createdAt,value
2022-10-17T00:01:10.003Z,100.00
2022-10-17T00:03:40.029Z,100.00
2022-10-17T00:06:09.808Z,100.00
2022-10-17T00:08:38.725Z,100.00
2022-10-17T00:11:09.246Z,100.00
2022-10-17T00:13:37.608Z,100.00
2022-10-17T00:16:07.845Z,100.00
2022-10-17T00:18:35.962Z,100.00
2022-10-17T00:21:04.027Z,100.00
2022-10-17T00:23:32.173Z,100.00
2022-10-17T00:26:01.174Z,100.00
2022-10-17T00:28:29.389Z,100.00
2022-10-17T00:30:58.095Z,100.00
2022-10-17T00:33:28.555Z,100.00
2022-10-17T00:36:04.818Z,100.00
2022-10-17T00:38:32.825Z,100.00
2022-10-17T00:41:00.850Z,100.00
2022-10-17T00:43:29.687Z,100.00
2022-10-17T00:45:57.667Z,100.00
2022-10-17T00:48:27.207Z,100.00
2022-10-17T00:50:55.865Z,100.00
2022-10-17T00:53:23.874Z,100.00
2022-10-17T00:55:54.208Z,100.00
2022-10-17T00:58:22.565Z,100.00
2022-10-17T01:00:50.623Z,100.00
2022-10-17T01:03:18.640Z,100.00
2022-10-17T01:05:48.262Z,100.00
2022-10-17T01:08:16.974Z,100.00
2022-10-17T01:10:57.971Z,100.00
2022-10-17T01:13:31.393Z,100.00
2022-10-17T01:16:08.802Z,100.00
2022-10-17T01:18:48.696Z,100.00
2022-10-17T01:21:34.670Z,100.00
2022-10-17T01:24:38.448Z,100.00
2022-10-17T01:27:46.076Z,100.00
2022-10-17T01:30:38.423Z,100.00
2022-10-17T01:33:14.470Z,100.00
2022-10-17T01:35:53.551Z,100.00
2022-10-17T01:38:26.044Z,100.00
2022-10-17T01:41:01.539Z,100.00
2022-10-17T01:43:35.891Z,100.00
2022-10-17T01:46:11.719Z,100.00
2022-10-17T01:48:44.453Z,100.00
2022-10-17T01:51:18.729Z,100.00
2022-10-17T01:53:53.603Z,100.00
2022-10-17T01:56:25.638Z,100.00
2022-10-17T01:58:58.984Z,100.00
2022-10-17T02:01:30.063Z,100.00
2022-10-17T02:04:00.967Z,100.00
2022-10-17T02:06:29.182Z,100.00
2022-10-17T02:08:57.205Z,100.00
2022-10-17T02:11:27.304Z,100.00
2022-10-17T02:14:19.636Z,100.00
2022-10-17T02:16:58.430Z,100.00
2022-10-17T02:19:52.283Z,100.00
2022-10-17T02:22:31.465Z,100.00
2022-10-17T02:25:03.968Z,100.00
2022-10-17T02:27:43.729Z,100.00
2022-10-17T02:30:16.226Z,100.00
2022-10-17T02:32:50.257Z,100.00
2022-10-17T02:35:22.501Z,100.00
2022-10-17T02:37:52.477Z,100.00
2022-10-17T02:40:23.873Z,100.00
2022-10-17T02:42:54.333Z,100.00
2022-10-17T02:45:24.681Z,100.00
2022-10-17T02:48:00.111Z,100.00
2022-10-17T02:50:40.510Z,100.00
2022-10-17T02:53:13.579Z,100.00
2022-10-17T02:55:47.232Z,100.00
2022-10-17T02:58:20.930Z,100.00
2022-10-17T03:00:49.382Z,100.00
2022-10-17T03:03:22.710Z,100.00
2022-10-17T03:05:52.402Z,100.00
2022-10-17T03:08:20.679Z,100.00
2022-10-17T03:10:48.732Z,100.00
2022-10-17T03:13:17.110Z,100.00
2022-10-17T03:15:44.929Z,100.00
2022-10-17T03:18:13.152Z,100.00
2022-10-17T03:20:41.195Z,100.00
2022-10-17T03:23:10.516Z,100.00
2022-10-17T03:25:38.636Z,100.00
2022-10-17T03:28:06.693Z,100.00
2022-10-17T03:30:34.937Z,100.00
2022-10-17T03:33:02.777Z,100.00
2022-10-17T03:35:30.674Z,100.00
2022-10-17T03:37:58.467Z,100.00
2022-10-17T03:40:27.774Z,100.00
2022-10-17T03:42:55.663Z,100.00
2022-10-17T03:45:23.555Z,100.00
2022-10-17T03:47:51.320Z,100.00
2022-10-17T03:50:19.120Z,100.00
2022-10-17T03:52:47.884Z,100.00
2022-10-17T03:55:16.011Z,100.00
2022-10-17T03:57:45.737Z,100.00
2022-10-17T04:00:14.663Z,100.00
2022-10-17T04:02:42.551Z,100.00
2022-10-17T04:05:10.708Z,100.00
2022-10-17T04:07:38.683Z,100.00
2022-10-17T04:10:07.593Z,100.00
2022-10-17T04:12:35.447Z,100.00
2022-10-17T04:15:05.123Z,100.00
2022-10-17T04:17:37.293Z,100.00
2022-10-17T04:20:06.951Z,100.00
2022-10-17T04:22:34.848Z,100.00
2022-10-17T04:25:02.874Z,100.00
2022-10-17T04:27:30.788Z,100.00
2022-10-17T04:29:58.845Z,100.00
2022-10-17T04:32:28.372Z,100.00
2022-10-17T04:34:56.375Z,100.00
2022-10-17T04:37:24.352Z,100.00
2022-10-17T04:39:52.267Z,100.00
2022-10-17T04:42:20.066Z,100.00
2022-10-17T04:44:47.954Z,100.00
2022-10-17T04:47:15.866Z,100.00
2022-10-17T04:49:45.241Z,100.00
2022-10-17T04:52:13.352Z,100.00
2022-10-17T04:54:41.291Z,100.00
2022-10-17T04:57:09.248Z,100.00
2022-10-17T04:59:37.078Z,100.00
2022-10-17T05:02:05.117Z,100.00
2022-10-17T05:04:33.039Z,100.00
2022-10-17T05:07:02.357Z,100.00
2022-10-17T05:09:30.762Z,100.00
2022-10-17T05:11:58.782Z,100.00
2022-10-17T05:14:26.626Z,100.00
2022-10-17T05:16:54.568Z,100.00
2022-10-17T05:19:22.403Z,100.00
2022-10-17T05:21:50.669Z,100.00
2022-10-17T05:24:20.030Z,100.00
2022-10-17T05:26:47.872Z,100.00
2022-10-17T05:29:16.130Z,100.00
2022-10-17T05:31:44.117Z,100.00
2022-10-17T05:34:13.922Z,100.00
2022-10-17T05:36:42.113Z,100.00
2022-10-17T05:39:10.087Z,100.00
2022-10-17T05:41:39.958Z,100.00
2022-10-17T05:44:10.408Z,100.00
2022-10-17T05:46:38.353Z,100.00
2022-10-17T05:49:19.421Z,100.00
2022-10-17T05:51:54.576Z,100.00
2022-10-17T05:54:22.465Z,100.00
2022-10-17T05:56:58.842Z,100.00
2022-10-17T05:59:28.143Z,100.00
2022-10-17T06:01:57.576Z,100.00
2022-10-17T06:04:27.867Z,100.00
2022-10-17T06:06:56.528Z,100.00
2022-10-17T06:09:24.843Z,100.00
2022-10-17T06:11:54.166Z,100.00
2022-10-17T06:14:22.310Z,100.00
2022-10-17T06:16:50.166Z,100.00
2022-10-17T06:19:18.124Z,100.00
2022-10-17T06:21:46.048Z,100.00
2022-10-17T06:24:14.120Z,100.00
2022-10-17T06:26:42.029Z,100.00
2022-10-17T06:29:11.823Z,100.00
2022-10-17T06:31:39.895Z,100.00
2022-10-17T06:34:08.023Z,100.00
2022-10-17T06:36:36.471Z,100.00
2022-10-17T06:39:05.074Z,100.00
2022-10-17T06:41:33.081Z,100.00
2022-10-17T06:44:01.276Z,100.00
2022-10-17T06:46:31.040Z,100.00
2022-10-17T06:48:59.211Z,100.00
2022-10-17T06:51:27.481Z,100.00
2022-10-17T06:53:57.300Z,100.00
2022-10-17T06:56:25.825Z,100.00
2022-10-17T06:58:54.849Z,100.00
2022-10-17T07:01:23.228Z,100.00
2022-10-17T07:03:52.694Z,100.00
2022-10-17T07:06:20.726Z,100.00
2022-10-17T07:08:48.619Z,100.00
2022-10-17T07:11:19.446Z,100.00
2022-10-17T07:13:48.214Z,100.00
2022-10-17T07:16:17.545Z,100.00
2022-10-17T07:18:46.985Z,100.00
2022-10-17T07:21:16.310Z,100.00
2022-10-17T07:23:44.413Z,100.00
2022-10-17T07:26:15.092Z,100.00
2022-10-17T07:28:45.170Z,100.00
2022-10-17T07:31:15.967Z,100.00
2022-10-17T07:36:18.753Z,100.00
2022-10-17T07:38:46.723Z,100.00
2022-10-17T07:41:19.182Z,100.00
2022-10-17T07:43:49.929Z,100.00
2022-10-17T07:46:17.935Z,100.00
2022-10-17T07:48:46.362Z,100.00
2022-10-17T07:51:14.599Z,100.00
2022-10-17T07:53:47.977Z,100.00
2022-10-17T07:56:16.946Z,100.00
2022-10-17T07:58:44.855Z,100.00
2022-10-17T08:01:15.654Z,100.00
2022-10-17T08:03:45.747Z,100.00
2022-10-17T08:06:14.387Z,100.00
2022-10-17T08:08:44.353Z,100.00
2022-10-17T08:11:14.736Z,100.00
2022-10-17T08:13:43.331Z,100.00
2022-10-17T08:16:13.483Z,100.00
2022-10-17T08:18:42.692Z,99.53
2022-10-17T08:21:11.644Z,97.78
2022-10-17T08:23:39.548Z,98.82
2022-10-17T08:26:10.777Z,99.45
2022-10-17T08:28:39.780Z,98.26
2022-10-17T08:31:09.548Z,99.81
2022-10-17T08:33:37.558Z,98.83
2022-10-17T08:36:06.918Z,93.93
2022-10-17T08:38:36.908Z,95.82
2022-10-17T08:41:14.150Z,95.45
2022-10-17T08:43:54.432Z,96.88
2022-10-17T08:46:22.427Z,94.34
2022-10-17T08:48:52.632Z,92.41
2022-10-17T08:51:24.208Z,92.08
2022-10-17T08:53:57.056Z,90.37
2022-10-17T08:56:44.530Z,90.85
2022-10-17T08:59:22.626Z,92.28
2022-10-17T09:01:56.219Z,92.15
2022-10-17T09:04:46.618Z,90.45
2022-10-17T09:07:21.424Z,88.00
2022-10-17T09:09:58.110Z,88.75
2022-10-17T09:12:49.034Z,87.76
2022-10-17T09:15:50.844Z,86.79
2022-10-17T09:18:25.010Z,85.55
2022-10-17T09:20:55.904Z,85.47
2022-10-17T09:23:27.059Z,84.78
2022-10-17T09:26:03.260Z,83.47
2022-10-17T09:28:38.677Z,84.44
2022-10-17T09:31:13.097Z,84.77
2022-10-17T09:33:54.971Z,83.85
2022-10-17T09:36:29.537Z,83.35
2022-10-17T09:39:00.143Z,83.08
2022-10-17T09:41:50.254Z,83.63
2022-10-17T09:44:22.923Z,83.41
2022-10-17T09:47:10.943Z,81.86
2022-10-17T09:49:40.899Z,82.24
2022-10-17T09:52:20.338Z,82.05
2022-10-17T09:54:50.494Z,81.32
2022-10-17T09:57:20.370Z,80.76
2022-10-17T09:59:58.452Z,80.34
2022-10-17T10:02:29.093Z,80.46
2022-10-17T10:05:05.012Z,79.24
2022-10-17T10:07:36.423Z,78.93
2022-10-17T10:10:07.404Z,78.29
2022-10-17T10:12:37.690Z,77.16
2022-10-17T10:15:32.399Z,77.22
2022-10-17T10:18:00.465Z,76.76
2022-10-17T10:20:34.945Z,76.28
2022-10-17T10:23:17.668Z,75.98
2022-10-17T10:25:55.977Z,75.03
2022-10-17T10:28:28.022Z,75.03
2022-10-17T10:30:59.645Z,73.67
2022-10-17T10:33:31.139Z,73.42
2022-10-17T10:36:03.320Z,73.28
2022-10-17T10:38:34.370Z,72.26
2022-10-17T10:41:05.354Z,71.76
2022-10-17T10:43:37.846Z,71.41
2022-10-17T10:46:18.746Z,70.83
2022-10-17T10:48:56.651Z,69.93
2022-10-17T10:51:31.708Z,70.68
2022-10-17T10:54:06.466Z,69.36
2022-10-17T10:56:38.825Z,69.73
2022-10-17T10:59:14.520Z,69.35
2022-10-17T11:01:50.396Z,68.58
2022-10-17T11:04:29.299Z,68.92
2022-10-17T11:07:07.439Z,68.79
2022-10-17T11:09:48.050Z,68.08
2022-10-17T11:12:22.355Z,67.66
2022-10-17T11:14:57.411Z,68.59
2022-10-17T11:17:35.062Z,68.53
2022-10-17T11:20:19.846Z,67.81
2022-10-17T11:22:49.989Z,67.70
2022-10-17T11:25:32.301Z,67.33
2022-10-17T11:28:04.677Z,65.89
2022-10-17T11:30:42.345Z,65.83
2022-10-17T11:33:18.431Z,65.71
2022-10-17T11:35:49.788Z,65.16
2022-10-17T11:38:25.024Z,65.10
2022-10-17T11:40:57.293Z,65.46
2022-10-17T11:43:29.927Z,64.83
2022-10-17T11:46:01.909Z,65.70
2022-10-17T11:48:38.291Z,64.62
2022-10-17T11:54:03.941Z,63.57
2022-10-17T11:56:42.930Z,62.98
2022-10-17T11:59:45.660Z,63.81
2022-10-17T12:02:23.069Z,64.11
2022-10-17T12:05:02.213Z,63.73
2022-10-17T12:07:39.230Z,63.48
2022-10-17T12:10:21.079Z,62.74
2022-10-17T12:12:49.468Z,63.03
2022-10-17T12:15:32.185Z,63.14
2022-10-17T12:18:02.683Z,63.42
2022-10-17T12:20:36.976Z,63.49
2022-10-17T12:23:23.107Z,62.38
2022-10-17T12:25:55.882Z,62.49
2022-10-17T12:28:30.471Z,62.11
2022-10-17T12:31:01.356Z,62.55
2022-10-17T12:33:34.539Z,62.13
2022-10-17T12:36:44.836Z,62.06
2022-10-17T12:39:47.563Z,62.52
2022-10-17T12:42:47.580Z,61.97
2022-10-17T12:45:51.368Z,62.34
2022-10-17T12:48:54.343Z,61.94
2022-10-17T12:51:40.507Z,61.32
2022-10-17T12:54:12.954Z,61.50
2022-10-17T12:56:45.374Z,61.20
2022-10-17T12:59:18.208Z,61.37
2022-10-17T13:01:49.509Z,61.19
2022-10-17T13:04:18.792Z,61.12
2022-10-17T13:06:48.645Z,61.75
2022-10-17T13:09:26.771Z,60.10
2022-10-17T13:11:59.255Z,60.60
2022-10-17T13:14:27.970Z,60.50
2022-10-17T13:16:58.887Z,60.22
2022-10-17T13:19:30.338Z,60.87
2022-10-17T13:22:06.466Z,61.10
2022-10-17T13:24:37.093Z,60.52
2022-10-17T13:27:08.240Z,61.17
2022-10-17T13:29:36.219Z,61.03
2022-10-17T13:32:06.277Z,60.48
2022-10-17T13:34:35.119Z,59.12
2022-10-17T13:37:05.434Z,59.71
2022-10-17T13:39:54.499Z,59.21
2022-10-17T13:42:28.184Z,59.69
2022-10-17T13:44:57.928Z,59.52
2022-10-17T13:47:28.003Z,59.84
2022-10-17T13:49:57.384Z,58.61
2022-10-17T13:52:28.218Z,58.73
2022-10-17T13:55:07.006Z,59.86
2022-10-17T13:57:36.418Z,60.24
2022-10-17T14:00:12.488Z,60.73
2022-10-17T14:02:42.008Z,60.36
2022-10-17T14:05:18.600Z,61.44
2022-10-17T14:08:10.754Z,61.29
2022-10-17T14:10:42.684Z,62.31
2022-10-17T14:13:22.515Z,62.94
2022-10-17T14:15:51.908Z,61.90
2022-10-17T14:18:22.309Z,62.02
2022-10-17T14:23:42.065Z,62.51
2022-10-17T14:26:16.394Z,62.76
2022-10-17T14:28:48.438Z,63.77
2022-10-17T14:31:33.285Z,63.41
2022-10-17T14:34:02.666Z,63.89
2022-10-17T14:36:37.261Z,64.25
2022-10-17T14:39:12.019Z,63.77
2022-10-17T14:41:45.394Z,63.57
2022-10-17T14:44:27.577Z,63.70
2022-10-17T14:46:59.261Z,64.01
2022-10-17T14:49:33.446Z,64.22
2022-10-17T14:52:27.794Z,63.57
2022-10-17T14:54:56.659Z,63.93
2022-10-17T14:57:29.522Z,64.35
2022-10-17T14:59:59.031Z,65.38
2022-10-17T15:02:28.735Z,65.06
2022-10-17T15:04:59.516Z,65.40
2022-10-17T15:07:27.315Z,65.97
2022-10-17T15:09:55.363Z,65.49
2022-10-17T15:12:25.911Z,66.00
2022-10-17T15:14:54.714Z,65.83
2022-10-17T15:17:28.235Z,66.11
2022-10-17T15:19:56.973Z,66.19
2022-10-17T15:22:25.748Z,66.70
2022-10-17T15:24:57.423Z,66.68
2022-10-17T15:27:28.906Z,67.29
2022-10-17T15:29:56.978Z,67.46
2022-10-17T15:32:34.504Z,67.08
2022-10-17T15:35:02.918Z,67.59
2022-10-17T15:37:36.015Z,67.17
2022-10-17T15:40:05.487Z,66.53
2022-10-17T15:42:33.990Z,66.17
2022-10-17T15:45:03.049Z,66.22
2022-10-17T15:47:38.138Z,65.98
2022-10-17T15:50:08.901Z,66.07
2022-10-17T15:52:37.619Z,67.13
2022-10-17T15:55:06.922Z,68.36
2022-10-17T15:57:38.024Z,68.21
2022-10-17T16:00:14.125Z,68.77
2022-10-17T16:02:47.107Z,69.78
2022-10-17T16:05:18.057Z,70.27
2022-10-17T16:07:49.002Z,70.94
2022-10-17T16:10:20.732Z,71.96
2022-10-17T16:12:50.350Z,71.86
2022-10-17T16:15:27.082Z,72.84
2022-10-17T16:18:05.910Z,72.86
2022-10-17T16:20:35.890Z,73.80
2022-10-17T16:23:10.924Z,74.26
2022-10-17T16:25:40.330Z,74.75
2022-10-17T16:28:09.535Z,74.64
2022-10-17T16:30:46.609Z,75.40
2022-10-17T16:33:16.517Z,76.04
2022-10-17T16:35:46.638Z,75.62
2022-10-17T16:38:15.149Z,75.81
2022-10-17T16:40:43.633Z,77.04
2022-10-17T16:43:14.242Z,77.56
2022-10-17T16:45:43.331Z,78.53
2022-10-17T16:48:12.217Z,78.67
2022-10-17T16:50:42.056Z,80.07
2022-10-17T16:53:09.978Z,81.14
2022-10-17T16:55:37.823Z,81.51
2022-10-17T16:58:05.727Z,82.01
2022-10-17T17:00:33.952Z,82.52
2022-10-17T17:03:02.288Z,83.17
2022-10-17T17:05:30.220Z,84.26
2022-10-17T17:07:59.897Z,84.84
2022-10-17T17:10:27.788Z,85.52
2022-10-17T17:12:55.776Z,87.25
2022-10-17T17:15:23.697Z,88.54
2022-10-17T17:17:55.247Z,88.86
2022-10-17T17:20:23.771Z,89.40
2022-10-17T17:22:52.305Z,88.96
2022-10-17T17:25:22.095Z,88.44
2022-10-17T17:27:50.559Z,87.97
2022-10-17T17:30:18.929Z,88.15
2022-10-17T17:32:47.043Z,87.91
2022-10-17T17:35:15.329Z,87.67
2022-10-17T17:37:43.306Z,87.20
2022-10-17T17:40:12.343Z,86.90
2022-10-17T17:42:41.602Z,86.93
2022-10-17T17:45:10.559Z,87.16
2022-10-17T17:47:38.472Z,87.96
2022-10-17T17:50:07.581Z,88.60
2022-10-17T17:52:35.926Z,88.57
2022-10-17T17:55:04.279Z,88.20
2022-10-17T17:57:32.926Z,89.94
2022-10-17T18:00:02.618Z,90.52
2022-10-17T18:02:33.526Z,90.15
2022-10-17T18:05:02.045Z,90.29
2022-10-17T18:07:32.147Z,88.99
2022-10-17T18:10:02.890Z,87.97
2022-10-17T18:12:31.450Z,87.82
2022-10-17T18:14:59.582Z,88.35
2022-10-17T18:17:29.387Z,88.54
2022-10-17T18:19:57.293Z,89.16
2022-10-17T18:22:25.284Z,89.65
2022-10-17T18:24:53.365Z,90.47
2022-10-17T18:27:21.184Z,90.62
2022-10-17T18:29:50.497Z,91.38
2022-10-17T18:32:18.755Z,91.92
2022-10-17T18:34:47.974Z,92.15
2022-10-17T18:37:15.906Z,92.44
2022-10-17T18:39:43.830Z,92.75
2022-10-17T18:42:11.910Z,93.58
2022-10-17T18:44:39.806Z,94.09
2022-10-17T18:47:08.128Z,93.70
2022-10-17T18:49:36.979Z,93.05
2022-10-17T18:52:06.591Z,92.39
2022-10-17T18:54:34.782Z,92.42
2022-10-17T18:57:03.056Z,91.86
2022-10-17T18:59:31.027Z,92.50
2022-10-17T19:01:59.129Z,92.77
2022-10-17T19:04:27.644Z,91.50
2022-10-17T19:06:55.676Z,90.65
2022-10-17T19:09:25.195Z,90.34
2022-10-17T19:11:53.827Z,90.62
2022-10-17T19:14:21.732Z,90.68
2022-10-17T19:16:51.930Z,91.45
2022-10-17T19:19:24.230Z,91.38
2022-10-17T19:21:53.037Z,91.41
2022-10-17T19:24:25.369Z,91.82
2022-10-17T19:26:55.169Z,92.47
2022-10-17T19:29:25.178Z,92.14
2022-10-17T19:34:21.983Z,93.42
2022-10-17T19:36:49.781Z,92.31
2022-10-17T19:39:21.352Z,91.13
2022-10-17T19:41:50.782Z,91.15
2022-10-17T19:44:18.571Z,91.69
2022-10-17T19:46:48.973Z,92.09
2022-10-17T19:49:17.073Z,92.59
2022-10-17T19:51:45.212Z,93.25
2022-10-17T19:54:15.024Z,94.56
2022-10-17T19:56:43.465Z,94.52
2022-10-17T19:59:14.844Z,94.80
2022-10-17T20:01:43.349Z,95.75
2022-10-17T20:04:12.179Z,96.25
2022-10-17T20:06:40.944Z,96.46
2022-10-17T20:09:12.385Z,96.59
2022-10-17T20:11:43.745Z,95.63
2022-10-17T20:14:12.961Z,95.76
2022-10-17T20:16:40.844Z,95.73
2022-10-17T20:19:10.951Z,94.96
2022-10-17T20:21:39.941Z,94.53
2022-10-17T20:24:09.663Z,94.87
2022-10-17T20:26:38.980Z,94.27
2022-10-17T20:29:10.863Z,94.41
2022-10-17T20:31:42.148Z,93.79
2022-10-17T20:34:12.493Z,94.18
2022-10-17T20:36:40.334Z,94.68
2022-10-17T20:39:08.521Z,95.72
2022-10-17T20:41:36.489Z,95.52
2022-10-17T20:44:04.725Z,94.89
2022-10-17T20:46:37.253Z,94.87
2022-10-17T20:49:09.777Z,93.75
2022-10-17T20:51:37.687Z,93.16
2022-10-17T20:54:06.019Z,93.86
2022-10-17T20:56:35.432Z,94.81
2022-10-17T20:59:05.438Z,95.14
2022-10-17T21:01:35.717Z,95.82
2022-10-17T21:04:33.460Z,94.43
2022-10-17T21:06:53.881Z,94.63
2022-10-17T21:09:23.009Z,94.89
2022-10-17T21:11:54.928Z,94.79
2022-10-17T21:14:23.905Z,95.60
2022-10-17T21:16:53.110Z,95.67
2022-10-17T21:19:21.704Z,96.23
2022-10-17T21:21:49.482Z,96.44
2022-10-17T21:24:20.491Z,96.40
2022-10-17T21:26:55.039Z,96.61
2022-10-17T21:29:24.209Z,96.76
2022-10-17T21:31:52.312Z,97.42
2022-10-17T21:34:23.850Z,97.46
2022-10-17T21:36:52.174Z,97.13
2022-10-17T21:39:21.753Z,96.31
2022-10-17T21:41:49.544Z,96.00
2022-10-17T21:44:18.671Z,96.30
2022-10-17T21:46:47.065Z,96.74
2022-10-17T21:49:17.682Z,96.88
2022-10-17T21:51:47.360Z,96.64
2022-10-17T21:54:16.080Z,96.06
2022-10-17T21:56:45.430Z,96.51
2022-10-17T21:59:13.558Z,96.90
2022-10-17T22:01:43.780Z,97.04
2022-10-17T22:04:14.240Z,97.07
2022-10-17T22:06:43.955Z,97.23
2022-10-17T22:09:15.627Z,96.50
2022-10-17T22:11:47.278Z,96.80
2022-10-17T22:14:16.921Z,96.72
2022-10-17T22:16:46.470Z,96.90
2022-10-17T22:19:16.692Z,97.02
2022-10-17T22:21:44.496Z,97.18
2022-10-17T22:24:14.543Z,97.27
2022-10-17T22:26:42.975Z,97.41
2022-10-17T22:29:13.485Z,97.50
2022-10-17T22:31:41.723Z,98.27
2022-10-17T22:34:12.099Z,98.33
2022-10-17T22:36:40.121Z,97.91
2022-10-17T22:39:17.026Z,96.36
2022-10-17T22:41:45.236Z,96.48
2022-10-17T22:44:16.693Z,96.95
2022-10-17T22:46:46.377Z,97.42
2022-10-17T22:49:14.191Z,98.20
2022-10-17T22:51:45.225Z,98.40
2022-10-17T22:54:13.017Z,98.00
2022-10-17T22:56:41.255Z,97.38
2022-10-17T22:59:09.082Z,96.34
2022-10-17T23:01:41.411Z,96.55
2022-10-17T23:04:09.228Z,97.00
2022-10-17T23:06:37.242Z,97.12
2022-10-17T23:09:05.762Z,97.23
2022-10-17T23:11:33.675Z,97.88
2022-10-17T23:14:01.461Z,98.14
2022-10-17T23:16:29.267Z,98.37
2022-10-17T23:18:58.768Z,98.28
2022-10-17T23:21:26.550Z,98.22
2022-10-17T23:23:56.496Z,98.22
2022-10-17T23:26:24.590Z,98.57
2022-10-17T23:29:00.743Z,97.96
2022-10-17T23:31:31.925Z,97.81
2022-10-17T23:34:01.140Z,97.93
2022-10-17T23:36:29.135Z,97.85
2022-10-17T23:38:58.606Z,97.51
2022-10-17T23:41:33.050Z,97.08
2022-10-17T23:44:03.112Z,97.36
2022-10-17T23:49:43.397Z,98.07
2022-10-17T23:52:11.408Z,97.93
2022-10-17T23:54:39.204Z,97.95
2022-10-17T23:57:07.141Z,97.72
2022-10-17T23:59:34.914Z,96.93
