createdAt,value
2023-05-16T00:00:00.742Z,1.02
2023-05-16T00:02:33.618Z,0.95
2023-05-16T00:05:08.188Z,1.00
2023-05-16T00:07:44.230Z,0.75
2023-05-16T00:10:16.767Z,0.73
2023-05-16T00:12:52.102Z,0.90
2023-05-16T00:15:25.261Z,0.88
2023-05-16T00:17:59.603Z,1.02
2023-05-16T00:20:32.241Z,0.90
2023-05-16T00:23:04.762Z,0.90
2023-05-16T00:25:37.802Z,0.93
2023-05-16T00:28:10.910Z,1.40
2023-05-16T00:30:43.429Z,1.10
2023-05-16T00:33:16.298Z,1.00
2023-05-16T00:35:49.550Z,0.98
2023-05-16T00:38:25.074Z,1.25
2023-05-16T00:40:57.619Z,1.10
2023-05-16T00:43:30.736Z,1.25
2023-05-16T00:48:35.906Z,0.80
2023-05-16T00:51:09.642Z,1.45
2023-05-16T00:53:42.640Z,1.30
2023-05-16T00:56:15.156Z,1.00
2023-05-16T00:58:47.853Z,1.45
2023-05-16T01:01:23.928Z,1.10
2023-05-16T01:03:58.903Z,1.05
2023-05-16T01:06:34.471Z,1.10
2023-05-16T01:09:10.615Z,1.20
2023-05-16T01:11:58.149Z,1.27
2023-05-16T01:15:09.738Z,1.05
2023-05-16T01:18:08.201Z,1.23
2023-05-16T01:20:48.405Z,1.70
2023-05-16T01:23:45.417Z,0.90
2023-05-16T01:26:22.730Z,1.42
2023-05-16T01:28:55.711Z,0.90
2023-05-16T01:31:29.168Z,0.88
2023-05-16T01:34:01.988Z,1.00
2023-05-16T01:36:41.610Z,1.00
2023-05-16T01:39:41.632Z,1.02
2023-05-16T01:42:18.434Z,0.85
2023-05-16T01:45:18.415Z,0.80
2023-05-16T01:48:03.795Z,1.20
2023-05-16T01:50:44.064Z,0.80
2023-05-16T01:53:28.650Z,0.95
2023-05-16T01:56:03.094Z,1.20
2023-05-16T01:58:37.534Z,0.90
2023-05-16T02:01:10.283Z,0.93
2023-05-16T02:03:43.020Z,0.80
2023-05-16T02:06:15.740Z,1.00
2023-05-16T02:08:49.306Z,0.82
2023-05-16T02:11:23.803Z,1.20
2023-05-16T02:13:57.075Z,1.10
2023-05-16T02:16:31.769Z,0.90
2023-05-16T02:19:04.601Z,1.10
2023-05-16T02:21:37.185Z,0.90
2023-05-16T02:24:10.989Z,1.10
2023-05-16T02:26:43.551Z,1.15
2023-05-16T02:29:17.021Z,1.05
2023-05-16T02:31:49.645Z,0.85
2023-05-16T02:34:22.207Z,1.00
2023-05-16T02:36:55.025Z,1.10
2023-05-16T02:39:27.929Z,0.80
2023-05-16T02:42:00.560Z,1.08
2023-05-16T02:44:34.301Z,0.88
2023-05-16T02:47:06.902Z,0.90
2023-05-16T02:49:39.464Z,0.80
2023-05-16T02:52:13.385Z,0.80
2023-05-16T02:54:48.794Z,1.20
2023-05-16T02:57:32.748Z,0.68
2023-05-16T03:00:06.486Z,1.25
2023-05-16T03:02:39.202Z,0.90
2023-05-16T03:05:13.749Z,0.70
2023-05-16T03:07:46.697Z,1.15
2023-05-16T03:10:19.216Z,0.90
2023-05-16T03:12:51.734Z,1.00
2023-05-16T03:15:27.667Z,0.73
2023-05-16T03:18:00.374Z,1.00
2023-05-16T03:20:33.103Z,1.00
2023-05-16T03:23:08.656Z,0.80
2023-05-16T03:25:43.432Z,1.02
2023-05-16T03:28:18.452Z,1.00
2023-05-16T03:30:50.998Z,1.10
2023-05-16T03:33:24.699Z,0.98
2023-05-16T03:35:57.359Z,0.90
2023-05-16T03:38:30.180Z,1.15
2023-05-16T03:41:02.891Z,0.90
2023-05-16T03:43:35.467Z,0.90
2023-05-16T03:46:08.063Z,1.00
2023-05-16T03:48:40.642Z,1.10
2023-05-16T03:51:13.559Z,1.33
2023-05-16T03:53:46.067Z,1.05
2023-05-16T03:56:18.674Z,1.08
2023-05-16T03:58:51.280Z,1.25
2023-05-16T04:01:23.902Z,1.02
2023-05-16T04:03:56.941Z,0.85
2023-05-16T04:06:29.601Z,0.80
2023-05-16T04:09:02.128Z,1.20
2023-05-16T04:11:34.577Z,1.30
2023-05-16T04:14:07.772Z,1.10
2023-05-16T04:19:12.890Z,0.77
2023-05-16T04:21:45.445Z,1.30
2023-05-16T04:24:18.145Z,1.30
2023-05-16T04:27:15.804Z,1.15
2023-05-16T04:29:48.376Z,1.10
2023-05-16T04:32:20.894Z,1.20
2023-05-16T04:34:54.536Z,1.10
2023-05-16T04:37:27.040Z,1.08
2023-05-16T04:39:59.624Z,1.10
2023-05-16T04:42:32.945Z,1.50
2023-05-16T04:47:39.572Z,1.20
2023-05-16T04:50:12.372Z,1.10
2023-05-16T04:52:45.591Z,1.20
2023-05-16T04:55:18.314Z,1.05
2023-05-16T04:57:50.777Z,0.88
2023-05-16T05:00:23.527Z,1.02
2023-05-16T05:02:56.077Z,0.95
2023-05-16T05:05:29.167Z,0.98
2023-05-16T05:08:01.934Z,1.00
2023-05-16T05:10:34.528Z,0.80
2023-05-16T05:13:07.227Z,0.82
2023-05-16T05:15:39.920Z,1.10
2023-05-16T05:18:12.598Z,1.00
2023-05-16T05:20:45.412Z,1.02
2023-05-16T05:23:18.334Z,1.10
2023-05-16T05:25:51.201Z,1.23
2023-05-16T05:28:23.769Z,1.30
2023-05-16T05:30:56.374Z,1.45
2023-05-16T05:33:29.789Z,1.30
2023-05-16T05:36:04.006Z,1.25
2023-05-16T05:38:36.881Z,1.73
2023-05-16T05:41:09.313Z,2.20
2023-05-16T05:43:41.811Z,1.67
2023-05-16T05:46:14.549Z,1.30
2023-05-16T05:48:47.196Z,1.85
2023-05-16T05:51:19.785Z,1.58
2023-05-16T05:53:53.447Z,1.10
2023-05-16T05:56:26.290Z,1.13
2023-05-16T05:58:58.827Z,1.10
2023-05-16T06:01:31.442Z,1.05
2023-05-16T06:04:04.085Z,0.95
2023-05-16T06:06:36.751Z,1.30
2023-05-16T06:09:09.354Z,1.00
2023-05-16T06:11:43.529Z,0.90
2023-05-16T06:14:16.447Z,1.13
2023-05-16T06:16:49.210Z,0.82
2023-05-16T06:19:21.738Z,1.17
2023-05-16T06:21:54.468Z,1.00
2023-05-16T06:24:27.123Z,1.13
2023-05-16T06:27:08.104Z,1.00
2023-05-16T06:29:43.719Z,1.13
2023-05-16T06:32:16.322Z,1.15
2023-05-16T06:34:49.691Z,1.45
2023-05-16T06:37:23.770Z,1.10
2023-05-16T06:39:56.532Z,0.98
2023-05-16T06:42:29.149Z,1.20
2023-05-16T06:45:01.747Z,1.30
2023-05-16T06:47:34.555Z,1.33
2023-05-16T06:50:08.172Z,1.55
2023-05-16T06:52:42.152Z,1.35
2023-05-16T06:55:14.863Z,1.05
2023-05-16T06:57:48.356Z,1.20
2023-05-16T07:00:46.249Z,1.10
2023-05-16T07:03:18.938Z,1.13
2023-05-16T07:05:55.706Z,3.45
2023-05-16T07:08:28.293Z,1.55
2023-05-16T07:11:03.720Z,1.20
2023-05-16T07:13:36.554Z,1.13
2023-05-16T07:16:10.296Z,1.48
2023-05-16T07:18:42.946Z,1.92
2023-05-16T07:21:15.645Z,1.58
2023-05-16T07:23:48.295Z,1.77
2023-05-16T07:26:23.390Z,1.50
2023-05-16T07:28:55.984Z,2.85
2023-05-16T07:31:28.682Z,1.48
2023-05-16T07:34:01.331Z,1.35
2023-05-16T07:36:35.422Z,1.42
2023-05-16T07:39:07.941Z,1.33
2023-05-16T07:41:40.688Z,1.10
2023-05-16T07:44:13.206Z,1.40
2023-05-16T07:46:46.004Z,1.45
2023-05-16T07:49:18.658Z,2.08
2023-05-16T07:51:54.512Z,1.63
2023-05-16T07:54:27.388Z,1.58
2023-05-16T07:57:00.092Z,1.40
2023-05-16T07:59:32.822Z,1.33
2023-05-16T08:02:31.483Z,1.02
2023-05-16T08:05:04.910Z,1.30
2023-05-16T08:07:37.807Z,1.15
2023-05-16T08:10:13.170Z,0.88
2023-05-16T08:12:47.013Z,1.23
2023-05-16T08:15:29.879Z,1.85
2023-05-16T08:20:35.349Z,1.67
2023-05-16T08:23:17.177Z,2.00
2023-05-16T08:25:52.651Z,1.23
2023-05-16T08:28:26.122Z,1.90
2023-05-16T08:30:58.870Z,1.70
2023-05-16T08:36:05.188Z,1.40
2023-05-16T08:38:37.743Z,1.60
2023-05-16T08:41:10.333Z,1.63
2023-05-16T08:43:43.067Z,1.65
2023-05-16T08:46:16.981Z,1.70
2023-05-16T08:48:53.625Z,1.55
2023-05-16T08:51:28.692Z,1.58
2023-05-16T08:54:06.546Z,1.50
2023-05-16T08:56:39.686Z,1.80
2023-05-16T08:59:13.025Z,1.50
2023-05-16T09:01:46.061Z,1.80
2023-05-16T09:04:19.547Z,2.35
2023-05-16T09:06:52.873Z,2.65
2023-05-16T09:09:25.485Z,2.15
2023-05-16T09:11:58.071Z,2.22
2023-05-16T09:14:30.781Z,1.98
2023-05-16T09:17:11.548Z,1.38
2023-05-16T09:19:45.993Z,1.40
2023-05-16T09:22:19.110Z,1.80
2023-05-16T09:27:24.184Z,2.03
2023-05-16T09:29:59.139Z,2.30
2023-05-16T09:32:32.336Z,3.70
2023-05-16T09:35:05.346Z,1.77
2023-05-16T09:37:37.982Z,1.25
2023-05-16T09:40:11.130Z,1.52
2023-05-16T09:42:44.473Z,3.17
2023-05-16T09:45:17.847Z,1.48
2023-05-16T09:47:50.832Z,1.20
2023-05-16T09:52:59.276Z,2.25
2023-05-16T09:55:32.883Z,1.75
2023-05-16T09:58:05.608Z,1.58
2023-05-16T10:00:39.216Z,1.85
2023-05-16T10:03:12.763Z,1.83
2023-05-16T10:05:45.564Z,1.67
2023-05-16T10:08:18.376Z,2.35
2023-05-16T10:10:56.559Z,1.77
2023-05-16T10:13:36.903Z,2.60
2023-05-16T10:16:13.126Z,1.65
2023-05-16T10:18:46.149Z,2.42
2023-05-16T10:23:56.459Z,1.90
2023-05-16T10:26:30.180Z,1.77
2023-05-16T10:29:04.373Z,1.70
2023-05-16T10:31:38.025Z,1.10
2023-05-16T10:34:11.279Z,1.10
2023-05-16T10:36:47.046Z,1.60
2023-05-16T10:39:20.415Z,2.25
2023-05-16T10:41:53.598Z,2.00
2023-05-16T10:44:26.553Z,1.58
2023-05-16T10:49:32.282Z,1.70
2023-05-16T10:52:10.392Z,1.70
2023-05-16T10:54:45.270Z,4.00
2023-05-16T10:57:21.798Z,1.90
2023-05-16T10:59:57.840Z,2.40
2023-05-16T11:02:34.177Z,3.35
2023-05-16T11:05:09.342Z,2.20
2023-05-16T11:07:42.460Z,1.98
2023-05-16T11:10:17.977Z,1.73
2023-05-16T11:12:52.585Z,1.58
2023-05-16T11:15:31.739Z,1.42
2023-05-16T11:18:11.214Z,1.40
2023-05-16T11:20:43.956Z,1.52
2023-05-16T11:23:22.346Z,1.30
2023-05-16T11:25:57.982Z,2.17
2023-05-16T11:28:30.808Z,1.95
2023-05-16T11:31:05.589Z,2.65
2023-05-16T11:33:40.558Z,2.40
2023-05-16T11:36:16.239Z,1.88
2023-05-16T11:38:49.240Z,1.65
2023-05-16T11:41:23.512Z,2.10
2023-05-16T11:43:56.302Z,1.80
2023-05-16T11:46:28.984Z,2.08
2023-05-16T11:49:01.771Z,1.63
2023-05-16T11:51:35.189Z,1.98
2023-05-16T11:54:10.025Z,1.55
2023-05-16T11:56:43.129Z,2.00
2023-05-16T11:59:16.095Z,1.60
2023-05-16T12:01:49.508Z,1.83
2023-05-16T12:04:26.221Z,1.77
2023-05-16T12:07:01.039Z,1.80
2023-05-16T12:09:33.837Z,1.70
2023-05-16T12:12:07.938Z,2.35
2023-05-16T12:14:40.791Z,2.42
2023-05-16T12:17:13.610Z,2.50
2023-05-16T12:19:46.747Z,2.20
2023-05-16T12:22:20.916Z,1.85
2023-05-16T12:24:53.471Z,1.80
2023-05-16T12:27:27.844Z,2.03
2023-05-16T12:30:00.569Z,1.88
2023-05-16T12:32:39.059Z,2.60
2023-05-16T12:35:13.461Z,1.90
2023-05-16T12:37:46.470Z,2.65
2023-05-16T12:42:54.471Z,2.33
2023-05-16T12:45:29.880Z,2.50
2023-05-16T12:48:07.186Z,1.65
2023-05-16T12:50:40.714Z,2.63
2023-05-16T12:53:14.727Z,2.15
2023-05-16T12:55:47.575Z,2.85
2023-05-16T12:58:20.276Z,2.80
2023-05-16T13:00:52.974Z,2.80
2023-05-16T13:03:26.042Z,3.65
2023-05-16T13:08:31.523Z,3.30
2023-05-16T13:11:04.052Z,3.97
2023-05-16T13:13:37.496Z,3.85
2023-05-16T13:16:10.616Z,3.47
2023-05-16T13:18:43.302Z,3.30
2023-05-16T13:21:16.368Z,4.00
2023-05-16T13:26:22.555Z,3.50
2023-05-16T13:28:55.424Z,5.43
2023-05-16T13:31:28.100Z,4.60
2023-05-16T13:34:00.701Z,4.32
2023-05-16T13:36:49.178Z,3.90
2023-05-16T13:39:26.028Z,4.03
2023-05-16T13:42:00.328Z,3.33
2023-05-16T13:44:33.472Z,3.13
2023-05-16T13:49:39.222Z,2.75
2023-05-16T13:52:12.089Z,3.30
2023-05-16T13:54:46.204Z,2.80
2023-05-16T13:57:18.749Z,2.75
2023-05-16T14:02:26.969Z,3.63
2023-05-16T14:04:59.679Z,3.10
2023-05-16T14:07:32.209Z,4.50
2023-05-16T14:10:07.283Z,2.90
2023-05-16T14:12:40.879Z,2.70
2023-05-16T14:15:13.559Z,2.90
2023-05-16T14:17:46.131Z,2.20
2023-05-16T14:20:19.073Z,2.30
2023-05-16T14:22:51.743Z,2.30
2023-05-16T14:25:24.526Z,2.47
2023-05-16T14:27:57.093Z,2.72
2023-05-16T14:30:30.001Z,2.47
2023-05-16T14:36:01.414Z,2.08
2023-05-16T14:38:34.141Z,2.90
2023-05-16T14:41:06.790Z,2.70
2023-05-16T14:43:39.435Z,2.53
2023-05-16T14:46:12.474Z,2.10
2023-05-16T14:48:45.013Z,2.70
2023-05-16T14:51:18.987Z,2.47
2023-05-16T14:53:51.603Z,3.28
2023-05-16T14:56:27.149Z,2.25
2023-05-16T14:59:00.691Z,2.42
2023-05-16T15:01:33.438Z,2.83
2023-05-16T15:04:06.088Z,2.53
2023-05-16T15:06:38.731Z,2.40
2023-05-16T15:09:11.968Z,2.53
2023-05-16T15:11:44.577Z,1.95
2023-05-16T15:14:23.551Z,1.67
2023-05-16T15:16:56.179Z,2.35
2023-05-16T15:19:29.173Z,1.77
2023-05-16T15:22:02.755Z,2.53
2023-05-16T15:24:35.662Z,2.33
2023-05-16T15:27:08.388Z,2.20
2023-05-16T15:29:40.984Z,3.33
2023-05-16T15:32:14.102Z,2.85
2023-05-16T15:34:46.847Z,3.05
2023-05-16T15:37:19.734Z,2.78
2023-05-16T15:39:52.312Z,2.83
2023-05-16T15:42:24.974Z,2.80
2023-05-16T15:44:57.499Z,3.00
2023-05-16T15:47:30.139Z,2.53
2023-05-16T15:50:04.211Z,2.42
2023-05-16T15:52:36.783Z,3.13
2023-05-16T15:55:09.807Z,2.75
2023-05-16T15:57:44.145Z,2.20
2023-05-16T16:00:17.219Z,1.90
2023-05-16T16:05:22.849Z,2.07
2023-05-16T16:07:55.641Z,2.35
2023-05-16T16:10:28.333Z,2.20
2023-05-16T16:13:02.499Z,3.53
2023-05-16T16:15:36.073Z,3.25
2023-05-16T16:18:09.521Z,3.25
2023-05-16T16:23:14.863Z,3.28
2023-05-16T16:25:47.600Z,2.58
2023-05-16T16:28:22.369Z,3.15
2023-05-16T16:30:55.268Z,3.17
2023-05-16T16:33:27.944Z,3.60
2023-05-16T16:36:01.585Z,4.00
2023-05-16T16:38:34.252Z,3.88
2023-05-16T16:41:06.845Z,2.90
2023-05-16T16:43:40.374Z,3.03
2023-05-16T16:46:13.641Z,2.85
2023-05-16T16:48:46.151Z,2.30
2023-05-16T16:51:43.475Z,2.88
2023-05-16T16:54:16.244Z,2.60
2023-05-16T16:56:49.853Z,2.97
2023-05-16T16:59:22.596Z,2.30
2023-05-16T17:01:56.904Z,3.00
2023-05-16T17:04:29.734Z,3.65
2023-05-16T17:07:02.610Z,2.53
2023-05-16T17:09:37.062Z,2.97
2023-05-16T17:12:19.016Z,2.08
2023-05-16T17:14:52.028Z,2.30
2023-05-16T17:17:25.548Z,2.13
2023-05-16T17:19:58.207Z,2.95
2023-05-16T17:22:34.619Z,3.10
2023-05-16T17:25:08.344Z,3.00
2023-05-16T17:27:41.262Z,3.17
2023-05-16T17:30:18.357Z,3.83
2023-05-16T17:32:51.378Z,3.58
2023-05-16T17:35:24.112Z,3.35
2023-05-16T17:37:56.728Z,3.42
2023-05-16T17:40:42.306Z,3.92
2023-05-16T17:43:24.340Z,4.22
2023-05-16T17:46:19.447Z,4.20
2023-05-16T17:49:08.982Z,3.55
2023-05-16T17:51:53.563Z,3.80
2023-05-16T17:54:31.776Z,3.55
2023-05-16T17:57:29.193Z,4.25
2023-05-16T18:00:27.377Z,3.78
2023-05-16T18:03:00.101Z,4.28
2023-05-16T18:05:33.494Z,4.57
2023-05-16T18:08:07.989Z,4.90
2023-05-16T18:10:50.906Z,4.78
2023-05-16T18:13:25.644Z,5.32
2023-05-16T18:15:58.473Z,5.95
2023-05-16T18:18:31.979Z,5.90
2023-05-16T18:21:06.572Z,6.35
2023-05-16T18:23:40.002Z,6.22
2023-05-16T18:26:12.940Z,6.25
2023-05-16T18:28:46.222Z,6.40
2023-05-16T18:31:18.912Z,4.95
2023-05-16T18:33:52.203Z,3.95
2023-05-16T18:36:24.923Z,3.67
2023-05-16T18:38:57.485Z,3.72
2023-05-16T18:41:30.380Z,3.38
2023-05-16T18:44:02.999Z,3.70
2023-05-16T18:46:36.253Z,3.88
2023-05-16T18:49:08.812Z,3.60
2023-05-16T18:51:41.579Z,3.90
2023-05-16T18:54:14.193Z,4.28
2023-05-16T18:56:47.218Z,4.55
2023-05-16T18:59:19.913Z,4.80
2023-05-16T19:01:52.498Z,5.22
2023-05-16T19:04:25.328Z,5.75
2023-05-16T19:06:58.459Z,5.18
2023-05-16T19:09:31.668Z,5.50
2023-05-16T19:14:36.896Z,5.32
2023-05-16T19:17:09.884Z,6.03
2023-05-16T19:19:42.622Z,6.00
2023-05-16T19:22:15.152Z,5.40
2023-05-16T19:24:47.849Z,6.78
2023-05-16T19:27:20.363Z,5.53
2023-05-16T19:29:53.035Z,6.10
2023-05-16T19:32:25.639Z,5.78
2023-05-16T19:34:58.416Z,5.30
2023-05-16T19:37:31.125Z,5.40
2023-05-16T19:40:05.625Z,5.43
2023-05-16T19:42:38.248Z,5.90
2023-05-16T19:45:11.354Z,5.88
2023-05-16T19:50:16.770Z,5.82
2023-05-16T19:52:49.314Z,5.60
2023-05-16T19:55:22.703Z,6.70
2023-05-16T19:57:55.763Z,6.22
2023-05-16T20:00:28.407Z,5.88
2023-05-16T20:03:01.164Z,6.18
2023-05-16T20:05:34.138Z,6.03
2023-05-16T20:08:06.668Z,5.97
2023-05-16T20:10:40.246Z,6.10
2023-05-16T20:13:13.011Z,5.55
2023-05-16T20:15:46.938Z,6.50
2023-05-16T20:18:19.556Z,6.30
2023-05-16T20:20:52.264Z,5.38
2023-05-16T20:23:24.804Z,6.03
2023-05-16T20:25:57.484Z,5.78
2023-05-16T20:28:30.913Z,6.18
2023-05-16T20:31:03.625Z,5.28
2023-05-16T20:33:36.413Z,5.95
2023-05-16T20:36:09.080Z,5.40
2023-05-16T20:38:41.683Z,5.38
2023-05-16T20:41:14.263Z,4.90
2023-05-16T20:43:47.164Z,4.68
2023-05-16T20:46:19.787Z,5.78
2023-05-16T20:48:52.527Z,5.57
2023-05-16T20:51:25.196Z,5.47
2023-05-16T20:54:00.810Z,5.82
2023-05-16T20:56:33.456Z,5.80
2023-05-16T20:59:06.077Z,6.15
2023-05-16T21:01:38.691Z,6.25
2023-05-16T21:04:11.317Z,5.45
2023-05-16T21:06:44.378Z,6.03
2023-05-16T21:09:17.013Z,5.97
2023-05-16T21:11:50.169Z,6.25
2023-05-16T21:16:55.145Z,6.18
2023-05-16T21:19:28.042Z,6.70
2023-05-16T21:22:03.574Z,6.25
2023-05-16T21:24:37.719Z,6.30
2023-05-16T21:27:10.313Z,6.57
2023-05-16T21:29:43.061Z,7.35
2023-05-16T21:32:16.288Z,6.82
2023-05-16T21:34:49.277Z,6.88
2023-05-16T21:37:21.967Z,6.47
2023-05-16T21:39:54.540Z,6.32
2023-05-16T21:42:27.128Z,6.85
2023-05-16T21:44:59.764Z,6.53
2023-05-16T21:47:32.445Z,6.63
2023-05-16T21:50:05.611Z,7.32
2023-05-16T21:55:11.368Z,7.13
2023-05-16T21:57:44.022Z,7.07
2023-05-16T22:00:17.131Z,6.90
2023-05-16T22:05:22.505Z,6.43
2023-05-16T22:07:55.063Z,6.55
2023-05-16T22:10:27.617Z,5.68
2023-05-16T22:13:00.203Z,6.53
2023-05-16T22:15:32.797Z,7.45
2023-05-16T22:18:05.522Z,6.32
2023-05-16T22:20:38.346Z,7.93
2023-05-16T22:23:11.011Z,6.20
2023-05-16T22:25:43.694Z,6.68
2023-05-16T22:28:16.302Z,6.25
2023-05-16T22:30:48.809Z,7.47
2023-05-16T22:33:23.679Z,5.38
2023-05-16T22:35:56.435Z,5.50
2023-05-16T22:38:29.049Z,6.05
2023-05-16T22:41:01.619Z,6.00
2023-05-16T22:43:34.192Z,5.78
2023-05-16T22:46:06.901Z,5.43
2023-05-16T22:48:39.658Z,6.72
2023-05-16T22:51:12.252Z,5.70
2023-05-16T22:53:44.877Z,5.97
2023-05-16T22:56:17.467Z,5.93
2023-05-16T22:58:50.123Z,5.78
2023-05-16T23:01:22.666Z,6.07
2023-05-16T23:03:55.366Z,5.55
2023-05-16T23:06:28.883Z,5.32
2023-05-16T23:09:02.651Z,5.43
2023-05-16T23:11:35.311Z,6.47
2023-05-16T23:14:07.958Z,5.03
2023-05-16T23:16:40.704Z,5.82
2023-05-16T23:19:13.480Z,5.50
2023-05-16T23:21:46.157Z,5.32
2023-05-16T23:24:18.852Z,5.55
2023-05-16T23:26:51.349Z,5.20
2023-05-16T23:29:23.958Z,5.50
2023-05-16T23:31:56.576Z,4.65
2023-05-16T23:34:29.174Z,5.18
2023-05-16T23:37:01.763Z,5.20
2023-05-16T23:39:34.309Z,5.57
2023-05-16T23:42:06.916Z,5.22
2023-05-16T23:44:42.099Z,6.53
2023-05-16T23:47:14.773Z,5.85
2023-05-16T23:49:47.341Z,5.57
2023-05-16T23:52:19.955Z,5.57
2023-05-16T23:54:52.533Z,5.75
2023-05-16T23:57:25.100Z,6.07
2023-05-16T23:59:57.676Z,6.60
