createdAt,value
2023-03-26T00:18:23.148Z,19.6
2023-03-26T00:48:23.186Z,19.5
2023-03-26T01:18:23.244Z,19.5
2023-03-26T01:48:23.152Z,19.4
2023-03-26T02:48:23.146Z,19.3
2023-03-26T03:18:23.166Z,19.3
2023-03-26T03:48:23.136Z,19.2
2023-03-26T04:18:22.825Z,19.2
2023-03-26T04:48:23.144Z,19.1
2023-03-26T05:18:23.161Z,19.1
2023-03-26T05:48:23.156Z,19.1
2023-03-26T06:18:23.152Z,19.4
2023-03-26T06:48:23.152Z,19.5
2023-03-26T07:18:23.152Z,19.6
2023-03-26T07:48:22.890Z,19.6
2023-03-26T08:18:23.205Z,19.8
2023-03-26T08:48:23.146Z,20.0
2023-03-26T09:18:23.175Z,20.1
2023-03-26T09:48:23.184Z,20.1
2023-03-26T10:18:23.127Z,20.1
2023-03-26T10:48:23.134Z,20.2
2023-03-26T11:18:23.194Z,20.2
2023-03-26T11:48:23.134Z,20.3
2023-03-26T12:18:23.134Z,20.3
2023-03-26T12:48:23.136Z,20.3
2023-03-26T13:18:22.863Z,20.3
2023-03-26T13:48:23.119Z,20.3
2023-03-26T14:18:23.102Z,20.3
2023-03-26T14:48:23.101Z,20.3
2023-03-26T15:18:22.814Z,20.3
2023-03-26T15:48:23.102Z,20.2
2023-03-26T16:18:23.094Z,20.2
2023-03-26T16:48:23.090Z,20.2
2023-03-26T17:18:23.134Z,20.3
2023-03-26T17:48:23.073Z,20.4
2023-03-26T18:18:23.086Z,20.4
2023-03-26T18:48:23.129Z,20.4
2023-03-26T19:18:23.083Z,20.3
2023-03-26T19:48:23.134Z,20.3
2023-03-26T20:18:23.270Z,20.1
2023-03-26T20:48:23.080Z,20.0
2023-03-26T21:18:23.061Z,20.0
2023-03-26T21:48:23.093Z,19.8
2023-03-26T22:48:23.059Z,19.7
2023-03-26T23:18:23.094Z,19.6
2023-03-26T23:48:23.082Z,19.6
