createdAt,value
2023-05-06T00:00:22.260Z,33.55
2023-05-06T00:01:22.282Z,33.55
2023-05-06T00:02:22.422Z,33.54
2023-05-06T00:03:22.476Z,33.57
2023-05-06T00:04:22.416Z,33.55
2023-05-06T00:05:22.435Z,33.51
2023-05-06T00:06:22.500Z,33.55
2023-05-06T00:07:22.528Z,33.55
2023-05-06T00:08:22.530Z,33.54
2023-05-06T00:09:22.576Z,33.55
2023-05-06T00:10:22.595Z,33.55
2023-05-06T00:11:22.619Z,33.60
2023-05-06T00:12:22.635Z,33.56
2023-05-06T00:13:22.792Z,33.61
2023-05-06T00:14:22.694Z,33.56
2023-05-06T00:15:22.712Z,33.55
2023-05-06T00:16:22.782Z,33.56
2023-05-06T00:17:22.754Z,33.59
2023-05-06T00:18:22.772Z,33.57
2023-05-06T00:19:22.798Z,33.55
2023-05-06T00:20:22.811Z,33.58
2023-05-06T00:21:22.809Z,33.55
2023-05-06T00:22:22.810Z,33.63
2023-05-06T00:23:22.829Z,33.61
2023-05-06T00:24:22.836Z,33.59
2023-05-06T00:25:22.832Z,33.59
2023-05-06T00:26:22.854Z,33.59
2023-05-06T00:27:22.864Z,33.57
2023-05-06T00:28:22.872Z,33.59
2023-05-06T00:29:22.979Z,33.65
2023-05-06T00:30:22.890Z,33.63
2023-05-06T00:31:22.937Z,33.62
2023-05-06T00:32:23.101Z,33.60
2023-05-06T00:33:22.876Z,33.59
2023-05-06T00:34:22.875Z,33.57
2023-05-06T00:35:22.874Z,33.60
2023-05-06T00:36:22.883Z,33.59
2023-05-06T00:37:22.891Z,33.59
2023-05-06T00:38:22.874Z,33.60
2023-05-06T00:39:22.957Z,33.67
2023-05-06T00:40:22.889Z,33.57
2023-05-06T00:41:22.889Z,33.57
2023-05-06T00:42:22.882Z,33.64
2023-05-06T00:43:22.887Z,33.60
2023-05-06T00:44:22.897Z,33.62
2023-05-06T00:45:22.981Z,33.62
2023-05-06T00:46:23.018Z,33.62
2023-05-06T00:47:22.885Z,33.60
2023-05-06T00:48:22.883Z,33.67
2023-05-06T00:49:22.888Z,33.64
2023-05-06T00:50:22.893Z,33.66
2023-05-06T00:51:22.894Z,33.66
2023-05-06T00:52:22.893Z,33.63
2023-05-06T00:53:22.892Z,33.64
2023-05-06T00:54:22.886Z,33.60
2023-05-06T00:55:22.883Z,33.66
2023-05-06T00:56:22.886Z,33.61
2023-05-06T00:57:22.892Z,33.63
2023-05-06T00:58:22.916Z,33.67
2023-05-06T00:59:22.889Z,33.66
2023-05-06T01:00:22.887Z,33.64
2023-05-06T01:01:23.069Z,33.63
2023-05-06T01:02:26.300Z,33.66
2023-05-06T01:03:23.026Z,33.67
2023-05-06T01:04:22.879Z,33.60
2023-05-06T01:05:23.037Z,33.66
2023-05-06T01:06:24.405Z,33.64
2023-05-06T01:07:22.955Z,33.66
2023-05-06T01:08:22.957Z,33.68
2023-05-06T01:09:22.966Z,33.64
2023-05-06T01:10:22.964Z,33.68
2023-05-06T01:11:22.956Z,33.71
2023-05-06T01:12:22.964Z,33.61
2023-05-06T01:13:23.020Z,33.67
2023-05-06T01:14:22.984Z,33.61
2023-05-06T01:15:22.971Z,33.67
2023-05-06T01:16:23.008Z,33.63
2023-05-06T01:17:23.130Z,33.61
2023-05-06T01:18:23.062Z,33.62
2023-05-06T01:19:23.008Z,33.64
2023-05-06T01:20:23.000Z,33.66
2023-05-06T01:21:23.005Z,33.64
2023-05-06T01:22:23.023Z,33.64
2023-05-06T01:23:23.006Z,33.61
2023-05-06T01:24:23.024Z,33.66
2023-05-06T01:25:23.048Z,33.65
2023-05-06T01:26:23.000Z,33.67
2023-05-06T01:27:23.017Z,33.62
2023-05-06T01:28:23.032Z,33.68
2023-05-06T01:29:23.029Z,33.67
2023-05-06T01:30:23.031Z,33.66
2023-05-06T01:31:23.068Z,33.62
2023-05-06T01:32:23.076Z,33.70
2023-05-06T01:33:23.137Z,33.65
2023-05-06T01:34:23.037Z,33.71
2023-05-06T01:35:23.053Z,33.67
2023-05-06T01:36:23.055Z,33.65
2023-05-06T01:37:23.059Z,33.65
2023-05-06T01:38:23.059Z,33.62
2023-05-06T01:39:23.065Z,33.70
2023-05-06T01:40:23.073Z,33.64
2023-05-06T01:41:23.078Z,33.70
2023-05-06T01:42:23.089Z,33.67
2023-05-06T01:43:23.091Z,33.71
2023-05-06T01:44:23.125Z,33.66
2023-05-06T01:45:23.101Z,33.68
2023-05-06T01:46:23.211Z,33.66
2023-05-06T01:47:23.131Z,33.66
2023-05-06T01:48:23.137Z,33.68
2023-05-06T01:49:23.231Z,33.70
2023-05-06T01:50:23.138Z,33.71
2023-05-06T01:51:23.156Z,33.66
2023-05-06T01:52:23.170Z,33.71
2023-05-06T01:53:23.178Z,33.68
2023-05-06T01:54:23.167Z,33.68
2023-05-06T01:55:23.751Z,33.71
2023-05-06T01:56:23.188Z,33.71
2023-05-06T01:57:23.190Z,33.68
2023-05-06T01:58:23.213Z,33.70
2023-05-06T01:59:23.211Z,33.69
2023-05-06T02:00:23.217Z,33.72
2023-05-06T02:01:23.246Z,33.70
2023-05-06T02:02:23.262Z,33.70
2023-05-06T02:03:23.321Z,33.70
2023-05-06T02:04:23.245Z,33.66
2023-05-06T02:05:23.363Z,33.70
2023-05-06T02:06:23.263Z,33.71
2023-05-06T02:07:23.270Z,33.68
2023-05-06T02:08:23.279Z,33.68
2023-05-06T02:09:23.301Z,33.71
2023-05-06T02:10:23.309Z,33.74
2023-05-06T02:11:23.323Z,33.67
2023-05-06T02:12:23.330Z,33.73
2023-05-06T02:13:23.348Z,33.68
2023-05-06T02:14:23.358Z,33.66
2023-05-06T02:15:23.379Z,33.63
2023-05-06T02:16:23.418Z,33.69
2023-05-06T02:17:23.390Z,33.73
2023-05-06T02:18:23.392Z,33.66
2023-05-06T02:19:23.419Z,33.69
2023-05-06T02:20:23.413Z,33.72
2023-05-06T02:21:23.555Z,33.71
2023-05-06T02:22:23.448Z,33.69
2023-05-06T02:23:23.465Z,33.71
2023-05-06T02:24:23.466Z,33.66
2023-05-06T02:25:23.477Z,33.73
2023-05-06T02:26:23.491Z,33.76
2023-05-06T02:27:23.503Z,33.67
2023-05-06T02:28:23.535Z,33.71
2023-05-06T02:29:23.516Z,33.71
2023-05-06T02:30:23.528Z,33.73
2023-05-06T02:31:23.693Z,33.75
2023-05-06T02:32:23.581Z,33.69
2023-05-06T02:33:23.566Z,33.68
2023-05-06T02:34:23.576Z,33.71
2023-05-06T02:35:23.600Z,33.72
2023-05-06T02:36:23.596Z,33.72
2023-05-06T02:37:23.757Z,33.69
2023-05-06T02:38:23.635Z,33.72
2023-05-06T02:39:23.643Z,33.69
2023-05-06T02:40:23.659Z,33.76
2023-05-06T02:41:23.672Z,33.75
2023-05-06T02:42:23.714Z,33.73
2023-05-06T02:43:23.710Z,33.75
2023-05-06T02:44:23.717Z,33.74
2023-05-06T02:45:23.759Z,33.69
2023-05-06T02:46:23.834Z,33.69
2023-05-06T02:47:23.799Z,33.72
2023-05-06T02:48:23.787Z,33.73
2023-05-06T02:49:23.811Z,33.71
2023-05-06T02:50:23.825Z,33.69
2023-05-06T02:51:23.844Z,33.73
2023-05-06T02:52:23.870Z,33.75
2023-05-06T02:53:23.949Z,33.71
2023-05-06T02:54:23.901Z,33.71
2023-05-06T02:55:23.925Z,33.69
2023-05-06T02:56:23.944Z,33.75
2023-05-06T02:57:24.776Z,33.70
2023-05-06T02:58:23.980Z,33.72
2023-05-06T02:59:23.996Z,33.73
2023-05-06T03:00:24.029Z,33.69
2023-05-06T03:01:24.089Z,33.75
2023-05-06T03:02:24.082Z,33.75
2023-05-06T03:03:24.069Z,33.72
2023-05-06T03:04:24.131Z,33.78
2023-05-06T03:05:24.095Z,33.72
2023-05-06T03:06:24.103Z,33.72
2023-05-06T03:07:24.121Z,33.70
2023-05-06T03:08:24.147Z,33.71
2023-05-06T03:09:24.186Z,33.67
2023-05-06T03:10:24.182Z,33.71
2023-05-06T03:11:24.191Z,33.73
2023-05-06T03:12:24.203Z,33.69
2023-05-06T03:13:24.241Z,33.69
2023-05-06T03:14:24.236Z,33.71
2023-05-06T03:15:24.251Z,33.74
2023-05-06T03:16:24.331Z,33.76
2023-05-06T03:17:24.286Z,33.74
2023-05-06T03:18:24.310Z,33.76
2023-05-06T03:19:24.305Z,33.74
2023-05-06T03:20:24.324Z,33.72
2023-05-06T03:21:24.400Z,33.76
2023-05-06T03:22:24.365Z,33.67
2023-05-06T03:23:24.406Z,33.73
2023-05-06T03:24:24.413Z,33.70
2023-05-06T03:25:24.530Z,33.73
2023-05-06T03:26:24.497Z,33.73
2023-05-06T03:27:24.482Z,33.74
2023-05-06T03:28:24.485Z,33.73
2023-05-06T03:29:24.504Z,33.71
2023-05-06T03:30:24.528Z,33.74
2023-05-06T03:31:24.536Z,33.76
2023-05-06T03:32:24.586Z,33.70
2023-05-06T03:33:24.560Z,33.72
2023-05-06T03:34:24.573Z,33.73
2023-05-06T03:35:24.599Z,33.71
2023-05-06T03:36:24.593Z,33.72
2023-05-06T03:37:24.630Z,33.78
2023-05-06T03:38:24.621Z,33.77
2023-05-06T03:39:24.644Z,33.72
2023-05-06T03:40:24.654Z,33.74
2023-05-06T03:41:24.796Z,33.74
2023-05-06T03:42:24.680Z,33.73
2023-05-06T03:43:24.699Z,33.74
2023-05-06T03:44:24.715Z,33.70
2023-05-06T03:45:24.728Z,33.73
2023-05-06T03:46:24.864Z,33.75
2023-05-06T03:47:24.826Z,33.71
2023-05-06T03:48:24.806Z,33.71
2023-05-06T03:49:24.794Z,33.68
2023-05-06T03:50:24.819Z,33.71
2023-05-06T03:51:24.850Z,33.68
2023-05-06T03:52:24.853Z,33.72
2023-05-06T03:53:24.871Z,33.72
2023-05-06T03:54:24.902Z,33.74
2023-05-06T03:55:24.913Z,33.77
2023-05-06T03:56:24.960Z,33.73
2023-05-06T03:57:25.003Z,33.71
2023-05-06T03:58:24.973Z,33.74
2023-05-06T03:59:24.983Z,33.72
2023-05-06T04:00:25.362Z,33.72
2023-05-06T04:01:25.405Z,33.74
2023-05-06T04:02:25.533Z,33.74
2023-05-06T04:03:25.523Z,33.71
2023-05-06T04:04:25.405Z,33.77
2023-05-06T04:05:25.433Z,33.78
2023-05-06T04:06:25.411Z,33.79
2023-05-06T04:07:25.413Z,33.70
2023-05-06T04:08:25.415Z,33.75
2023-05-06T04:09:25.410Z,33.72
2023-05-06T04:10:25.442Z,33.71
2023-05-06T04:11:25.409Z,33.72
2023-05-06T04:12:25.408Z,33.72
2023-05-06T04:13:25.569Z,33.76
2023-05-06T04:14:25.410Z,33.79
2023-05-06T04:15:25.417Z,33.76
2023-05-06T04:16:25.440Z,33.71
2023-05-06T04:17:25.437Z,33.76
2023-05-06T04:18:25.428Z,33.78
2023-05-06T04:19:25.421Z,33.72
2023-05-06T04:20:25.436Z,33.72
2023-05-06T04:21:25.436Z,33.75
2023-05-06T04:22:25.421Z,33.74
2023-05-06T04:23:25.428Z,33.74
2023-05-06T04:24:25.446Z,33.78
2023-05-06T04:25:25.469Z,33.79
2023-05-06T04:26:25.481Z,33.74
2023-05-06T04:27:25.496Z,33.74
2023-05-06T04:28:25.518Z,33.76
2023-05-06T04:29:25.691Z,33.74
2023-05-06T04:30:25.560Z,33.74
2023-05-06T04:31:25.674Z,33.71
2023-05-06T04:32:25.630Z,33.75
2023-05-06T04:33:25.612Z,33.76
2023-05-06T04:34:25.628Z,33.74
2023-05-06T04:35:25.644Z,33.78
2023-05-06T04:36:25.666Z,33.76
2023-05-06T04:37:25.685Z,33.72
2023-05-06T04:38:25.849Z,33.76
2023-05-06T04:39:25.740Z,33.71
2023-05-06T04:40:25.768Z,33.75
2023-05-06T04:41:26.603Z,33.78
2023-05-06T04:42:25.792Z,33.78
2023-05-06T04:43:25.812Z,33.78
2023-05-06T04:44:25.842Z,33.75
2023-05-06T04:45:25.937Z,33.71
2023-05-06T04:46:25.889Z,33.74
2023-05-06T04:47:25.998Z,33.76
2023-05-06T04:48:25.929Z,33.78
2023-05-06T04:49:25.949Z,33.79
2023-05-06T04:50:25.965Z,33.76
2023-05-06T04:51:26.001Z,33.75
2023-05-06T04:52:26.034Z,33.78
2023-05-06T04:53:26.429Z,33.73
2023-05-06T04:54:26.445Z,33.70
2023-05-06T04:55:26.443Z,33.75
2023-05-06T04:56:26.443Z,33.76
2023-05-06T04:57:26.441Z,33.75
2023-05-06T04:58:26.454Z,33.74
2023-05-06T04:59:26.455Z,33.78
2023-05-06T05:00:26.454Z,33.76
2023-05-06T05:01:26.660Z,33.75
2023-05-06T05:02:26.497Z,33.73
2023-05-06T05:03:26.587Z,33.79
2023-05-06T05:04:26.454Z,33.79
2023-05-06T05:05:26.448Z,33.72
2023-05-06T05:06:26.460Z,33.72
2023-05-06T05:07:26.446Z,33.75
2023-05-06T05:08:26.455Z,33.78
2023-05-06T05:09:26.448Z,33.76
2023-05-06T05:10:26.453Z,33.75
2023-05-06T05:11:26.461Z,33.79
2023-05-06T05:12:26.488Z,33.75
2023-05-06T05:13:26.520Z,33.76
2023-05-06T05:14:26.545Z,33.76
2023-05-06T05:15:26.571Z,33.73
2023-05-06T05:16:26.608Z,33.76
2023-05-06T05:17:26.823Z,33.79
2023-05-06T05:18:26.637Z,33.76
2023-05-06T05:19:26.714Z,33.75
2023-05-06T05:20:26.731Z,33.76
2023-05-06T05:21:26.701Z,33.79
2023-05-06T05:22:26.724Z,33.75
2023-05-06T05:23:26.752Z,33.76
2023-05-06T05:24:26.775Z,33.73
2023-05-06T05:25:26.782Z,33.75
2023-05-06T05:26:26.817Z,33.75
2023-05-06T05:27:26.863Z,33.77
2023-05-06T05:28:26.852Z,33.78
2023-05-06T05:29:26.893Z,33.76
2023-05-06T05:30:26.901Z,33.79
2023-05-06T05:31:26.964Z,33.75
2023-05-06T05:32:26.954Z,33.73
2023-05-06T05:33:27.136Z,33.79
2023-05-06T05:34:26.993Z,33.77
2023-05-06T05:35:27.037Z,33.71
2023-05-06T05:36:27.041Z,33.76
2023-05-06T05:37:27.080Z,33.80
2023-05-06T05:38:27.094Z,33.75
2023-05-06T05:39:27.125Z,33.76
2023-05-06T05:40:27.179Z,33.77
2023-05-06T05:41:27.172Z,33.75
2023-05-06T05:42:27.206Z,33.77
2023-05-06T05:43:27.230Z,33.79
2023-05-06T05:44:27.254Z,33.76
2023-05-06T05:45:27.288Z,33.75
2023-05-06T05:46:27.343Z,33.79
2023-05-06T05:47:27.385Z,33.79
2023-05-06T05:48:27.370Z,33.76
2023-05-06T05:49:27.412Z,33.80
2023-05-06T05:50:27.837Z,33.75
2023-05-06T05:51:27.437Z,33.76
2023-05-06T05:52:27.461Z,33.76
2023-05-06T05:53:27.493Z,33.72
2023-05-06T05:54:27.531Z,33.83
2023-05-06T05:55:27.544Z,33.79
2023-05-06T05:56:27.573Z,33.76
2023-05-06T05:57:27.594Z,33.78
2023-05-06T05:58:27.631Z,33.76
2023-05-06T05:59:27.663Z,33.79
2023-05-06T06:00:27.702Z,33.80
2023-05-06T06:01:27.718Z,33.76
2023-05-06T06:02:27.889Z,33.77
2023-05-06T06:03:27.836Z,33.78
2023-05-06T06:04:27.801Z,33.79
2023-05-06T06:05:27.913Z,33.79
2023-05-06T06:06:27.843Z,33.78
2023-05-06T06:07:27.883Z,33.69
2023-05-06T06:08:27.902Z,33.75
2023-05-06T06:09:27.944Z,33.72
2023-05-06T06:10:27.959Z,33.77
2023-05-06T06:11:27.998Z,33.73
2023-05-06T06:12:28.021Z,33.77
2023-05-06T06:13:29.134Z,33.75
2023-05-06T06:14:28.074Z,33.76
2023-05-06T06:15:28.096Z,33.78
2023-05-06T06:16:28.163Z,33.77
2023-05-06T06:17:28.207Z,33.75
2023-05-06T06:18:28.346Z,33.74
2023-05-06T06:19:28.214Z,33.73
2023-05-06T06:20:28.222Z,33.73
2023-05-06T06:21:28.340Z,33.72
2023-05-06T06:22:28.275Z,33.71
2023-05-06T06:23:28.293Z,33.73
2023-05-06T06:24:28.326Z,33.77
2023-05-06T06:25:28.341Z,33.71
2023-05-06T06:26:28.371Z,33.73
2023-05-06T06:27:28.427Z,33.73
2023-05-06T06:28:28.438Z,33.75
2023-05-06T06:29:28.462Z,33.79
2023-05-06T06:30:28.540Z,33.80
2023-05-06T06:31:28.550Z,33.77
2023-05-06T06:32:28.601Z,33.75
2023-05-06T06:33:28.556Z,33.77
2023-05-06T06:34:28.582Z,33.75
2023-05-06T06:35:28.633Z,33.79
2023-05-06T06:36:28.638Z,33.77
2023-05-06T06:37:28.765Z,33.80
2023-05-06T06:38:28.724Z,33.76
2023-05-06T06:39:28.733Z,33.77
2023-05-06T06:40:28.749Z,33.76
2023-05-06T06:41:28.791Z,33.76
2023-05-06T06:42:28.801Z,33.76
2023-05-06T06:43:28.830Z,33.76
2023-05-06T06:44:28.859Z,33.77
2023-05-06T06:45:28.905Z,33.77
2023-05-06T06:46:28.926Z,33.73
2023-05-06T06:47:28.967Z,33.78
2023-05-06T06:48:28.979Z,33.72
2023-05-06T06:49:29.007Z,33.78
2023-05-06T06:50:29.032Z,33.77
2023-05-06T06:51:29.062Z,33.75
2023-05-06T06:52:29.084Z,33.72
2023-05-06T06:53:29.221Z,33.75
2023-05-06T06:54:29.140Z,33.75
2023-05-06T06:55:29.170Z,33.75
2023-05-06T06:56:29.190Z,33.77
2023-05-06T06:57:29.230Z,33.79
2023-05-06T06:58:29.249Z,33.78
2023-05-06T06:59:29.290Z,33.72
2023-05-06T07:00:29.323Z,33.73
2023-05-06T07:01:29.431Z,33.74
2023-05-06T07:02:29.392Z,33.75
2023-05-06T07:03:29.396Z,33.73
2023-05-06T07:04:29.449Z,33.71
2023-05-06T07:05:29.462Z,33.74
2023-05-06T07:06:29.479Z,33.74
2023-05-06T07:07:29.515Z,33.72
2023-05-06T07:08:29.543Z,33.71
2023-05-06T07:09:29.671Z,33.68
2023-05-06T07:10:29.600Z,33.76
2023-05-06T07:11:29.615Z,33.69
2023-05-06T07:12:29.640Z,33.72
2023-05-06T07:13:29.666Z,33.72
2023-05-06T07:14:29.684Z,33.72
2023-05-06T07:15:29.719Z,33.68
2023-05-06T07:16:29.807Z,33.75
2023-05-06T07:17:29.763Z,33.67
2023-05-06T07:18:29.797Z,33.67
2023-05-06T07:19:29.819Z,33.71
2023-05-06T07:20:29.848Z,33.70
2023-05-06T07:21:29.870Z,33.71
2023-05-06T07:22:29.900Z,33.67
2023-05-06T07:23:31.891Z,33.72
2023-05-06T07:24:29.924Z,33.71
2023-05-06T07:25:29.929Z,33.74
2023-05-06T07:26:29.895Z,33.72
2023-05-06T07:27:29.886Z,33.70
2023-05-06T07:28:29.887Z,33.70
2023-05-06T07:29:29.879Z,33.68
2023-05-06T07:30:29.880Z,33.67
2023-05-06T07:31:29.942Z,33.72
2023-05-06T07:32:29.853Z,33.68
2023-05-06T07:33:29.842Z,33.67
2023-05-06T07:34:29.842Z,33.71
2023-05-06T07:35:29.834Z,33.71
2023-05-06T07:36:29.813Z,33.71
2023-05-06T07:37:29.811Z,33.70
2023-05-06T07:38:29.800Z,33.67
2023-05-06T07:39:29.797Z,33.71
2023-05-06T07:40:29.777Z,33.72
2023-05-06T07:41:29.876Z,33.71
2023-05-06T07:42:29.772Z,33.68
2023-05-06T07:43:29.763Z,33.67
2023-05-06T07:44:29.753Z,33.74
2023-05-06T07:45:29.745Z,33.67
2023-05-06T07:46:29.846Z,33.68
2023-05-06T07:47:29.843Z,33.70
2023-05-06T07:48:29.776Z,33.68
2023-05-06T07:49:29.729Z,33.65
2023-05-06T07:50:29.709Z,33.65
2023-05-06T07:51:29.704Z,33.67
2023-05-06T07:52:29.727Z,33.67
2023-05-06T07:53:29.687Z,33.65
2023-05-06T07:54:29.682Z,33.67
2023-05-06T07:55:29.683Z,33.64
2023-05-06T07:56:29.674Z,33.68
2023-05-06T07:57:29.786Z,33.68
2023-05-06T07:58:29.656Z,33.65
2023-05-06T07:59:29.649Z,33.60
2023-05-06T08:00:29.644Z,33.67
2023-05-06T08:01:29.648Z,33.60
2023-05-06T08:02:29.704Z,33.66
2023-05-06T08:03:29.755Z,33.64
2023-05-06T08:04:29.672Z,33.61
2023-05-06T08:05:29.622Z,33.63
2023-05-06T08:06:29.595Z,33.66
2023-05-06T08:07:29.601Z,33.60
2023-05-06T08:08:29.592Z,33.62
2023-05-06T08:09:29.565Z,33.59
2023-05-06T08:10:29.569Z,33.60
2023-05-06T08:11:29.554Z,33.63
2023-05-06T08:12:29.555Z,33.59
2023-05-06T08:13:29.726Z,33.62
2023-05-06T08:14:29.545Z,33.65
2023-05-06T08:15:29.552Z,33.60
2023-05-06T08:16:29.559Z,33.59
2023-05-06T08:17:29.597Z,33.57
2023-05-06T08:18:29.643Z,33.57
2023-05-06T08:19:29.550Z,33.57
2023-05-06T08:20:29.566Z,33.57
2023-05-06T08:21:29.576Z,33.56
2023-05-06T08:22:29.592Z,33.57
2023-05-06T08:23:29.628Z,33.56
2023-05-06T08:24:29.626Z,33.53
2023-05-06T08:25:29.636Z,33.49
2023-05-06T08:26:29.629Z,33.52
2023-05-06T08:27:29.638Z,33.49
2023-05-06T08:28:29.666Z,33.55
2023-05-06T08:29:29.750Z,33.48
2023-05-06T08:30:29.655Z,33.49
2023-05-06T08:31:29.715Z,33.51
2023-05-06T08:32:29.709Z,33.54
2023-05-06T08:33:29.670Z,33.48
2023-05-06T08:34:29.667Z,33.51
2023-05-06T08:35:29.693Z,33.55
2023-05-06T08:36:29.677Z,33.51
2023-05-06T08:37:29.686Z,33.51
2023-05-06T08:38:29.678Z,33.51
2023-05-06T08:39:29.677Z,33.46
2023-05-06T08:40:29.670Z,33.42
2023-05-06T08:41:29.668Z,33.45
2023-05-06T08:42:29.672Z,33.47
2023-05-06T08:43:29.674Z,33.45
2023-05-06T08:44:29.702Z,33.47
2023-05-06T08:45:29.788Z,33.42
2023-05-06T08:46:29.660Z,33.45
2023-05-06T08:47:29.679Z,33.45
2023-05-06T08:48:29.673Z,33.47
2023-05-06T08:49:29.656Z,33.45
2023-05-06T08:50:29.662Z,33.44
2023-05-06T08:51:29.695Z,33.49
2023-05-06T08:52:29.683Z,33.47
2023-05-06T08:53:29.680Z,33.50
2023-05-06T08:54:29.666Z,33.42
2023-05-06T08:55:29.672Z,33.50
2023-05-06T08:56:29.659Z,33.48
2023-05-06T08:57:29.666Z,33.44
2023-05-06T08:58:29.670Z,33.44
2023-05-06T08:59:29.670Z,33.44
2023-05-06T09:00:29.679Z,33.42
2023-05-06T09:01:29.874Z,33.39
2023-05-06T09:02:29.728Z,33.38
2023-05-06T09:03:29.822Z,33.37
2023-05-06T09:04:29.700Z,33.35
2023-05-06T09:05:29.688Z,33.41
2023-05-06T09:06:29.701Z,33.38
2023-05-06T09:07:29.693Z,33.43
2023-05-06T09:08:29.687Z,33.41
2023-05-06T09:09:29.681Z,33.38
2023-05-06T09:10:29.684Z,33.40
2023-05-06T09:11:29.720Z,33.43
2023-05-06T09:12:29.683Z,33.37
2023-05-06T09:13:29.676Z,33.38
2023-05-06T09:14:29.674Z,33.44
2023-05-06T09:15:29.677Z,33.41
2023-05-06T09:16:29.767Z,33.40
2023-05-06T09:17:29.803Z,33.44
2023-05-06T09:18:29.680Z,33.41
2023-05-06T09:19:29.682Z,33.40
2023-05-06T09:20:29.704Z,33.38
2023-05-06T09:21:29.704Z,33.50
2023-05-06T09:22:29.700Z,33.43
2023-05-06T09:23:29.698Z,33.41
2023-05-06T09:24:29.696Z,33.42
2023-05-06T09:25:29.701Z,33.45
2023-05-06T09:26:29.712Z,33.46
2023-05-06T09:27:29.698Z,33.41
2023-05-06T09:28:29.712Z,33.41
2023-05-06T09:29:29.720Z,33.42
2023-05-06T09:30:29.752Z,33.47
2023-05-06T09:31:29.767Z,33.44
2023-05-06T09:32:29.750Z,33.41
2023-05-06T09:33:29.816Z,33.44
2023-05-06T09:34:29.722Z,33.44
2023-05-06T09:35:29.733Z,33.47
2023-05-06T09:36:29.742Z,33.44
2023-05-06T09:37:29.752Z,33.44
2023-05-06T09:38:29.758Z,33.44
2023-05-06T09:39:29.758Z,33.44
2023-05-06T09:40:29.766Z,33.44
2023-05-06T09:41:29.768Z,33.47
2023-05-06T09:42:29.802Z,33.45
2023-05-06T09:43:29.784Z,33.48
2023-05-06T09:44:29.772Z,33.44
2023-05-06T09:45:29.778Z,33.51
2023-05-06T09:46:29.865Z,33.42
2023-05-06T09:47:29.851Z,33.51
2023-05-06T09:48:29.799Z,33.48
2023-05-06T09:49:30.047Z,33.45
2023-05-06T09:50:29.799Z,33.42
2023-05-06T09:51:29.798Z,33.48
2023-05-06T09:52:29.814Z,33.44
2023-05-06T09:53:29.808Z,33.50
2023-05-06T09:54:29.794Z,33.48
2023-05-06T09:55:29.813Z,33.47
2023-05-06T09:56:29.793Z,33.50
2023-05-06T09:57:29.795Z,33.47
2023-05-06T09:58:29.800Z,33.45
2023-05-06T09:59:29.805Z,33.51
2023-05-06T10:00:29.808Z,33.50
2023-05-06T10:01:36.953Z,33.45
2023-05-06T10:02:29.940Z,33.45
2023-05-06T10:03:29.937Z,33.45
2023-05-06T10:04:29.989Z,33.47
2023-05-06T10:05:30.026Z,33.51
2023-05-06T10:06:29.779Z,33.45
2023-05-06T10:07:29.771Z,33.45
2023-05-06T10:08:29.760Z,33.45
2023-05-06T10:09:29.756Z,33.52
2023-05-06T10:10:29.740Z,33.44
2023-05-06T10:11:29.740Z,33.44
2023-05-06T10:12:29.729Z,33.40
2023-05-06T10:13:29.736Z,33.45
2023-05-06T10:14:29.711Z,33.45
2023-05-06T10:15:29.708Z,33.40
2023-05-06T10:16:29.781Z,33.44
2023-05-06T10:17:29.751Z,33.40
2023-05-06T10:18:29.690Z,33.40
2023-05-06T10:19:29.676Z,33.38
2023-05-06T10:20:29.690Z,33.40
2023-05-06T10:21:29.820Z,33.35
2023-05-06T10:22:29.652Z,33.34
2023-05-06T10:23:29.648Z,33.31
2023-05-06T10:24:29.641Z,33.37
2023-05-06T10:25:29.639Z,33.31
2023-05-06T10:26:29.634Z,33.33
2023-05-06T10:27:29.623Z,33.37
2023-05-06T10:28:30.914Z,33.35
2023-05-06T10:29:29.609Z,33.33
2023-05-06T10:30:29.620Z,33.32
2023-05-06T10:31:29.615Z,33.30
2023-05-06T10:32:29.636Z,33.31
2023-05-06T10:33:29.583Z,33.35
2023-05-06T10:34:29.569Z,33.33
2023-05-06T10:35:29.569Z,33.29
2023-05-06T10:36:29.556Z,33.36
2023-05-06T10:37:29.654Z,33.30
2023-05-06T10:38:29.537Z,33.26
2023-05-06T10:39:29.535Z,33.27
2023-05-06T10:40:29.532Z,33.29
2023-05-06T10:41:29.529Z,33.23
2023-05-06T10:42:29.510Z,33.28
2023-05-06T10:43:29.567Z,33.23
2023-05-06T10:44:29.945Z,33.18
2023-05-06T10:45:29.507Z,33.12
2023-05-06T10:46:29.475Z,33.18
2023-05-06T10:47:29.491Z,33.15
2023-05-06T10:48:29.473Z,33.10
2023-05-06T10:49:29.467Z,33.06
2023-05-06T10:50:29.457Z,33.10
2023-05-06T10:51:29.457Z,33.07
2023-05-06T10:52:29.435Z,33.02
2023-05-06T10:53:29.539Z,33.00
2023-05-06T10:54:29.432Z,33.10
2023-05-06T10:55:29.415Z,33.00
2023-05-06T10:56:29.414Z,33.02
2023-05-06T10:57:29.399Z,33.04
2023-05-06T10:58:29.948Z,33.02
2023-05-06T10:59:29.451Z,33.00
2023-05-06T11:00:29.376Z,33.01
2023-05-06T11:01:29.485Z,32.98
2023-05-06T11:02:29.505Z,33.07
2023-05-06T11:03:29.546Z,33.02
2023-05-06T11:04:29.507Z,33.04
2023-05-06T11:05:29.545Z,33.04
2023-05-06T11:06:29.584Z,33.03
2023-05-06T11:07:29.658Z,33.02
2023-05-06T11:08:29.703Z,33.02
2023-05-06T11:09:29.802Z,33.04
2023-05-06T11:10:29.820Z,33.00
2023-05-06T11:11:29.883Z,33.04
2023-05-06T11:12:29.916Z,33.06
2023-05-06T11:13:29.996Z,33.04
2023-05-06T11:14:30.035Z,33.02
2023-05-06T11:15:30.069Z,33.06
2023-05-06T11:16:30.142Z,33.10
2023-05-06T11:17:30.205Z,33.06
2023-05-06T11:18:30.216Z,33.05
2023-05-06T11:19:30.292Z,33.10
2023-05-06T11:20:30.340Z,33.04
2023-05-06T11:21:30.385Z,33.08
2023-05-06T11:22:30.459Z,33.11
2023-05-06T11:23:30.499Z,33.06
2023-05-06T11:24:30.594Z,33.05
2023-05-06T11:25:30.634Z,33.09
2023-05-06T11:26:30.642Z,33.06
2023-05-06T11:27:30.725Z,33.10
2023-05-06T11:28:30.779Z,33.07
2023-05-06T11:29:30.793Z,33.02
2023-05-06T11:30:30.845Z,33.06
2023-05-06T11:31:31.014Z,33.00
2023-05-06T11:32:30.979Z,32.97
2023-05-06T11:33:31.026Z,32.99
2023-05-06T11:34:31.102Z,32.95
2023-05-06T11:35:31.147Z,33.01
2023-05-06T11:36:31.211Z,32.99
2023-05-06T11:37:31.674Z,32.99
2023-05-06T11:38:31.674Z,33.00
2023-05-06T11:39:33.310Z,33.00
2023-05-06T11:40:31.677Z,32.99
2023-05-06T11:41:31.836Z,32.96
2023-05-06T11:42:31.687Z,33.00
2023-05-06T11:43:31.676Z,33.00
2023-05-06T11:44:31.675Z,33.02
2023-05-06T11:45:31.685Z,33.04
2023-05-06T11:46:31.730Z,33.03
2023-05-06T11:47:31.699Z,33.03
2023-05-06T11:48:31.687Z,33.03
2023-05-06T11:49:31.712Z,33.02
2023-05-06T11:50:31.687Z,33.02
2023-05-06T11:51:31.690Z,33.00
2023-05-06T11:52:31.682Z,32.99
2023-05-06T11:53:31.686Z,33.02
2023-05-06T11:54:31.644Z,33.02
2023-05-06T11:55:31.646Z,33.03
2023-05-06T11:56:31.642Z,33.02
2023-05-06T11:57:31.906Z,33.00
2023-05-06T11:58:31.693Z,32.99
2023-05-06T11:59:31.705Z,33.00
2023-05-06T12:00:31.692Z,33.03
2023-05-06T12:01:31.688Z,33.00
2023-05-06T12:02:31.733Z,32.99
2023-05-06T12:03:31.966Z,33.03
2023-05-06T12:04:31.810Z,33.00
2023-05-06T12:05:31.834Z,33.04
2023-05-06T12:06:31.897Z,32.99
2023-05-06T12:07:31.963Z,32.99
2023-05-06T12:08:32.028Z,33.02
2023-05-06T12:09:32.071Z,32.98
2023-05-06T12:10:32.127Z,33.03
2023-05-06T12:11:32.192Z,32.96
2023-05-06T12:12:32.253Z,32.98
2023-05-06T12:13:32.849Z,33.01
2023-05-06T12:14:32.714Z,33.00
2023-05-06T12:15:32.707Z,32.90
2023-05-06T12:16:32.781Z,32.91
2023-05-06T12:17:32.719Z,32.90
2023-05-06T12:18:32.693Z,32.88
2023-05-06T12:19:32.700Z,32.91
2023-05-06T12:20:32.697Z,32.84
2023-05-06T12:21:32.733Z,32.91
2023-05-06T12:22:32.793Z,32.93
2023-05-06T12:23:32.847Z,32.85
2023-05-06T12:24:32.865Z,32.87
2023-05-06T12:25:32.910Z,32.83
2023-05-06T12:26:32.969Z,32.84
2023-05-06T12:27:32.999Z,32.84
2023-05-06T12:28:33.091Z,32.82
2023-05-06T12:29:33.193Z,32.83
2023-05-06T12:30:33.123Z,32.86
2023-05-06T12:31:33.197Z,32.83
2023-05-06T12:32:33.301Z,32.84
2023-05-06T12:33:33.255Z,32.87
2023-05-06T12:34:33.301Z,32.81
2023-05-06T12:35:33.339Z,32.85
2023-05-06T12:36:33.395Z,32.81
2023-05-06T12:37:33.429Z,32.84
2023-05-06T12:38:33.451Z,32.87
2023-05-06T12:39:33.500Z,32.79
2023-05-06T12:40:33.542Z,32.80
2023-05-06T12:41:33.565Z,32.80
2023-05-06T12:42:33.601Z,32.83
2023-05-06T12:43:33.639Z,32.80
2023-05-06T12:44:33.727Z,32.83
2023-05-06T12:45:33.842Z,32.80
2023-05-06T12:46:33.776Z,32.81
2023-05-06T12:47:33.799Z,32.86
2023-05-06T12:48:33.843Z,32.81
2023-05-06T12:49:33.850Z,32.87
2023-05-06T12:50:33.881Z,32.79
2023-05-06T12:51:33.911Z,32.83
2023-05-06T12:52:33.944Z,32.82