createdAt,value
2022-11-05T00:01:55.373Z,68.90
2022-11-05T00:04:40.661Z,68.90
2022-11-05T00:07:34.658Z,68.90
2022-11-05T00:10:06.276Z,68.90
2022-11-05T00:12:51.454Z,68.90
2022-11-05T00:15:36.779Z,68.80
2022-11-05T00:18:03.681Z,68.90
2022-11-05T00:20:30.329Z,68.90
2022-11-05T00:23:21.472Z,69.00
2022-11-05T00:25:54.813Z,69.00
2022-11-05T00:28:21.508Z,68.80
2022-11-05T00:30:48.466Z,68.80
2022-11-05T00:33:15.177Z,68.80
2022-11-05T00:35:41.857Z,68.90
2022-11-05T00:38:08.554Z,68.80
2022-11-05T00:40:35.552Z,68.80
2022-11-05T00:43:20.905Z,68.80
2022-11-05T00:45:47.595Z,68.90
2022-11-05T00:48:32.957Z,68.90
2022-11-05T00:50:59.607Z,68.90
2022-11-05T00:53:26.287Z,69.00
2022-11-05T00:55:52.929Z,68.80
2022-11-05T00:58:20.887Z,68.80
2022-11-05T01:00:51.689Z,69.00
2022-11-05T01:03:19.713Z,69.00
2022-11-05T01:05:47.825Z,69.70
2022-11-05T01:08:15.329Z,69.00
2022-11-05T01:10:42.884Z,69.70
2022-11-05T01:13:12.956Z,69.10
2022-11-05T01:15:40.216Z,69.10
2022-11-05T01:18:06.957Z,69.20
2022-11-05T01:20:33.858Z,69.20
2022-11-05T01:23:01.310Z,69.20
2022-11-05T01:25:28.092Z,69.20
2022-11-05T01:27:54.985Z,69.10
2022-11-05T01:30:22.035Z,69.10
2022-11-05T01:32:48.924Z,69.20
2022-11-05T01:35:16.500Z,69.10
2022-11-05T01:37:43.189Z,69.20
2022-11-05T01:40:11.388Z,69.20
2022-11-05T01:42:38.043Z,69.20
2022-11-05T01:45:13.134Z,69.30
2022-11-05T01:47:51.511Z,69.30
2022-11-05T01:50:21.266Z,69.30
2022-11-05T01:52:49.030Z,69.20
2022-11-05T01:55:19.739Z,69.40
2022-11-05T01:57:46.475Z,69.30
2022-11-05T02:00:13.373Z,69.20
2022-11-05T02:02:40.243Z,69.20
2022-11-05T02:05:07.144Z,69.30
2022-11-05T02:07:33.870Z,69.40
2022-11-05T02:10:05.261Z,69.50
2022-11-05T02:12:32.941Z,69.40
2022-11-05T02:14:59.673Z,69.40
2022-11-05T02:17:29.378Z,69.40
2022-11-05T02:20:12.275Z,69.40
2022-11-05T02:22:38.879Z,69.40
2022-11-05T02:25:05.489Z,69.40
2022-11-05T02:27:32.123Z,69.40
2022-11-05T02:30:17.525Z,69.40
2022-11-05T02:33:06.723Z,69.40
2022-11-05T02:35:36.253Z,69.30
2022-11-05T02:38:10.455Z,69.30
2022-11-05T02:40:54.552Z,69.40
2022-11-05T02:43:26.973Z,69.50
2022-11-05T02:46:16.580Z,69.40
2022-11-05T02:48:48.161Z,69.50
2022-11-05T02:51:17.816Z,69.50
2022-11-05T02:53:58.640Z,69.40
2022-11-05T02:56:37.005Z,69.40
2022-11-05T02:59:03.696Z,69.50
2022-11-05T03:01:30.443Z,69.50
2022-11-05T03:03:58.813Z,69.50
2022-11-05T03:06:25.429Z,69.50
2022-11-05T03:09:11.060Z,69.40
2022-11-05T03:12:00.672Z,69.30
2022-11-05T03:14:30.357Z,69.20
2022-11-05T03:17:04.785Z,69.10
2022-11-05T03:19:46.661Z,69.00
2022-11-05T03:22:15.462Z,69.00
2022-11-05T03:24:54.357Z,69.00
2022-11-05T03:27:26.444Z,69.00
2022-11-05T03:29:57.237Z,68.90
2022-11-05T03:32:25.729Z,68.90
2022-11-05T03:34:56.805Z,68.90
2022-11-05T03:37:24.144Z,68.90
2022-11-05T03:39:52.877Z,68.90
2022-11-05T03:42:22.369Z,68.90
2022-11-05T03:44:51.604Z,68.80
2022-11-05T03:47:22.893Z,68.80
2022-11-05T03:50:15.921Z,68.80
2022-11-05T03:52:52.116Z,68.90
2022-11-05T03:55:20.118Z,68.90
2022-11-05T03:57:49.568Z,68.80
2022-11-05T04:00:16.286Z,68.90
2022-11-05T04:02:43.116Z,68.90
2022-11-05T04:05:09.897Z,68.80
2022-11-05T04:07:55.377Z,68.80
2022-11-05T04:10:40.463Z,68.90
2022-11-05T04:13:26.810Z,68.80
2022-11-05T04:16:12.737Z,68.80
2022-11-05T04:18:39.751Z,68.80
2022-11-05T04:21:25.526Z,68.80
2022-11-05T04:24:10.693Z,68.80
2022-11-05T04:26:38.645Z,68.80
2022-11-05T04:29:24.469Z,68.80
2022-11-05T04:31:51.133Z,68.80
2022-11-05T04:34:19.007Z,68.80
2022-11-05T04:36:46.488Z,68.80
2022-11-05T04:39:13.165Z,68.80
2022-11-05T04:41:39.813Z,68.80
2022-11-05T04:44:06.439Z,68.80
2022-11-05T04:46:33.072Z,68.80
2022-11-05T04:48:59.751Z,68.70
2022-11-05T04:51:27.251Z,68.70
2022-11-05T04:53:54.112Z,68.70
2022-11-05T04:56:24.356Z,68.70
2022-11-05T04:58:51.419Z,68.70
2022-11-05T05:01:19.485Z,68.60
2022-11-05T05:03:52.885Z,68.60
2022-11-05T05:06:20.097Z,68.60
2022-11-05T05:08:47.421Z,68.50
2022-11-05T05:11:14.983Z,68.50
2022-11-05T05:13:41.639Z,68.60
2022-11-05T05:16:09.392Z,68.50
2022-11-05T05:18:36.098Z,68.50
2022-11-05T05:21:21.565Z,68.50
2022-11-05T05:23:48.499Z,68.40
2022-11-05T05:26:15.646Z,68.40
2022-11-05T05:28:42.268Z,68.40
2022-11-05T05:31:09.328Z,68.40
2022-11-05T05:33:36.106Z,68.40
2022-11-05T05:36:05.847Z,68.40
2022-11-05T05:38:36.760Z,68.40
2022-11-05T05:41:03.486Z,68.30
2022-11-05T05:43:31.126Z,68.30
2022-11-05T05:46:01.489Z,68.30
2022-11-05T05:48:28.125Z,68.30
2022-11-05T05:50:54.780Z,68.30
2022-11-05T05:53:21.450Z,68.30
2022-11-05T05:55:48.118Z,68.30
2022-11-05T05:58:14.745Z,68.30
2022-11-05T06:00:41.415Z,68.20
2022-11-05T06:03:08.220Z,68.20
2022-11-05T06:05:35.228Z,68.20
2022-11-05T06:08:01.916Z,68.20
2022-11-05T06:10:28.731Z,68.20
2022-11-05T06:12:55.405Z,68.20
2022-11-05T06:15:22.078Z,68.20
2022-11-05T06:17:48.781Z,68.10
2022-11-05T06:20:15.466Z,68.20
2022-11-05T06:22:42.129Z,68.10
2022-11-05T06:25:09.168Z,68.00
2022-11-05T06:27:38.891Z,68.00
2022-11-05T06:30:05.807Z,68.10
2022-11-05T06:32:32.494Z,68.00
2022-11-05T06:34:59.141Z,68.10
2022-11-05T06:37:27.780Z,68.10
2022-11-05T06:39:54.444Z,68.00
2022-11-05T06:42:21.098Z,68.00
2022-11-05T06:44:47.841Z,67.90
2022-11-05T06:47:14.533Z,67.90
2022-11-05T06:49:41.198Z,68.00
2022-11-05T06:52:08.060Z,67.90
2022-11-05T06:54:34.710Z,67.90
2022-11-05T06:57:01.396Z,67.90
2022-11-05T06:59:28.566Z,68.60
2022-11-05T07:01:55.306Z,67.90
2022-11-05T07:04:22.049Z,67.80
2022-11-05T07:06:48.721Z,67.80
2022-11-05T07:09:15.499Z,67.80
2022-11-05T07:11:42.204Z,67.80
2022-11-05T07:14:08.945Z,67.80
2022-11-05T07:16:35.604Z,67.80
2022-11-05T07:19:02.428Z,67.70
2022-11-05T07:21:29.483Z,67.80
2022-11-05T07:23:56.120Z,67.70
2022-11-05T07:26:22.833Z,67.80
2022-11-05T07:28:49.455Z,67.70
2022-11-05T07:31:16.118Z,67.70
2022-11-05T07:33:42.766Z,68.50
2022-11-05T07:36:09.589Z,67.80
2022-11-05T07:38:36.229Z,67.80
2022-11-05T07:41:02.958Z,67.80
2022-11-05T07:43:29.584Z,67.60
2022-11-05T07:45:56.262Z,67.70
2022-11-05T07:48:22.992Z,67.70
2022-11-05T07:50:51.805Z,67.70
2022-11-05T07:53:18.529Z,67.70
2022-11-05T07:55:46.018Z,67.70
2022-11-05T07:58:12.807Z,67.70
2022-11-05T08:00:39.897Z,67.70
2022-11-05T08:03:08.874Z,67.50
2022-11-05T08:05:37.014Z,67.60
2022-11-05T08:08:04.091Z,67.60
2022-11-05T08:10:30.789Z,67.60
2022-11-05T08:12:57.493Z,67.60
2022-11-05T08:15:24.252Z,67.60
2022-11-05T08:17:57.382Z,67.60
2022-11-05T08:20:24.040Z,67.60
2022-11-05T08:22:50.692Z,67.60
2022-11-05T08:25:17.399Z,67.60
2022-11-05T08:27:45.751Z,67.60
2022-11-05T08:30:12.607Z,67.50
2022-11-05T08:32:39.301Z,67.60
2022-11-05T08:35:06.173Z,67.60
2022-11-05T08:37:32.984Z,67.60
2022-11-05T08:39:59.629Z,67.50
2022-11-05T08:42:26.301Z,67.50
2022-11-05T08:44:52.937Z,67.60
2022-11-05T08:47:19.654Z,67.60
2022-11-05T08:49:46.318Z,67.60
2022-11-05T08:52:12.949Z,67.70
2022-11-05T08:54:39.577Z,67.70
2022-11-05T08:57:06.212Z,67.80
2022-11-05T08:59:32.846Z,67.80
2022-11-05T09:01:59.667Z,67.80
2022-11-05T09:04:26.466Z,67.80
2022-11-05T09:06:53.261Z,67.90
2022-11-05T09:09:19.915Z,67.90
2022-11-05T09:12:10.585Z,67.90
2022-11-05T09:14:33.501Z,67.90
2022-11-05T09:17:00.244Z,67.90
2022-11-05T09:19:26.887Z,68.00
2022-11-05T09:21:54.032Z,68.00
2022-11-05T09:24:20.704Z,68.00
2022-11-05T09:26:47.397Z,68.00
2022-11-05T09:29:14.622Z,67.90
2022-11-05T09:31:41.456Z,68.00
2022-11-05T09:34:08.107Z,68.00
2022-11-05T09:36:34.747Z,68.00
2022-11-05T09:39:01.427Z,67.80
2022-11-05T09:41:34.354Z,67.90
2022-11-05T09:44:03.530Z,68.00
2022-11-05T09:46:37.766Z,68.00
2022-11-05T09:49:06.732Z,67.90
2022-11-05T09:51:34.153Z,67.90
2022-11-05T09:54:01.379Z,67.90
2022-11-05T09:56:33.898Z,67.90
2022-11-05T09:59:03.689Z,68.00
2022-11-05T10:01:35.625Z,67.90
2022-11-05T10:04:05.897Z,68.00
2022-11-05T10:06:32.583Z,68.00
2022-11-05T10:09:18.232Z,67.90
2022-11-05T10:11:47.825Z,68.10
2022-11-05T10:14:18.733Z,68.00
2022-11-05T10:16:48.677Z,68.00
2022-11-05T10:19:27.246Z,68.00
2022-11-05T10:22:06.857Z,68.00
2022-11-05T10:24:34.182Z,68.10
2022-11-05T10:27:01.453Z,68.10
2022-11-05T10:29:30.038Z,68.10
2022-11-05T10:31:57.726Z,68.10
2022-11-05T10:34:27.409Z,68.10
2022-11-05T10:36:54.411Z,68.10
2022-11-05T10:39:21.425Z,68.00
2022-11-05T10:41:48.061Z,68.10
2022-11-05T10:44:18.967Z,68.10
2022-11-05T10:47:06.293Z,68.20
2022-11-05T10:49:52.258Z,68.20
2022-11-05T10:52:20.670Z,68.10
2022-11-05T10:54:47.740Z,68.20
2022-11-05T10:57:27.367Z,68.30
2022-11-05T10:59:54.010Z,68.20
2022-11-05T11:02:26.304Z,68.20
2022-11-05T11:04:53.996Z,68.30
2022-11-05T11:07:22.340Z,68.30
2022-11-05T11:09:49.907Z,68.20
2022-11-05T11:12:19.597Z,68.20
2022-11-05T11:15:01.528Z,68.30
2022-11-05T11:17:29.568Z,68.20
2022-11-05T11:20:11.617Z,68.20
2022-11-05T11:22:38.266Z,68.30
2022-11-05T11:25:25.341Z,68.30
2022-11-05T11:27:52.308Z,68.30
2022-11-05T11:30:19.689Z,68.30
2022-11-05T11:32:47.635Z,68.20
2022-11-05T11:35:24.268Z,68.20
2022-11-05T11:37:52.749Z,68.10
2022-11-05T11:40:21.005Z,68.10
2022-11-05T11:42:49.726Z,68.10
2022-11-05T11:45:19.459Z,68.10
2022-11-05T11:47:47.224Z,68.20
2022-11-05T11:50:32.433Z,68.10
2022-11-05T11:53:17.805Z,68.10
2022-11-05T11:55:56.880Z,68.10
2022-11-05T11:58:25.640Z,68.00
2022-11-05T12:01:03.774Z,68.20
2022-11-05T12:03:30.428Z,68.10
2022-11-05T12:06:06.166Z,68.10
2022-11-05T12:08:42.849Z,68.00
2022-11-05T12:11:20.733Z,68.00
2022-11-05T12:13:50.355Z,68.00
2022-11-05T12:16:32.557Z,68.00
2022-11-05T12:19:06.411Z,68.00
2022-11-05T12:21:53.372Z,67.90
2022-11-05T12:24:26.822Z,67.80
2022-11-05T12:26:59.568Z,67.80
2022-11-05T12:29:41.635Z,67.80
2022-11-05T12:32:26.921Z,67.80
2022-11-05T12:34:53.996Z,67.80
2022-11-05T12:37:39.494Z,67.70
2022-11-05T12:40:13.857Z,67.80
2022-11-05T12:42:59.349Z,67.70
2022-11-05T12:45:29.013Z,67.80
2022-11-05T12:48:10.941Z,67.80
2022-11-05T12:50:43.309Z,67.80
2022-11-05T12:53:31.294Z,67.80
2022-11-05T12:55:59.415Z,67.90
2022-11-05T12:58:29.136Z,67.80
2022-11-05T13:01:02.812Z,67.80
2022-11-05T13:03:48.624Z,67.70
2022-11-05T13:06:17.025Z,67.70
2022-11-05T13:08:49.441Z,67.60
2022-11-05T13:11:16.057Z,67.50
2022-11-05T13:13:45.456Z,67.50
2022-11-05T13:16:31.068Z,67.60
2022-11-05T13:19:06.932Z,67.50
2022-11-05T13:21:34.485Z,67.50
2022-11-05T13:24:09.732Z,67.40
2022-11-05T13:26:40.150Z,67.40
2022-11-05T13:29:08.445Z,67.40
2022-11-05T13:31:37.684Z,67.40
2022-11-05T13:34:06.590Z,67.40
2022-11-05T13:37:12.119Z,67.50
2022-11-05T13:39:45.034Z,67.30
2022-11-05T13:42:11.648Z,67.40
2022-11-05T13:45:00.320Z,67.30
2022-11-05T13:47:48.425Z,67.30
2022-11-05T13:50:15.055Z,67.20
2022-11-05T13:52:52.349Z,67.20
2022-11-05T13:55:31.396Z,67.20
2022-11-05T13:58:01.008Z,67.20
2022-11-05T14:00:29.256Z,67.30
2022-11-05T14:02:57.767Z,67.30
2022-11-05T14:05:35.054Z,67.30
2022-11-05T14:08:07.902Z,67.20
2022-11-05T14:10:36.935Z,67.60
2022-11-05T14:13:22.088Z,67.40
2022-11-05T14:15:56.558Z,67.30
2022-11-05T14:18:37.392Z,67.20
2022-11-05T14:21:05.356Z,67.20
2022-11-05T14:23:48.605Z,67.20
2022-11-05T14:26:19.780Z,67.20
2022-11-05T14:28:50.632Z,67.20
2022-11-05T14:31:20.046Z,67.20
2022-11-05T14:33:55.255Z,67.10
2022-11-05T14:36:21.872Z,67.10
2022-11-05T14:38:49.949Z,67.10
2022-11-05T14:41:16.842Z,67.10
2022-11-05T14:43:57.210Z,67.10
2022-11-05T14:46:24.377Z,67.10
2022-11-05T14:48:58.619Z,67.20
2022-11-05T14:51:44.175Z,67.00
2022-11-05T14:54:29.476Z,67.10
2022-11-05T14:56:57.584Z,67.20
2022-11-05T14:59:24.308Z,67.10
2022-11-05T15:01:54.215Z,67.10
2022-11-05T15:04:29.869Z,67.10
2022-11-05T15:07:02.568Z,67.10
2022-11-05T15:09:41.541Z,67.20
2022-11-05T15:12:26.921Z,67.20
2022-11-05T15:14:54.165Z,67.20
2022-11-05T15:17:41.095Z,67.10
2022-11-05T15:20:08.463Z,67.10
2022-11-05T15:22:40.271Z,67.10
2022-11-05T15:25:15.594Z,67.10
2022-11-05T15:27:49.858Z,67.10
2022-11-05T15:30:18.304Z,67.10
2022-11-05T15:32:45.137Z,67.10
2022-11-05T15:35:28.313Z,67.10
2022-11-05T15:38:01.830Z,67.20
2022-11-05T15:40:32.947Z,67.20
2022-11-05T15:43:22.201Z,67.20
2022-11-05T15:46:13.936Z,67.20
2022-11-05T15:48:40.692Z,67.20
2022-11-05T15:51:07.407Z,67.20
2022-11-05T15:56:23.300Z,66.80
2022-11-05T15:58:50.684Z,67.00
2022-11-05T16:01:21.571Z,67.00
2022-11-05T16:03:48.580Z,67.00
2022-11-05T16:06:15.304Z,67.00
2022-11-05T16:08:46.918Z,66.40
2022-11-05T16:11:20.776Z,66.70
2022-11-05T16:13:47.681Z,66.60
2022-11-05T16:16:14.309Z,66.50
2022-11-05T16:18:41.704Z,66.60
2022-11-05T16:21:09.544Z,66.60
2022-11-05T16:23:48.500Z,66.70
2022-11-05T16:27:01.368Z,66.70
2022-11-05T16:29:27.109Z,66.60
2022-11-05T16:31:54.494Z,66.50
2022-11-05T16:34:31.380Z,66.60
2022-11-05T16:36:58.766Z,66.60
2022-11-05T16:39:25.782Z,66.70
2022-11-05T16:41:52.477Z,66.50
2022-11-05T16:44:19.182Z,66.70
2022-11-05T16:46:47.124Z,66.60
2022-11-05T16:49:13.866Z,66.50
2022-11-05T16:51:40.642Z,66.60
2022-11-05T16:54:07.359Z,66.60
2022-11-05T16:56:34.298Z,66.60
2022-11-05T16:59:01.871Z,66.50
2022-11-05T17:01:28.751Z,66.50
2022-11-05T17:03:55.505Z,66.40
2022-11-05T17:06:22.624Z,66.40
2022-11-05T17:08:49.339Z,66.40
2022-11-05T17:11:17.141Z,66.30
2022-11-05T17:13:44.678Z,66.20
2022-11-05T17:16:12.517Z,66.00
2022-11-05T17:18:39.819Z,65.80
2022-11-05T17:21:07.374Z,65.70
2022-11-05T17:23:34.740Z,65.60
2022-11-05T17:26:04.053Z,65.60
2022-11-05T17:28:31.248Z,65.70
2022-11-05T17:30:59.029Z,65.70
2022-11-05T17:33:26.044Z,65.90
2022-11-05T17:35:53.213Z,65.70
2022-11-05T17:38:20.265Z,65.60
2022-11-05T17:40:46.947Z,65.70
2022-11-05T17:43:14.106Z,65.60
2022-11-05T17:45:45.978Z,65.60
2022-11-05T17:48:13.037Z,65.70
2022-11-05T17:50:41.110Z,65.70
2022-11-05T17:53:07.816Z,65.80
2022-11-05T17:55:34.648Z,65.70
2022-11-05T17:58:01.746Z,65.60
2022-11-05T18:00:29.322Z,65.60
2022-11-05T18:02:56.216Z,65.60
2022-11-05T18:05:24.206Z,65.60
2022-11-05T18:07:51.191Z,65.60
2022-11-05T18:10:17.927Z,65.60
2022-11-05T18:12:44.670Z,65.60
2022-11-05T18:15:12.106Z,65.70
2022-11-05T18:17:38.774Z,65.70
2022-11-05T18:20:11.606Z,65.60
2022-11-05T18:22:40.988Z,65.60
2022-11-05T18:25:08.256Z,65.60
2022-11-05T18:27:35.247Z,65.60
2022-11-05T18:30:02.178Z,65.70
2022-11-05T18:32:28.897Z,65.60
2022-11-05T18:34:55.558Z,65.70
2022-11-05T18:37:22.389Z,65.80
2022-11-05T18:39:52.543Z,65.70
2022-11-05T18:42:22.447Z,65.80
2022-11-05T18:44:49.128Z,65.70
2022-11-05T18:47:16.184Z,65.70
2022-11-05T18:49:42.979Z,65.80
2022-11-05T18:52:09.664Z,65.70
2022-11-05T18:54:36.420Z,65.70
2022-11-05T18:57:03.198Z,65.70
2022-11-05T18:59:37.708Z,65.60
2022-11-05T19:02:05.652Z,65.60
2022-11-05T19:04:32.516Z,65.30
2022-11-05T19:07:04.388Z,65.40
2022-11-05T19:09:32.104Z,65.40
2022-11-05T19:11:58.859Z,65.20
2022-11-05T19:14:25.546Z,65.00
2022-11-05T19:16:52.218Z,64.90
2022-11-05T19:19:19.119Z,64.80
2022-11-05T19:21:45.778Z,64.70
2022-11-05T19:24:16.826Z,64.80
2022-11-05T19:26:44.029Z,64.70
2022-11-05T19:29:10.868Z,64.80
2022-11-05T19:31:37.548Z,64.80
2022-11-05T19:34:05.521Z,64.90
2022-11-05T19:36:32.460Z,64.90
2022-11-05T19:39:03.640Z,65.00
2022-11-05T19:41:30.348Z,65.60
2022-11-05T19:44:01.698Z,65.50
2022-11-05T19:46:29.356Z,65.20
2022-11-05T19:48:56.290Z,65.20
2022-11-05T19:51:27.702Z,65.20
2022-11-05T19:53:55.345Z,65.10
2022-11-05T19:56:23.575Z,64.90
2022-11-05T19:58:50.802Z,65.00
2022-11-05T20:01:18.484Z,65.10
2022-11-05T20:03:45.678Z,65.00
2022-11-05T20:06:14.189Z,65.00
2022-11-05T20:08:59.742Z,65.10
2022-11-05T20:11:28.002Z,65.00
2022-11-05T20:13:54.761Z,65.00
2022-11-05T20:16:26.407Z,65.00
2022-11-05T20:18:53.542Z,65.00
2022-11-05T20:21:20.423Z,65.10
2022-11-05T20:23:47.534Z,65.10
2022-11-05T20:26:14.996Z,65.00
2022-11-05T20:28:42.886Z,65.00
2022-11-05T20:31:11.677Z,64.90
2022-11-05T20:33:38.972Z,65.00
2022-11-05T20:36:06.800Z,65.00
2022-11-05T20:38:33.505Z,65.00
2022-11-05T20:41:00.309Z,65.00
2022-11-05T20:43:30.367Z,65.10
2022-11-05T20:45:58.144Z,64.90
2022-11-05T20:48:24.982Z,64.70
2022-11-05T20:50:51.665Z,64.90
2022-11-05T20:53:19.364Z,64.90
2022-11-05T20:55:47.055Z,64.90
2022-11-05T20:58:14.844Z,64.90
2022-11-05T21:00:47.188Z,65.00
2022-11-05T21:03:13.860Z,65.00
2022-11-05T21:05:44.601Z,65.00
2022-11-05T21:08:11.549Z,65.00
2022-11-05T21:10:38.404Z,65.10
2022-11-05T21:13:05.118Z,65.20
2022-11-05T21:15:31.837Z,65.20
2022-11-05T21:17:59.443Z,65.20
2022-11-05T21:20:26.083Z,65.20
2022-11-05T21:22:52.963Z,65.10
2022-11-05T21:25:19.649Z,65.10
2022-11-05T21:27:46.296Z,65.00
2022-11-05T21:30:13.473Z,65.00
2022-11-05T21:32:40.209Z,64.90
2022-11-05T21:35:07.012Z,64.70
2022-11-05T21:37:33.667Z,64.60
2022-11-05T21:40:00.395Z,64.40
2022-11-05T21:42:28.383Z,64.20
2022-11-05T21:45:00.010Z,64.30
2022-11-05T21:47:28.037Z,64.40
2022-11-05T21:49:54.806Z,64.30
2022-11-05T21:52:40.109Z,64.40
2022-11-05T21:55:25.700Z,64.40
2022-11-05T21:58:11.313Z,64.40
2022-11-05T22:00:38.331Z,64.50
2022-11-05T22:03:05.068Z,64.50
2022-11-05T22:05:31.872Z,64.60
2022-11-05T22:07:58.564Z,64.60
2022-11-05T22:10:25.251Z,64.60
2022-11-05T22:12:51.889Z,64.70
2022-11-05T22:15:18.593Z,64.60
2022-11-05T22:17:47.197Z,64.70
2022-11-05T22:20:14.541Z,64.70
2022-11-05T22:22:41.194Z,64.70
2022-11-05T22:25:08.069Z,64.70
2022-11-05T22:27:34.880Z,64.70
2022-11-05T22:30:01.581Z,64.30
2022-11-05T22:32:28.277Z,64.70
2022-11-05T22:34:54.967Z,64.70
2022-11-05T22:37:22.733Z,64.60
2022-11-05T22:39:49.569Z,64.40
2022-11-05T22:42:16.308Z,64.80
2022-11-05T22:44:42.993Z,64.70
2022-11-05T22:47:09.632Z,64.50
2022-11-05T22:49:36.404Z,64.30
2022-11-05T22:52:05.028Z,64.50
2022-11-05T22:54:36.343Z,64.00
2022-11-05T22:57:05.631Z,64.20
2022-11-05T22:59:32.262Z,63.90
2022-11-05T23:01:59.094Z,63.90
2022-11-05T23:04:25.814Z,63.90
2022-11-05T23:07:11.175Z,64.00
2022-11-05T23:09:56.865Z,63.70
2022-11-05T23:12:27.846Z,63.80
2022-11-05T23:14:55.217Z,63.70
2022-11-05T23:17:40.741Z,63.70
2022-11-05T23:20:26.853Z,63.70
2022-11-05T23:23:12.107Z,63.70
2022-11-05T23:25:38.791Z,63.90
2022-11-05T23:28:10.239Z,64.20
2022-11-05T23:31:00.767Z,64.10
2022-11-05T23:33:28.133Z,63.90
2022-11-05T23:36:13.606Z,63.90
2022-11-05T23:38:40.293Z,63.80
2022-11-05T23:41:25.759Z,64.10
2022-11-05T23:44:10.989Z,63.80
2022-11-05T23:46:56.193Z,63.70
2022-11-05T23:49:22.906Z,63.80
2022-11-05T23:51:49.604Z,63.50
2022-11-05T23:54:16.316Z,63.70
2022-11-05T23:56:42.992Z,63.40
2022-11-05T23:59:09.745Z,63.60
