createdAt,value
2018-03-25T00:00:08.791Z,1017.50805008
2018-03-25T00:00:20.927Z,1017.50805008
2018-03-25T00:00:33.089Z,1017.50805008
2018-03-25T00:00:45.233Z,1017.50805008
2018-03-25T00:00:57.445Z,1017.50805008
2018-03-25T00:01:09.561Z,1017.50805008
2018-03-25T00:01:21.705Z,1017.50805008
2018-03-25T00:01:33.840Z,1017.50805008
2018-03-25T00:01:45.993Z,1017.50805008
2018-03-25T00:01:58.140Z,1017.50805008
2018-03-25T00:02:10.260Z,1017.4741862
2018-03-25T00:02:22.478Z,1017.4741862
2018-03-25T00:02:34.648Z,1017.4741862
2018-03-25T00:02:46.792Z,1017.4741862
2018-03-25T00:02:58.936Z,1017.4741862
2018-03-25T00:03:11.067Z,1017.50805008
2018-03-25T00:03:23.215Z,1017.50805008
2018-03-25T00:03:35.388Z,1017.50805008
2018-03-25T00:03:47.519Z,1017.50805008
2018-03-25T00:03:59.677Z,1017.50805008
2018-03-25T00:04:11.799Z,1017.50805008
2018-03-25T00:04:23.942Z,1017.50805008
2018-03-25T00:04:36.103Z,1017.50805008
2018-03-25T00:04:48.273Z,1017.50805008
2018-03-25T00:05:00.436Z,1017.54191396
2018-03-25T00:05:12.604Z,1017.54191396
2018-03-25T00:05:24.741Z,1017.54191396
2018-03-25T00:05:36.878Z,1017.54191396
2018-03-25T00:05:49.025Z,1017.54191396
2018-03-25T00:06:01.182Z,1017.60964172
2018-03-25T00:06:13.318Z,1017.60964172
2018-03-25T00:06:25.487Z,1017.60964172
2018-03-25T00:06:37.611Z,1017.60964172
2018-03-25T00:06:49.755Z,1017.60964172
2018-03-25T00:07:01.942Z,1017.57577784
2018-03-25T00:07:14.078Z,1017.57577784
2018-03-25T00:07:26.240Z,1017.57577784
2018-03-25T00:07:38.375Z,1017.57577784
2018-03-25T00:07:50.506Z,1017.57577784
2018-03-25T00:08:02.644Z,1017.50805008
2018-03-25T00:08:14.806Z,1017.50805008
2018-03-25T00:08:27.073Z,1017.50805008
2018-03-25T00:08:39.187Z,1017.50805008
2018-03-25T00:08:51.325Z,1017.50805008
2018-03-25T00:09:03.455Z,1017.57577784
2018-03-25T00:09:15.638Z,1017.57577784
2018-03-25T00:09:27.799Z,1017.57577784
2018-03-25T00:09:39.930Z,1017.57577784
2018-03-25T00:09:52.128Z,1017.57577784
2018-03-25T00:10:04.255Z,1017.54191396
2018-03-25T00:10:16.390Z,1017.54191396
2018-03-25T00:10:28.579Z,1017.54191396
2018-03-25T00:10:40.704Z,1017.54191396
2018-03-25T00:10:52.822Z,1017.54191396
2018-03-25T00:11:04.959Z,1017.54191396
2018-03-25T00:11:17.105Z,1017.54191396
2018-03-25T00:11:29.244Z,1017.54191396
2018-03-25T00:11:41.402Z,1017.54191396
2018-03-25T00:11:53.527Z,1017.54191396
2018-03-25T00:12:05.662Z,1017.57577784
2018-03-25T00:12:17.862Z,1017.57577784
2018-03-25T00:12:30.082Z,1017.57577784
2018-03-25T00:12:42.219Z,1017.57577784
2018-03-25T00:12:54.494Z,1017.57577784
2018-03-25T00:13:06.672Z,1017.54191396
2018-03-25T00:13:18.824Z,1017.54191396
2018-03-25T00:13:31.353Z,1017.54191396
2018-03-25T00:13:43.482Z,1017.54191396
2018-03-25T00:13:55.657Z,1017.54191396
2018-03-25T00:14:07.800Z,1017.54191396
2018-03-25T00:14:19.934Z,1017.54191396
2018-03-25T00:14:32.147Z,1017.54191396
2018-03-25T00:14:44.291Z,1017.54191396
2018-03-25T00:14:56.424Z,1017.54191396
2018-03-25T00:15:08.558Z,1017.54191396
2018-03-25T00:15:20.727Z,1017.54191396
2018-03-25T00:15:32.910Z,1017.54191396
2018-03-25T00:15:45.056Z,1017.54191396
2018-03-25T00:15:57.199Z,1017.54191396
2018-03-25T00:16:09.335Z,1017.60964172
2018-03-25T00:16:21.467Z,1017.60964172
2018-03-25T00:16:33.588Z,1017.60964172
2018-03-25T00:16:45.744Z,1017.60964172
2018-03-25T00:16:57.880Z,1017.60964172
2018-03-25T00:17:10.063Z,1017.57577784
2018-03-25T00:17:22.544Z,1017.57577784
2018-03-25T00:17:34.675Z,1017.57577784
2018-03-25T00:17:46.814Z,1017.57577784
2018-03-25T00:17:59.002Z,1017.57577784
2018-03-25T00:18:11.167Z,1017.50805008
2018-03-25T00:18:23.308Z,1017.50805008
2018-03-25T00:18:35.451Z,1017.50805008
2018-03-25T00:18:47.594Z,1017.50805008
2018-03-25T00:18:59.739Z,1017.54191396
2018-03-25T00:19:11.909Z,1017.54191396
2018-03-25T00:19:24.041Z,1017.54191396
2018-03-25T00:19:36.230Z,1017.54191396
2018-03-25T00:19:48.347Z,1017.54191396
2018-03-25T00:20:00.486Z,1017.50805008
2018-03-25T00:20:12.630Z,1017.50805008
2018-03-25T00:20:24.777Z,1017.50805008
2018-03-25T00:20:36.918Z,1017.50805008
2018-03-25T00:20:49.056Z,1017.50805008
2018-03-25T00:21:01.212Z,1017.57577784
2018-03-25T00:21:13.348Z,1017.57577784
2018-03-25T00:21:25.481Z,1017.57577784
2018-03-25T00:21:37.620Z,1017.57577784
2018-03-25T00:21:49.765Z,1017.57577784
2018-03-25T00:22:01.895Z,1017.50805008
2018-03-25T00:22:14.041Z,1017.50805008
2018-03-25T00:22:26.441Z,1017.50805008
2018-03-25T00:22:38.594Z,1017.50805008
2018-03-25T00:22:50.719Z,1017.50805008
2018-03-25T00:23:02.879Z,1017.50805008
2018-03-25T00:23:15.037Z,1017.50805008
2018-03-25T00:23:27.170Z,1017.50805008
2018-03-25T00:23:39.288Z,1017.50805008
2018-03-25T00:23:51.430Z,1017.50805008
2018-03-25T00:24:03.559Z,1017.54191396
2018-03-25T00:24:15.693Z,1017.54191396
2018-03-25T00:24:27.844Z,1017.54191396
2018-03-25T00:24:39.964Z,1017.54191396
2018-03-25T00:24:52.105Z,1017.54191396
2018-03-25T00:25:04.237Z,1017.54191396
2018-03-25T00:25:16.385Z,1017.54191396
2018-03-25T00:25:28.516Z,1017.54191396
2018-03-25T00:25:40.669Z,1017.54191396
2018-03-25T00:25:52.811Z,1017.54191396
2018-03-25T00:26:04.946Z,1017.54191396
2018-03-25T00:26:17.069Z,1017.54191396
2018-03-25T00:26:29.200Z,1017.54191396
2018-03-25T00:26:41.339Z,1017.54191396
2018-03-25T00:26:53.467Z,1017.54191396
2018-03-25T00:27:05.615Z,1017.57577784
2018-03-25T00:27:17.814Z,1017.57577784
2018-03-25T00:27:29.982Z,1017.57577784
2018-03-25T00:27:42.244Z,1017.57577784
2018-03-25T00:27:54.561Z,1017.57577784
2018-03-25T00:28:06.692Z,1017.64350561
2018-03-25T00:28:18.878Z,1017.64350561
2018-03-25T00:28:30.997Z,1017.64350561
2018-03-25T00:28:43.132Z,1017.64350561
2018-03-25T00:28:55.262Z,1017.64350561
2018-03-25T00:29:07.389Z,1017.60964172
2018-03-25T00:29:19.520Z,1017.60964172
2018-03-25T00:29:31.666Z,1017.60964172
2018-03-25T00:29:43.808Z,1017.60964172
2018-03-25T00:29:55.929Z,1017.60964172
2018-03-25T00:30:08.385Z,1017.50805008
2018-03-25T00:30:20.523Z,1017.50805008
2018-03-25T00:30:32.650Z,1017.50805008
2018-03-25T00:30:44.792Z,1017.50805008
2018-03-25T00:30:56.943Z,1017.50805008
2018-03-25T00:31:09.116Z,1017.4741862
2018-03-25T00:31:21.243Z,1017.4741862
2018-03-25T00:31:33.393Z,1017.4741862
2018-03-25T00:31:45.573Z,1017.4741862
2018-03-25T00:31:57.696Z,1017.4741862
2018-03-25T00:32:09.888Z,1017.64350561
2018-03-25T00:32:22.018Z,1017.64350561
2018-03-25T00:32:34.157Z,1017.64350561
2018-03-25T00:32:46.340Z,1017.64350561
2018-03-25T00:32:58.557Z,1017.64350561
2018-03-25T00:33:10.720Z,1017.60964172
2018-03-25T00:33:23.352Z,1017.60964172
2018-03-25T00:33:35.489Z,1017.60964172
2018-03-25T00:33:47.624Z,1017.60964172
2018-03-25T00:33:59.771Z,1017.57577784
2018-03-25T00:34:11.910Z,1017.57577784
2018-03-25T00:34:24.107Z,1017.57577784
2018-03-25T00:34:36.236Z,1017.57577784
2018-03-25T00:34:48.390Z,1017.57577784
2018-03-25T00:35:00.524Z,1017.60964172
2018-03-25T00:35:12.658Z,1017.60964172
2018-03-25T00:35:24.814Z,1017.60964172
2018-03-25T00:35:36.946Z,1017.60964172
2018-03-25T00:35:49.101Z,1017.60964172
2018-03-25T00:36:01.224Z,1017.57577784
2018-03-25T00:36:13.367Z,1017.57577784
2018-03-25T00:36:25.497Z,1017.57577784
2018-03-25T00:36:37.647Z,1017.57577784
2018-03-25T00:36:49.816Z,1017.57577784
2018-03-25T00:37:01.944Z,1017.57577784
2018-03-25T00:37:14.090Z,1017.57577784
2018-03-25T00:37:26.227Z,1017.57577784
2018-03-25T00:37:38.588Z,1017.57577784
2018-03-25T00:37:50.762Z,1017.57577784
2018-03-25T00:38:02.923Z,1017.57577784
2018-03-25T00:38:15.086Z,1017.57577784
2018-03-25T00:38:27.209Z,1017.57577784
2018-03-25T00:38:39.344Z,1017.57577784
2018-03-25T00:38:51.479Z,1017.57577784
2018-03-25T00:39:03.678Z,1017.57577784
2018-03-25T00:39:15.809Z,1017.57577784
2018-03-25T00:39:27.964Z,1017.57577784
2018-03-25T00:39:40.115Z,1017.57577784
2018-03-25T00:39:52.275Z,1017.57577784
2018-03-25T00:40:04.407Z,1017.64350561
2018-03-25T00:40:16.554Z,1017.64350561
2018-03-25T00:40:28.712Z,1017.64350561
2018-03-25T00:40:40.845Z,1017.64350561
2018-03-25T00:40:53.042Z,1017.64350561
2018-03-25T00:41:05.168Z,1017.50805008
2018-03-25T00:41:17.468Z,1017.50805008
2018-03-25T00:41:29.647Z,1017.50805008
2018-03-25T00:41:41.776Z,1017.50805008
2018-03-25T00:41:53.910Z,1017.50805008
2018-03-25T00:42:06.054Z,1017.54191396
2018-03-25T00:42:18.217Z,1017.54191396
2018-03-25T00:42:30.818Z,1017.54191396
2018-03-25T00:42:42.987Z,1017.54191396
2018-03-25T00:42:55.136Z,1017.54191396
2018-03-25T00:43:07.287Z,1017.4741862
2018-03-25T00:43:19.443Z,1017.4741862
2018-03-25T00:43:31.723Z,1017.4741862
2018-03-25T00:43:43.854Z,1017.4741862
2018-03-25T00:43:55.997Z,1017.4741862
2018-03-25T00:44:08.121Z,1017.60964172
2018-03-25T00:44:20.272Z,1017.60964172
2018-03-25T00:44:32.420Z,1017.60964172
2018-03-25T00:44:44.588Z,1017.60964172
2018-03-25T00:44:56.720Z,1017.60964172
2018-03-25T00:45:08.863Z,1017.57577784
2018-03-25T00:45:21.019Z,1017.57577784
2018-03-25T00:45:33.180Z,1017.57577784
2018-03-25T00:45:45.326Z,1017.57577784
2018-03-25T00:45:57.471Z,1017.57577784
2018-03-25T00:46:09.596Z,1017.54191396
2018-03-25T00:46:21.772Z,1017.54191396
2018-03-25T00:46:33.944Z,1017.54191396
2018-03-25T00:46:46.078Z,1017.54191396
2018-03-25T00:46:58.201Z,1017.54191396
2018-03-25T00:47:10.357Z,1017.50805008
2018-03-25T00:47:22.537Z,1017.50805008
2018-03-25T00:47:34.660Z,1017.50805008
2018-03-25T00:47:46.799Z,1017.50805008
2018-03-25T00:47:59.133Z,1017.50805008
2018-03-25T00:48:11.331Z,1017.50805008
2018-03-25T00:48:23.478Z,1017.50805008
2018-03-25T00:48:35.614Z,1017.50805008
2018-03-25T00:48:47.752Z,1017.50805008
2018-03-25T00:48:59.883Z,1017.54191396
2018-03-25T00:49:12.014Z,1017.54191396
2018-03-25T00:49:24.170Z,1017.54191396
2018-03-25T00:49:36.327Z,1017.54191396
2018-03-25T00:49:48.487Z,1017.54191396
2018-03-25T00:50:00.651Z,1017.54191396
2018-03-25T00:50:12.780Z,1017.54191396
2018-03-25T00:50:24.926Z,1017.54191396
2018-03-25T00:50:37.063Z,1017.54191396
2018-03-25T00:50:49.185Z,1017.54191396
2018-03-25T00:51:01.316Z,1017.67736949
2018-03-25T00:51:13.505Z,1017.67736949
2018-03-25T00:51:25.645Z,1017.67736949
2018-03-25T00:51:37.774Z,1017.67736949
2018-03-25T00:51:49.905Z,1017.67736949
2018-03-25T00:52:02.038Z,1017.64350561
2018-03-25T00:52:14.174Z,1017.64350561
2018-03-25T00:52:26.480Z,1017.64350561
2018-03-25T00:52:38.636Z,1017.64350561
2018-03-25T00:52:50.873Z,1017.64350561
2018-03-25T00:53:03.164Z,1017.60964172
2018-03-25T00:53:15.305Z,1017.60964172
2018-03-25T00:53:27.435Z,1017.60964172
2018-03-25T00:53:39.570Z,1017.60964172
2018-03-25T00:53:51.695Z,1017.60964172
2018-03-25T00:54:03.835Z,1017.67736949
2018-03-25T00:54:15.964Z,1017.67736949
2018-03-25T00:54:28.084Z,1017.67736949
2018-03-25T00:54:40.216Z,1017.67736949
2018-03-25T00:54:52.582Z,1017.67736949
2018-03-25T00:55:04.727Z,1017.67736949
2018-03-25T00:55:16.868Z,1017.67736949
2018-03-25T00:55:28.990Z,1017.67736949
2018-03-25T00:55:41.109Z,1017.67736949
2018-03-25T00:55:53.257Z,1017.67736949
2018-03-25T00:56:05.547Z,1017.57577784
2018-03-25T00:56:17.677Z,1017.57577784
2018-03-25T00:56:29.874Z,1017.57577784
2018-03-25T00:56:42.011Z,1017.57577784
2018-03-25T00:56:54.159Z,1017.57577784
2018-03-25T00:57:06.337Z,1017.60964172
2018-03-25T00:57:18.490Z,1017.60964172
2018-03-25T00:57:30.631Z,1017.60964172
2018-03-25T00:57:42.850Z,1017.60964172
2018-03-25T00:57:54.985Z,1017.60964172
2018-03-25T00:58:07.130Z,1017.50805008
2018-03-25T00:58:19.252Z,1017.50805008
2018-03-25T00:58:31.380Z,1017.50805008
2018-03-25T00:58:43.526Z,1017.50805008
2018-03-25T00:58:55.649Z,1017.50805008
2018-03-25T00:59:07.794Z,1017.54191396
2018-03-25T00:59:19.936Z,1017.54191396
2018-03-25T00:59:32.113Z,1017.54191396
2018-03-25T00:59:44.513Z,1017.54191396
2018-03-25T00:59:56.651Z,1017.54191396
2018-03-25T01:00:08.804Z,1017.71123337
2018-03-25T01:00:20.998Z,1017.71123337
2018-03-25T01:00:33.134Z,1017.71123337
2018-03-25T01:00:45.260Z,1017.71123337
2018-03-25T01:00:57.386Z,1017.71123337
2018-03-25T01:01:09.526Z,1017.60964172
2018-03-25T01:01:21.667Z,1017.60964172
2018-03-25T01:01:33.781Z,1017.60964172
2018-03-25T01:01:45.898Z,1017.60964172
2018-03-25T01:01:58.037Z,1017.60964172
2018-03-25T01:02:10.173Z,1017.67736949
2018-03-25T01:02:22.422Z,1017.67736949
2018-03-25T01:02:34.577Z,1017.67736949
2018-03-25T01:02:46.769Z,1017.67736949
2018-03-25T01:02:58.929Z,1017.67736949
2018-03-25T01:03:11.049Z,1017.60964172
2018-03-25T01:03:23.182Z,1017.60964172
2018-03-25T01:03:35.308Z,1017.60964172
2018-03-25T01:03:47.440Z,1017.60964172
2018-03-25T01:03:59.601Z,1017.71123337
2018-03-25T01:04:11.737Z,1017.71123337
2018-03-25T01:04:23.866Z,1017.71123337
2018-03-25T01:04:36.007Z,1017.71123337
2018-03-25T01:04:48.159Z,1017.71123337
2018-03-25T01:05:00.330Z,1017.60964172
2018-03-25T01:05:12.454Z,1017.60964172
2018-03-25T01:05:24.586Z,1017.60964172
2018-03-25T01:05:36.723Z,1017.60964172
2018-03-25T01:05:48.847Z,1017.60964172
2018-03-25T01:06:00.991Z,1017.60964172
2018-03-25T01:06:13.127Z,1017.60964172
2018-03-25T01:06:25.244Z,1017.60964172
2018-03-25T01:06:37.410Z,1017.60964172
2018-03-25T01:06:49.543Z,1017.60964172
2018-03-25T01:07:01.684Z,1017.64350561
2018-03-25T01:07:13.853Z,1017.64350561
2018-03-25T01:07:26.014Z,1017.64350561
2018-03-25T01:07:38.348Z,1017.64350561
2018-03-25T01:07:50.795Z,1017.64350561
2018-03-25T01:08:02.938Z,1017.64350561
2018-03-25T01:08:15.066Z,1017.64350561
2018-03-25T01:08:27.199Z,1017.64350561
2018-03-25T01:08:39.339Z,1017.64350561
2018-03-25T01:08:51.470Z,1017.64350561
2018-03-25T01:09:03.614Z,1017.60964172
2018-03-25T01:09:15.762Z,1017.60964172
2018-03-25T01:09:27.888Z,1017.60964172
2018-03-25T01:09:40.038Z,1017.60964172
2018-03-25T01:09:52.177Z,1017.60964172
2018-03-25T01:10:04.318Z,1017.60964172
2018-03-25T01:10:16.460Z,1017.60964172
2018-03-25T01:10:28.602Z,1017.60964172
2018-03-25T01:10:40.740Z,1017.60964172
2018-03-25T01:10:52.886Z,1017.60964172
2018-03-25T01:11:05.030Z,1017.60964172
2018-03-25T01:11:17.165Z,1017.60964172
2018-03-25T01:11:29.279Z,1017.60964172
2018-03-25T01:11:41.418Z,1017.60964172
2018-03-25T01:11:53.584Z,1017.60964172
2018-03-25T01:12:05.722Z,1017.54191396
2018-03-25T01:12:17.856Z,1017.54191396
2018-03-25T01:12:30.104Z,1017.54191396
2018-03-25T01:12:42.233Z,1017.54191396
2018-03-25T01:12:54.481Z,1017.54191396
2018-03-25T01:13:06.610Z,1017.60964172
2018-03-25T01:13:18.758Z,1017.60964172
2018-03-25T01:13:30.899Z,1017.60964172
2018-03-25T01:13:43.086Z,1017.60964172
2018-03-25T01:13:55.240Z,1017.60964172
2018-03-25T01:14:07.409Z,1017.60964172
2018-03-25T01:14:19.551Z,1017.60964172
2018-03-25T01:14:31.687Z,1017.60964172
2018-03-25T01:14:43.859Z,1017.60964172
2018-03-25T01:14:56.017Z,1017.60964172
2018-03-25T01:15:08.170Z,1017.54191396
2018-03-25T01:15:20.305Z,1017.54191396
2018-03-25T01:15:32.590Z,1017.54191396
2018-03-25T01:15:44.729Z,1017.54191396
2018-03-25T01:15:56.895Z,1017.54191396
2018-03-25T01:16:09.019Z,1017.60964172
2018-03-25T01:16:21.177Z,1017.60964172
2018-03-25T01:16:33.312Z,1017.60964172
2018-03-25T01:16:45.448Z,1017.60964172
2018-03-25T01:16:57.566Z,1017.60964172
2018-03-25T01:17:09.789Z,1017.57577784
2018-03-25T01:17:21.913Z,1017.57577784
2018-03-25T01:17:34.056Z,1017.57577784
2018-03-25T01:17:46.188Z,1017.57577784
2018-03-25T01:17:58.385Z,1017.57577784
2018-03-25T01:18:10.514Z,1017.54191396
2018-03-25T01:18:22.659Z,1017.54191396
2018-03-25T01:18:34.843Z,1017.54191396
2018-03-25T01:18:47.003Z,1017.54191396
2018-03-25T01:18:59.133Z,1017.54191396
2018-03-25T01:19:11.277Z,1017.57577784
2018-03-25T01:19:23.428Z,1017.57577784
2018-03-25T01:19:35.573Z,1017.57577784
2018-03-25T01:19:47.772Z,1017.57577784
2018-03-25T01:19:59.891Z,1017.60964172
2018-03-25T01:20:12.025Z,1017.60964172
2018-03-25T01:20:24.197Z,1017.60964172
2018-03-25T01:20:36.378Z,1017.60964172
2018-03-25T01:20:48.516Z,1017.60964172
2018-03-25T01:21:00.656Z,1017.57577784
2018-03-25T01:21:12.828Z,1017.57577784
2018-03-25T01:21:24.960Z,1017.57577784
2018-03-25T01:21:37.095Z,1017.57577784
2018-03-25T01:21:49.262Z,1017.57577784
2018-03-25T01:22:01.565Z,1017.57577784
2018-03-25T01:22:13.687Z,1017.57577784
2018-03-25T01:22:25.798Z,1017.57577784
2018-03-25T01:22:37.915Z,1017.57577784
2018-03-25T01:22:50.053Z,1017.57577784
2018-03-25T01:23:02.198Z,1017.54191396
2018-03-25T01:23:14.356Z,1017.54191396
2018-03-25T01:23:26.487Z,1017.54191396
2018-03-25T01:23:38.661Z,1017.54191396
2018-03-25T01:23:50.794Z,1017.54191396
2018-03-25T01:24:02.943Z,1017.54191396
2018-03-25T01:24:15.105Z,1017.54191396
2018-03-25T01:24:27.265Z,1017.54191396
2018-03-25T01:24:39.424Z,1017.54191396
2018-03-25T01:24:51.593Z,1017.54191396
2018-03-25T01:25:03.744Z,1017.57577784
2018-03-25T01:25:15.888Z,1017.57577784
2018-03-25T01:25:28.030Z,1017.57577784
2018-03-25T01:25:40.151Z,1017.57577784
2018-03-25T01:25:52.278Z,1017.57577784
2018-03-25T01:26:04.412Z,1017.54191396
2018-03-25T01:26:16.585Z,1017.54191396
2018-03-25T01:26:28.736Z,1017.54191396
2018-03-25T01:26:40.901Z,1017.54191396
2018-03-25T01:26:53.028Z,1017.54191396
2018-03-25T01:27:05.160Z,1017.57577784
2018-03-25T01:27:17.285Z,1017.57577784
2018-03-25T01:27:29.442Z,1017.57577784
2018-03-25T01:27:41.587Z,1017.57577784
2018-03-25T01:27:53.723Z,1017.57577784
2018-03-25T01:28:05.865Z,1017.54191396
2018-03-25T01:28:18.046Z,1017.54191396
2018-03-25T01:28:30.179Z,1017.54191396
2018-03-25T01:28:42.367Z,1017.54191396
2018-03-25T01:28:54.544Z,1017.54191396
2018-03-25T01:29:06.689Z,1017.50805008
2018-03-25T01:29:18.848Z,1017.50805008
2018-03-25T01:29:31.061Z,1017.50805008
2018-03-25T01:29:43.199Z,1017.50805008
2018-03-25T01:29:55.334Z,1017.50805008
2018-03-25T01:30:07.452Z,1017.57577784
2018-03-25T01:30:19.645Z,1017.57577784
2018-03-25T01:30:31.776Z,1017.57577784
2018-03-25T01:30:43.974Z,1017.57577784
2018-03-25T01:30:56.128Z,1017.57577784
2018-03-25T01:31:08.267Z,1017.54191396
2018-03-25T01:31:20.413Z,1017.54191396
2018-03-25T01:31:32.559Z,1017.54191396
2018-03-25T01:31:44.697Z,1017.54191396
2018-03-25T01:31:56.832Z,1017.54191396
2018-03-25T01:32:08.960Z,1017.54191396
2018-03-25T01:32:21.099Z,1017.54191396
2018-03-25T01:32:33.312Z,1017.54191396
2018-03-25T01:32:45.708Z,1017.54191396
2018-03-25T01:32:57.849Z,1017.54191396
2018-03-25T01:33:09.977Z,1017.54191396
2018-03-25T01:33:22.107Z,1017.54191396
2018-03-25T01:33:34.220Z,1017.54191396
2018-03-25T01:33:46.370Z,1017.54191396
2018-03-25T01:33:58.492Z,1017.54191396
2018-03-25T01:34:10.632Z,1017.4741862
2018-03-25T01:34:22.923Z,1017.4741862
2018-03-25T01:34:35.055Z,1017.4741862
2018-03-25T01:34:47.172Z,1017.4741862
2018-03-25T01:34:59.285Z,1017.50805008
2018-03-25T01:35:11.403Z,1017.50805008
2018-03-25T01:35:23.540Z,1017.50805008
2018-03-25T01:35:35.657Z,1017.50805008
2018-03-25T01:35:47.795Z,1017.50805008
2018-03-25T01:35:59.908Z,1017.57577784
2018-03-25T01:36:12.038Z,1017.57577784
2018-03-25T01:36:24.214Z,1017.57577784
2018-03-25T01:36:36.399Z,1017.57577784
2018-03-25T01:36:48.617Z,1017.57577784
2018-03-25T01:37:00.762Z,1017.57577784
2018-03-25T01:37:12.907Z,1017.57577784
2018-03-25T01:37:25.021Z,1017.57577784
2018-03-25T01:37:37.297Z,1017.57577784
2018-03-25T01:37:49.420Z,1017.57577784
2018-03-25T01:38:01.537Z,1017.50805008
2018-03-25T01:38:13.657Z,1017.50805008
2018-03-25T01:38:25.790Z,1017.50805008
2018-03-25T01:38:37.899Z,1017.50805008
2018-03-25T01:38:50.023Z,1017.50805008
2018-03-25T01:39:02.135Z,1017.60964172
2018-03-25T01:39:14.254Z,1017.60964172
2018-03-25T01:39:26.389Z,1017.60964172
2018-03-25T01:39:38.540Z,1017.60964172
2018-03-25T01:39:50.706Z,1017.60964172
2018-03-25T01:40:02.835Z,1017.54191396
2018-03-25T01:40:14.976Z,1017.54191396
2018-03-25T01:40:27.106Z,1017.54191396
2018-03-25T01:40:39.250Z,1017.54191396
2018-03-25T01:40:51.384Z,1017.54191396
2018-03-25T01:41:03.504Z,1017.54191396
2018-03-25T01:41:15.906Z,1017.54191396
2018-03-25T01:41:28.030Z,1017.54191396
2018-03-25T01:41:40.174Z,1017.54191396
2018-03-25T01:41:52.326Z,1017.54191396
2018-03-25T01:42:04.450Z,1017.4741862
2018-03-25T01:42:16.573Z,1017.4741862
2018-03-25T01:42:28.700Z,1017.4741862
2018-03-25T01:42:40.831Z,1017.4741862
2018-03-25T01:42:52.941Z,1017.4741862
2018-03-25T01:43:05.052Z,1017.54191396
2018-03-25T01:43:17.190Z,1017.54191396
2018-03-25T01:43:29.324Z,1017.54191396
2018-03-25T01:43:41.452Z,1017.54191396
2018-03-25T01:43:53.631Z,1017.54191396
2018-03-25T01:44:05.765Z,1017.40645843
2018-03-25T01:44:17.886Z,1017.40645843
2018-03-25T01:44:30.056Z,1017.40645843
2018-03-25T01:44:42.172Z,1017.40645843
2018-03-25T01:44:54.303Z,1017.40645843
2018-03-25T01:45:06.420Z,1017.40645843
2018-03-25T01:45:18.534Z,1017.40645843
2018-03-25T01:45:30.649Z,1017.40645843
2018-03-25T01:45:42.766Z,1017.40645843
2018-03-25T01:45:54.895Z,1017.40645843
2018-03-25T01:46:07.017Z,1017.44032232
2018-03-25T01:46:19.209Z,1017.44032232
2018-03-25T01:46:31.391Z,1017.44032232
2018-03-25T01:46:43.523Z,1017.44032232
2018-03-25T01:46:55.637Z,1017.44032232
2018-03-25T01:47:07.755Z,1017.4741862
2018-03-25T01:47:19.886Z,1017.4741862
2018-03-25T01:47:32.007Z,1017.4741862
2018-03-25T01:47:44.147Z,1017.4741862
2018-03-25T01:47:56.402Z,1017.4741862
2018-03-25T01:48:08.527Z,1017.4741862
2018-03-25T01:48:20.684Z,1017.4741862
2018-03-25T01:48:32.810Z,1017.4741862
2018-03-25T01:48:44.946Z,1017.4741862
2018-03-25T01:48:57.054Z,1017.4741862
2018-03-25T01:49:09.201Z,1017.50805008
2018-03-25T01:49:21.348Z,1017.50805008
2018-03-25T01:49:33.472Z,1017.50805008
2018-03-25T01:49:45.594Z,1017.50805008
2018-03-25T01:49:57.709Z,1017.50805008
2018-03-25T01:50:09.833Z,1017.54191396
2018-03-25T01:50:21.957Z,1017.54191396
2018-03-25T01:50:34.068Z,1017.54191396
2018-03-25T01:50:46.174Z,1017.54191396
2018-03-25T01:50:58.275Z,1017.54191396
2018-03-25T01:51:10.397Z,1017.54191396
2018-03-25T01:51:22.515Z,1017.54191396
2018-03-25T01:51:34.628Z,1017.54191396
2018-03-25T01:51:46.731Z,1017.54191396
2018-03-25T01:51:58.874Z,1017.54191396
2018-03-25T01:52:10.980Z,1017.50805008
2018-03-25T01:52:23.228Z,1017.50805008
2018-03-25T01:52:35.347Z,1017.50805008
2018-03-25T01:52:47.478Z,1017.50805008
2018-03-25T01:52:59.642Z,1017.54191396
2018-03-25T01:53:11.762Z,1017.54191396
2018-03-25T01:53:23.909Z,1017.54191396
2018-03-25T01:53:36.054Z,1017.54191396
2018-03-25T01:53:48.317Z,1017.54191396
2018-03-25T01:54:00.475Z,1017.54191396
2018-03-25T01:54:12.611Z,1017.54191396
2018-03-25T01:54:24.809Z,1017.54191396
2018-03-25T01:54:36.934Z,1017.54191396
2018-03-25T01:54:49.054Z,1017.54191396
2018-03-25T01:55:01.311Z,1017.4741862
2018-03-25T01:55:13.452Z,1017.4741862
2018-03-25T01:55:25.605Z,1017.4741862
2018-03-25T01:55:37.736Z,1017.4741862
2018-03-25T01:55:49.866Z,1017.4741862
2018-03-25T01:56:01.993Z,1017.44032232
2018-03-25T01:56:14.104Z,1017.44032232
2018-03-25T01:56:26.240Z,1017.44032232
2018-03-25T01:56:38.371Z,1017.44032232
2018-03-25T01:56:50.523Z,1017.44032232
2018-03-25T01:57:02.646Z,1017.4741862
2018-03-25T01:57:14.769Z,1017.4741862
2018-03-25T01:57:26.895Z,1017.4741862
2018-03-25T01:57:39.016Z,1017.4741862
2018-03-25T01:57:51.147Z,1017.4741862
2018-03-25T01:58:03.276Z,1017.40645843
2018-03-25T01:58:15.420Z,1017.40645843
2018-03-25T01:58:27.580Z,1017.40645843
2018-03-25T01:58:39.697Z,1017.40645843
2018-03-25T01:58:51.823Z,1017.40645843
2018-03-25T01:59:03.948Z,1017.4741862
2018-03-25T01:59:16.177Z,1017.4741862
2018-03-25T01:59:28.319Z,1017.4741862
2018-03-25T01:59:40.440Z,1017.4741862
2018-03-25T01:59:53.105Z,1017.4741862
2018-03-25T02:00:05.240Z,1017.44032232
2018-03-25T02:00:17.503Z,1017.44032232
2018-03-25T02:00:29.733Z,1017.44032232
2018-03-25T02:00:41.875Z,1017.44032232
2018-03-25T02:00:53.992Z,1017.44032232
2018-03-25T02:01:06.199Z,1017.44032232
2018-03-25T02:01:18.358Z,1017.44032232
2018-03-25T02:01:30.482Z,1017.44032232
2018-03-25T02:01:42.596Z,1017.44032232
2018-03-25T02:01:54.746Z,1017.44032232
2018-03-25T02:02:06.867Z,1017.40645843
2018-03-25T02:02:19.010Z,1017.40645843
2018-03-25T02:02:31.312Z,1017.40645843
2018-03-25T02:02:43.507Z,1017.40645843
2018-03-25T02:02:55.631Z,1017.40645843
2018-03-25T02:03:07.759Z,1017.37259455
2018-03-25T02:03:19.939Z,1017.37259455
2018-03-25T02:03:32.059Z,1017.37259455
2018-03-25T02:03:44.175Z,1017.37259455
2018-03-25T02:03:56.312Z,1017.37259455
2018-03-25T02:04:08.460Z,1017.50805008
2018-03-25T02:04:20.582Z,1017.50805008
2018-03-25T02:04:32.713Z,1017.50805008
2018-03-25T02:04:44.834Z,1017.50805008