createdAt,value
2022-10-11T00:01:19.700Z,8.82
2022-10-11T00:03:46.148Z,8.81
2022-10-11T00:06:12.600Z,8.80
2022-10-11T00:08:39.104Z,8.78
2022-10-11T00:11:07.239Z,8.76
2022-10-11T00:13:35.254Z,8.75
2022-10-11T00:16:07.131Z,8.71
2022-10-11T00:18:33.805Z,8.72
2022-10-11T00:21:05.528Z,8.68
2022-10-11T00:23:32.389Z,8.65
2022-10-11T00:26:01.106Z,8.66
2022-10-11T00:28:27.917Z,8.63
2022-10-11T00:30:54.443Z,8.64
2022-10-11T00:33:21.175Z,8.60
2022-10-11T00:35:48.678Z,8.58
2022-10-11T00:38:15.575Z,8.53
2022-10-11T00:40:42.147Z,8.52
2022-10-11T00:43:17.387Z,8.54
2022-10-11T00:46:02.385Z,8.57
2022-10-11T00:48:44.641Z,8.56
2022-10-11T00:51:21.412Z,8.57
2022-10-11T00:53:51.021Z,8.54
2022-10-11T00:56:23.852Z,8.54
2022-10-11T00:58:51.660Z,8.51
2022-10-11T01:01:18.262Z,8.50
2022-10-11T01:03:45.173Z,8.49
2022-10-11T01:06:11.792Z,8.49
2022-10-11T01:08:38.904Z,8.45
2022-10-11T01:11:06.362Z,8.44
2022-10-11T01:13:50.128Z,8.45
2022-10-11T01:16:34.111Z,8.43
2022-10-11T01:19:32.778Z,8.41
2022-10-11T01:22:21.171Z,8.40
2022-10-11T01:25:06.502Z,8.40
2022-10-11T01:28:11.317Z,8.38
2022-10-11T01:30:38.535Z,8.32
2022-10-11T01:33:08.064Z,8.28
2022-10-11T01:35:53.280Z,8.28
2022-10-11T01:38:33.018Z,8.26
2022-10-11T01:41:05.914Z,8.23
2022-10-11T01:43:35.266Z,8.22
2022-10-11T01:46:03.008Z,8.23
2022-10-11T01:48:29.848Z,8.21
2022-10-11T01:50:58.790Z,8.22
2022-10-11T01:53:28.396Z,8.20
2022-10-11T01:56:00.311Z,8.22
2022-10-11T01:58:48.010Z,8.21
2022-10-11T02:01:42.266Z,8.18
2022-10-11T02:04:21.528Z,8.17
2022-10-11T02:07:10.874Z,8.16
2022-10-11T02:10:07.362Z,8.16
2022-10-11T02:12:42.761Z,8.12
2022-10-11T02:15:11.107Z,8.05
2022-10-11T02:17:44.564Z,8.02
2022-10-11T02:20:16.320Z,8.04
2022-10-11T02:22:46.332Z,8.04
2022-10-11T02:25:18.966Z,8.03
2022-10-11T02:27:48.659Z,8.00
2022-10-11T02:30:16.208Z,7.98
2022-10-11T02:32:46.463Z,8.00
2022-10-11T02:35:13.614Z,7.97
2022-10-11T02:37:57.428Z,7.99
2022-10-11T02:40:37.685Z,7.98
2022-10-11T02:43:24.157Z,7.97
2022-10-11T02:45:55.453Z,7.93
2022-10-11T02:48:24.083Z,7.92
2022-10-11T02:50:51.344Z,7.90
2022-10-11T02:53:18.144Z,7.90
2022-10-11T02:55:45.111Z,7.88
2022-10-11T02:58:11.598Z,7.87
2022-10-11T03:00:38.149Z,7.83
2022-10-11T03:03:04.755Z,7.82
2022-10-11T03:05:32.587Z,7.82
2022-10-11T03:07:59.067Z,7.82
2022-10-11T03:10:25.771Z,7.82
2022-10-11T03:12:52.323Z,7.82
2022-10-11T03:15:18.827Z,7.84
2022-10-11T03:17:45.389Z,7.83
2022-10-11T03:20:11.927Z,7.83
2022-10-11T03:22:38.660Z,7.82
2022-10-11T03:25:05.512Z,7.80
2022-10-11T03:27:35.518Z,7.80
2022-10-11T03:30:02.452Z,7.78
2022-10-11T03:32:29.494Z,7.74
2022-10-11T03:34:56.608Z,7.75
2022-10-11T03:37:23.722Z,7.76
2022-10-11T03:39:50.319Z,7.76
2022-10-11T03:42:16.898Z,7.76
2022-10-11T03:44:43.392Z,7.74
2022-10-11T03:47:10.114Z,7.71
2022-10-11T03:49:39.985Z,7.68
2022-10-11T03:52:09.146Z,7.70
2022-10-11T03:54:35.634Z,7.71
2022-10-11T03:57:02.227Z,7.70
2022-10-11T03:59:28.880Z,7.72
2022-10-11T04:01:55.520Z,7.71
2022-10-11T04:04:22.002Z,7.66
2022-10-11T04:06:48.435Z,7.63
2022-10-11T04:09:15.027Z,7.63
2022-10-11T04:11:41.583Z,7.62
2022-10-11T04:14:08.324Z,7.61
2022-10-11T04:16:35.429Z,7.59
2022-10-11T04:19:01.849Z,7.51
2022-10-11T04:21:28.300Z,7.48
2022-10-11T04:23:54.784Z,7.49
2022-10-11T04:26:21.197Z,7.51
2022-10-11T04:28:47.710Z,7.50
2022-10-11T04:31:14.330Z,7.48
2022-10-11T04:33:40.813Z,7.49
2022-10-11T04:36:07.998Z,7.47
2022-10-11T04:38:35.220Z,7.47
2022-10-11T04:41:19.806Z,7.49
2022-10-11T04:43:46.360Z,7.46
2022-10-11T04:46:12.882Z,7.47
2022-10-11T04:48:39.302Z,7.47
2022-10-11T04:51:05.997Z,7.48
2022-10-11T04:53:32.500Z,7.47
2022-10-11T04:56:01.512Z,7.49
2022-10-11T04:58:29.748Z,7.48
2022-10-11T05:00:56.792Z,7.51
2022-10-11T05:03:24.092Z,7.51
2022-10-11T05:05:51.383Z,7.53
2022-10-11T05:08:17.821Z,7.54
2022-10-11T05:10:57.850Z,7.59
2022-10-11T05:13:25.041Z,7.58
2022-10-11T05:15:51.693Z,7.56
2022-10-11T05:18:18.877Z,7.55
2022-10-11T05:20:45.895Z,7.54
2022-10-11T05:23:13.005Z,7.54
2022-10-11T05:25:39.526Z,7.53
2022-10-11T05:28:06.315Z,7.52
2022-10-11T05:30:32.994Z,7.52
2022-10-11T05:32:59.631Z,7.52
2022-10-11T05:35:26.130Z,7.47
2022-10-11T05:37:52.653Z,7.45
2022-10-11T05:40:19.162Z,7.44
2022-10-11T05:42:45.574Z,7.46
2022-10-11T05:45:12.059Z,7.46
2022-10-11T05:47:38.704Z,7.45
2022-10-11T05:50:05.887Z,7.44
2022-10-11T05:52:32.320Z,7.44
2022-10-11T05:54:58.849Z,7.41
2022-10-11T05:57:25.324Z,7.40
2022-10-11T05:59:51.852Z,7.41
2022-10-11T06:02:18.401Z,7.40
2022-10-11T06:04:44.945Z,7.36
2022-10-11T06:07:11.384Z,7.30
2022-10-11T06:09:37.954Z,7.31
2022-10-11T06:12:04.578Z,7.32
2022-10-11T06:14:31.152Z,7.34
2022-10-11T06:16:57.640Z,7.37
2022-10-11T06:19:24.181Z,7.41
2022-10-11T06:21:51.454Z,7.44
2022-10-11T06:24:18.338Z,7.47
2022-10-11T06:26:44.760Z,7.50
2022-10-11T06:29:11.622Z,7.52
2022-10-11T06:31:38.075Z,7.57
2022-10-11T06:34:04.868Z,7.60
2022-10-11T06:36:31.391Z,7.60
2022-10-11T06:39:00.910Z,7.60
2022-10-11T06:41:29.765Z,7.62
2022-10-11T06:43:57.276Z,7.63
2022-10-11T06:46:26.181Z,7.68
2022-10-11T06:48:53.922Z,7.68
2022-10-11T06:51:22.724Z,7.66
2022-10-11T06:53:56.705Z,7.70
2022-10-11T06:56:24.580Z,7.70
2022-10-11T06:58:51.485Z,7.73
2022-10-11T07:01:20.019Z,7.75
2022-10-11T07:03:47.882Z,7.78
2022-10-11T07:06:20.893Z,7.80
2022-10-11T07:08:48.076Z,7.80
2022-10-11T07:11:17.467Z,7.86
2022-10-11T07:13:49.789Z,7.90
2022-10-11T07:16:17.325Z,7.92
2022-10-11T07:18:43.783Z,7.95
2022-10-11T07:21:15.745Z,8.01
2022-10-11T07:23:42.980Z,8.06
2022-10-11T07:26:11.026Z,8.11
2022-10-11T07:28:38.567Z,8.15
2022-10-11T07:31:14.066Z,8.22
2022-10-11T07:33:40.592Z,8.24
2022-10-11T07:36:08.147Z,8.29
2022-10-11T07:38:35.130Z,8.38
2022-10-11T07:41:05.599Z,8.47
2022-10-11T07:43:33.160Z,8.54
2022-10-11T07:46:04.649Z,8.61
2022-10-11T07:48:33.554Z,8.65
2022-10-11T07:51:16.858Z,8.69
2022-10-11T07:53:54.572Z,8.74
2022-10-11T07:56:30.273Z,8.83
2022-10-11T07:58:59.853Z,8.86
2022-10-11T08:01:28.231Z,8.92
2022-10-11T08:03:56.912Z,8.97
2022-10-11T08:06:30.278Z,9.03
2022-10-11T08:08:58.705Z,9.17
2022-10-11T08:11:37.032Z,9.39
2022-10-11T08:14:08.567Z,9.58
2022-10-11T08:16:36.331Z,9.83
2022-10-11T08:19:03.391Z,10.02
2022-10-11T08:21:30.978Z,10.18
2022-10-11T08:23:57.489Z,10.28
2022-10-11T08:26:24.613Z,10.40
2022-10-11T08:28:51.178Z,10.56
2022-10-11T08:31:17.803Z,10.73
2022-10-11T08:33:44.745Z,10.88
2022-10-11T08:36:12.592Z,10.97
2022-10-11T08:38:39.630Z,11.06
2022-10-11T08:41:27.493Z,11.26
2022-10-11T08:44:05.851Z,11.39
2022-10-11T08:46:35.205Z,11.39
2022-10-11T08:49:02.696Z,11.45
2022-10-11T08:51:34.006Z,11.51
2022-10-11T08:54:07.929Z,11.55
2022-10-11T08:56:39.878Z,11.61
2022-10-11T08:59:12.483Z,11.74
2022-10-11T09:01:47.581Z,11.83
2022-10-11T09:04:15.322Z,11.83
2022-10-11T09:06:52.063Z,11.88
2022-10-11T09:09:37.009Z,12.01
2022-10-11T09:12:31.156Z,12.19
2022-10-11T09:15:36.253Z,12.28
2022-10-11T09:18:20.694Z,12.33
2022-10-11T09:21:14.581Z,12.41
2022-10-11T09:24:30.798Z,12.54
2022-10-11T09:27:38.112Z,12.64
2022-10-11T09:30:14.753Z,12.73
2022-10-11T09:32:47.664Z,12.78
2022-10-11T09:35:17.292Z,12.83
2022-10-11T09:38:18.944Z,13.01
2022-10-11T09:41:06.707Z,13.17
2022-10-11T09:43:33.345Z,13.36
2022-10-11T09:45:59.910Z,13.51
2022-10-11T09:48:32.991Z,13.62
2022-10-11T09:51:04.813Z,13.74
2022-10-11T09:53:59.671Z,13.80
2022-10-11T09:56:29.401Z,13.94
2022-10-11T09:59:27.238Z,13.86
2022-10-11T10:02:22.800Z,13.52
2022-10-11T10:05:01.635Z,13.31
2022-10-11T10:07:30.485Z,13.20
2022-10-11T10:09:57.856Z,13.16
2022-10-11T10:12:28.723Z,13.27
2022-10-11T10:15:18.768Z,13.43
2022-10-11T10:17:50.458Z,13.61
2022-10-11T10:20:22.679Z,13.74
2022-10-11T10:22:49.556Z,13.84
2022-10-11T10:25:31.891Z,13.99
2022-10-11T10:28:01.560Z,14.15
2022-10-11T10:30:33.067Z,14.23
2022-10-11T10:33:08.875Z,14.26
2022-10-11T10:35:52.494Z,14.33
2022-10-11T10:38:26.892Z,14.31
2022-10-11T10:40:58.947Z,14.33
2022-10-11T10:43:29.677Z,14.38
2022-10-11T10:46:05.999Z,14.44
2022-10-11T10:52:05.352Z,14.74
2022-10-11T10:54:48.879Z,14.74
2022-10-11T10:57:38.557Z,14.56
2022-10-11T11:00:05.070Z,14.36
2022-10-11T11:03:01.465Z,14.31
2022-10-11T11:05:52.481Z,14.34
2022-10-11T11:08:32.466Z,14.34
2022-10-11T11:11:58.310Z,14.25
2022-10-11T11:14:40.380Z,14.11
2022-10-11T11:17:36.332Z,14.10
2022-10-11T11:20:24.616Z,14.19
2022-10-11T11:23:02.063Z,14.22
2022-10-11T11:25:50.758Z,14.19
2022-10-11T11:28:45.489Z,14.07
2022-10-11T11:31:14.972Z,14.02
2022-10-11T11:33:50.700Z,14.00
2022-10-11T11:37:06.641Z,13.97
2022-10-11T11:39:39.742Z,13.91
2022-10-11T11:42:20.159Z,13.91
2022-10-11T11:44:49.065Z,14.02
2022-10-11T11:47:27.344Z,14.26
2022-10-11T11:50:02.070Z,14.62
2022-10-11T11:52:36.949Z,14.81
2022-10-11T11:55:14.693Z,14.98
2022-10-11T11:58:16.388Z,15.15
2022-10-11T12:00:58.763Z,15.14
2022-10-11T12:03:31.195Z,14.92
2022-10-11T12:06:19.516Z,14.81
2022-10-11T12:08:55.281Z,14.67
2022-10-11T12:11:34.633Z,14.56
2022-10-11T12:14:34.838Z,14.48
2022-10-11T12:17:13.541Z,14.37
2022-10-11T12:19:43.584Z,14.27
2022-10-11T12:22:18.792Z,14.36
2022-10-11T12:25:00.829Z,14.58
2022-10-11T12:27:38.282Z,14.81
2022-10-11T12:30:25.836Z,14.92
2022-10-11T12:33:02.679Z,15.00
2022-10-11T12:35:32.313Z,15.01
2022-10-11T12:38:25.114Z,14.83
2022-10-11T12:41:06.736Z,14.66
2022-10-11T12:43:36.851Z,14.54
2022-10-11T12:46:28.098Z,14.67
2022-10-11T12:48:57.897Z,14.73
2022-10-11T12:51:50.390Z,14.77
2022-10-11T12:54:37.095Z,14.82
2022-10-11T12:57:12.290Z,14.75
2022-10-11T12:59:45.324Z,14.70
2022-10-11T13:02:29.906Z,14.63
2022-10-11T13:05:44.788Z,14.56
2022-10-11T13:08:18.953Z,14.49
2022-10-11T13:10:47.959Z,14.46
2022-10-11T13:13:24.871Z,14.46
2022-10-11T13:15:56.769Z,14.43
2022-10-11T13:18:25.928Z,14.40
2022-10-11T13:20:53.096Z,14.37
2022-10-11T13:23:27.902Z,14.39
2022-10-11T13:25:55.574Z,14.50
2022-10-11T13:28:23.694Z,14.63
2022-10-11T13:30:54.414Z,14.75
2022-10-11T13:33:33.961Z,14.82
2022-10-11T13:36:03.250Z,14.85
2022-10-11T13:38:32.836Z,14.87
2022-10-11T13:41:01.722Z,14.84
2022-10-11T13:43:30.784Z,14.82
2022-10-11T13:45:59.535Z,14.82
2022-10-11T13:48:31.459Z,14.80
2022-10-11T13:51:09.686Z,14.79
2022-10-11T13:53:36.442Z,14.76
2022-10-11T13:56:08.670Z,14.74
2022-10-11T13:58:46.746Z,14.75
2022-10-11T14:01:28.946Z,14.75
2022-10-11T14:03:59.606Z,14.75
2022-10-11T14:06:49.957Z,14.79
2022-10-11T14:09:46.850Z,14.86
2022-10-11T14:12:33.530Z,14.90
2022-10-11T14:15:01.532Z,14.95
2022-10-11T14:17:38.382Z,14.97
2022-10-11T14:20:11.831Z,14.98
2022-10-11T14:22:38.710Z,15.00
2022-10-11T14:25:05.576Z,15.04
2022-10-11T14:27:32.172Z,15.06
2022-10-11T14:30:24.935Z,15.07
2022-10-11T14:32:47.405Z,15.10
2022-10-11T14:35:34.474Z,15.15
2022-10-11T14:38:00.993Z,15.15
2022-10-11T14:40:30.118Z,15.19
2022-10-11T14:42:56.930Z,15.24
2022-10-11T14:45:23.747Z,15.27
2022-10-11T14:47:50.606Z,15.29
2022-10-11T14:50:20.082Z,15.35
2022-10-11T14:52:47.091Z,15.38
2022-10-11T14:55:13.568Z,15.41
2022-10-11T14:57:40.012Z,15.45
2022-10-11T15:00:20.246Z,15.50
2022-10-11T15:02:47.178Z,15.50
2022-10-11T15:05:13.808Z,15.50
2022-10-11T15:07:40.371Z,15.45
2022-10-11T15:10:29.613Z,15.40
2022-10-11T15:12:57.396Z,15.28
2022-10-11T15:15:27.605Z,15.23
2022-10-11T15:17:56.417Z,15.15
2022-10-11T15:20:28.826Z,15.10
2022-10-11T15:22:56.204Z,15.01
2022-10-11T15:25:23.360Z,14.98
2022-10-11T15:27:50.722Z,14.95
2022-10-11T15:30:26.299Z,14.92
2022-10-11T15:33:05.390Z,14.91
2022-10-11T15:35:31.926Z,14.85
2022-10-11T15:38:00.241Z,14.82
2022-10-11T15:40:30.977Z,14.81
2022-10-11T15:42:57.461Z,14.77
2022-10-11T15:45:24.220Z,14.74
2022-10-11T15:47:51.214Z,14.69
2022-10-11T15:50:34.478Z,14.68
2022-10-11T15:53:02.386Z,14.67
2022-10-11T15:55:30.024Z,14.64
2022-10-11T15:57:56.815Z,14.62
2022-10-11T16:00:24.439Z,14.59
2022-10-11T16:02:54.483Z,14.57
2022-10-11T16:05:21.872Z,14.55
2022-10-11T16:07:48.498Z,14.53
2022-10-11T16:10:15.096Z,14.52
2022-10-11T16:12:41.916Z,14.48
2022-10-11T16:15:08.894Z,14.43
2022-10-11T16:17:35.674Z,14.40
2022-10-11T16:20:02.190Z,14.33
2022-10-11T16:22:29.781Z,14.30
2022-10-11T16:24:56.265Z,14.30
2022-10-11T16:27:22.802Z,14.25
2022-10-11T16:29:49.326Z,14.21
2022-10-11T16:32:15.816Z,14.19
2022-10-11T16:34:42.398Z,14.10
2022-10-11T16:37:08.872Z,14.06
2022-10-11T16:39:35.449Z,14.04
2022-10-11T16:42:02.009Z,14.01
2022-10-11T16:44:28.917Z,13.97
2022-10-11T16:46:55.766Z,13.96
2022-10-11T16:49:25.919Z,13.92
2022-10-11T16:51:54.160Z,13.82
2022-10-11T16:54:21.846Z,13.87
2022-10-11T16:56:50.155Z,13.86
2022-10-11T16:59:16.996Z,13.85
2022-10-11T17:01:43.539Z,13.84
2022-10-11T17:04:10.028Z,13.83
2022-10-11T17:06:36.865Z,13.82
2022-10-11T17:09:04.127Z,13.79
2022-10-11T17:11:30.761Z,13.79
2022-10-11T17:14:00.059Z,13.76
2022-10-11T17:16:27.191Z,13.75
2022-10-11T17:18:54.051Z,13.74
2022-10-11T17:21:21.853Z,13.74
2022-10-11T17:23:49.100Z,13.73
2022-10-11T17:26:19.143Z,13.73
2022-10-11T17:28:46.175Z,13.66
2022-10-11T17:31:13.207Z,13.61
2022-10-11T17:33:39.705Z,13.59
2022-10-11T17:36:24.928Z,13.58
2022-10-11T17:38:52.154Z,13.51
2022-10-11T17:41:19.968Z,13.48
2022-10-11T17:43:47.022Z,13.50
2022-10-11T17:46:14.988Z,13.47
2022-10-11T17:48:42.150Z,13.43
2022-10-11T17:51:11.288Z,13.44
2022-10-11T17:53:38.550Z,13.38
2022-10-11T17:56:11.025Z,13.34
2022-10-11T17:58:38.079Z,13.31
2022-10-11T18:01:17.493Z,13.35
2022-10-11T18:03:49.860Z,13.35
2022-10-11T18:06:16.256Z,13.36
2022-10-11T18:08:42.756Z,13.29
2022-10-11T18:11:11.979Z,13.27
2022-10-11T18:13:41.891Z,13.27
2022-10-11T18:16:09.954Z,13.25
2022-10-11T18:18:36.853Z,13.20
2022-10-11T18:21:03.783Z,13.20
2022-10-11T18:23:30.817Z,13.18
2022-10-11T18:25:57.434Z,13.09
2022-10-11T18:28:24.006Z,13.03
2022-10-11T18:30:50.586Z,13.03
2022-10-11T18:33:17.188Z,13.03
2022-10-11T18:35:43.607Z,12.93
2022-10-11T18:38:10.038Z,12.88
2022-10-11T18:40:38.358Z,12.80
2022-10-11T18:43:06.271Z,12.67
2022-10-11T18:45:32.747Z,12.64
2022-10-11T18:47:59.200Z,12.68
2022-10-11T18:50:25.726Z,12.70
2022-10-11T18:52:52.418Z,12.68
2022-10-11T18:55:18.979Z,12.61
2022-10-11T18:57:45.534Z,12.58
2022-10-11T19:00:37.793Z,12.58
2022-10-11T19:02:59.011Z,12.55
2022-10-11T19:05:25.496Z,12.49
2022-10-11T19:07:51.883Z,12.45
2022-10-11T19:10:18.341Z,12.47
2022-10-11T19:12:45.051Z,12.43
2022-10-11T19:15:11.594Z,12.38
2022-10-11T19:17:38.067Z,12.35
2022-10-11T19:20:04.800Z,12.35
2022-10-11T19:22:31.236Z,12.35
2022-10-11T19:24:57.665Z,12.35
2022-10-11T19:27:24.102Z,12.32
2022-10-11T19:29:50.579Z,12.30
2022-10-11T19:32:17.024Z,12.16
2022-10-11T19:34:43.468Z,12.12
2022-10-11T19:37:13.267Z,12.09
2022-10-11T19:39:40.350Z,11.99
2022-10-11T19:42:06.979Z,11.99
2022-10-11T19:44:38.668Z,12.00
2022-10-11T19:47:06.463Z,12.02
2022-10-11T19:49:33.789Z,11.96
2022-10-11T19:52:01.231Z,11.94
2022-10-11T19:54:28.159Z,11.93
2022-10-11T19:56:54.685Z,11.90
2022-10-11T19:59:21.396Z,11.89
2022-10-11T20:01:52.412Z,11.81
2022-10-11T20:04:47.008Z,11.79
2022-10-11T20:07:06.257Z,11.80
2022-10-11T20:09:32.752Z,11.77
2022-10-11T20:11:59.423Z,11.75
2022-10-11T20:14:26.059Z,11.67
2022-10-11T20:16:52.744Z,11.59
2022-10-11T20:19:19.486Z,11.58
2022-10-11T20:21:46.061Z,11.57
2022-10-11T20:24:12.862Z,11.55
2022-10-11T20:26:39.946Z,11.51
2022-10-11T20:29:06.907Z,11.52
2022-10-11T20:31:38.174Z,11.51
2022-10-11T20:34:07.269Z,11.50
2022-10-11T20:36:36.109Z,11.49
2022-10-11T20:39:04.965Z,11.48
2022-10-11T20:41:34.612Z,11.46
2022-10-11T20:44:02.754Z,11.43
2022-10-11T20:46:32.285Z,11.32
2022-10-11T20:49:12.407Z,11.23
2022-10-11T20:51:41.631Z,11.14
2022-10-11T20:54:09.063Z,11.09
2022-10-11T20:56:36.055Z,11.07
2022-10-11T20:59:02.625Z,11.09
2022-10-11T21:01:40.763Z,11.12
2022-10-11T21:04:14.204Z,11.11
2022-10-11T21:06:40.821Z,11.10
2022-10-11T21:09:08.561Z,11.07
2022-10-11T21:11:36.782Z,11.06
2022-10-11T21:14:05.782Z,11.06
2022-10-11T21:16:33.109Z,10.98
2022-10-11T21:19:01.402Z,10.92
2022-10-11T21:21:29.306Z,10.92
2022-10-11T21:23:57.471Z,10.88
2022-10-11T21:26:24.098Z,10.81
2022-10-11T21:28:50.669Z,10.79
2022-10-11T21:31:19.320Z,10.79
2022-10-11T21:33:45.991Z,10.79
2022-10-11T21:36:18.762Z,10.75
2022-10-11T21:38:45.556Z,10.70
2022-10-11T21:41:23.207Z,10.68
2022-10-11T21:43:50.058Z,10.64
2022-10-11T21:46:19.910Z,10.63
2022-10-11T21:48:47.399Z,10.60
2022-10-11T21:51:25.726Z,10.56
2022-10-11T21:53:52.666Z,10.57
2022-10-11T21:56:19.899Z,10.58
2022-10-11T21:58:47.868Z,10.56
2022-10-11T22:01:15.026Z,10.53
2022-10-11T22:03:41.574Z,10.56
2022-10-11T22:06:08.129Z,10.57
2022-10-11T22:08:34.733Z,10.56
2022-10-11T22:11:01.445Z,10.56
2022-10-11T22:13:29.974Z,10.57
2022-10-11T22:15:56.919Z,10.51
2022-10-11T22:18:24.231Z,10.47
2022-10-11T22:20:51.335Z,10.46
2022-10-11T22:23:19.079Z,10.46
2022-10-11T22:25:46.368Z,10.50
2022-10-11T22:28:13.423Z,10.53
2022-10-11T22:30:40.196Z,10.49
2022-10-11T22:33:06.761Z,10.50
2022-10-11T22:35:37.539Z,10.56
2022-10-11T22:38:06.111Z,10.52
2022-10-11T22:40:32.647Z,10.51
2022-10-11T22:42:59.128Z,10.45
2022-10-11T22:45:25.605Z,10.42
2022-10-11T22:47:52.367Z,10.34
2022-10-11T22:50:18.918Z,10.37
2022-10-11T22:52:45.385Z,10.38
2022-10-11T22:55:15.137Z,10.37
2022-10-11T22:57:44.192Z,10.34
2022-10-11T23:00:11.314Z,10.32
2022-10-11T23:02:37.828Z,10.30
2022-10-11T23:05:04.656Z,10.25
2022-10-11T23:07:31.164Z,10.25
2022-10-11T23:09:57.644Z,10.30
2022-10-11T23:12:24.104Z,10.34
2022-10-11T23:14:50.636Z,10.32
2022-10-11T23:17:17.502Z,10.23
2022-10-11T23:19:44.037Z,10.24
2022-10-11T23:22:10.586Z,10.26
2022-10-11T23:24:37.041Z,10.25
2022-10-11T23:27:03.987Z,10.23
2022-10-11T23:29:30.989Z,10.17
2022-10-11T23:31:57.578Z,10.13
2022-10-11T23:34:24.212Z,10.08
2022-10-11T23:36:50.861Z,10.10
2022-10-11T23:39:17.321Z,10.06
2022-10-11T23:41:43.855Z,10.08
2022-10-11T23:44:10.763Z,10.09
2022-10-11T23:46:37.349Z,10.08
2022-10-11T23:49:04.211Z,10.08
2022-10-11T23:51:31.003Z,10.05
2022-10-11T23:53:57.605Z,10.03
2022-10-11T23:56:24.515Z,10.00
2022-10-11T23:58:51.071Z,9.99
