createdAt,value
2018-06-12T00:00:48.009Z,0
2018-06-12T00:01:48.005Z,0
2018-06-12T00:02:47.999Z,0
2018-06-12T00:03:47.999Z,0
2018-06-12T00:04:48.041Z,0
2018-06-12T00:05:47.724Z,0
2018-06-12T00:06:48.003Z,0
2018-06-12T00:07:47.971Z,0
2018-06-12T00:08:47.970Z,0
2018-06-12T00:09:47.956Z,0
2018-06-12T00:10:47.693Z,0
2018-06-12T00:11:47.943Z,0
2018-06-12T00:12:47.940Z,0
2018-06-12T00:13:47.930Z,0
2018-06-12T00:14:47.670Z,0
2018-06-12T00:15:47.918Z,0
2018-06-12T00:16:47.911Z,0
2018-06-12T00:17:47.907Z,0
2018-06-12T00:18:47.900Z,0
2018-06-12T00:19:47.897Z,0
2018-06-12T00:20:47.889Z,0
2018-06-12T00:21:47.881Z,0
2018-06-12T00:22:47.878Z,0
2018-06-12T00:23:47.872Z,0
2018-06-12T00:24:47.609Z,0
2018-06-12T00:25:47.858Z,0
2018-06-12T00:26:47.853Z,0
2018-06-12T00:27:47.847Z,0
2018-06-12T00:28:47.840Z,0
2018-06-12T00:29:47.838Z,0
2018-06-12T00:30:47.574Z,0
2018-06-12T00:31:47.822Z,0
2018-06-12T00:32:47.815Z,0
2018-06-12T00:33:47.813Z,0
2018-06-12T00:34:47.809Z,0
2018-06-12T00:35:47.800Z,0
2018-06-12T00:36:47.792Z,0
2018-06-12T00:37:47.787Z,0
2018-06-12T00:38:47.526Z,0
2018-06-12T00:39:47.774Z,0
2018-06-12T00:40:47.511Z,0
2018-06-12T00:41:47.761Z,0
2018-06-12T00:42:47.757Z,0
2018-06-12T00:43:47.752Z,0
2018-06-12T00:44:47.746Z,0
2018-06-12T00:45:47.484Z,0
2018-06-12T00:46:47.734Z,0
2018-06-12T00:47:47.727Z,0
2018-06-12T00:48:47.724Z,0
2018-06-12T00:49:47.718Z,0
2018-06-12T00:50:47.712Z,0
2018-06-12T00:51:47.702Z,0
2018-06-12T00:52:47.696Z,0
2018-06-12T00:53:47.691Z,0
2018-06-12T00:54:47.688Z,0
2018-06-12T00:55:47.680Z,0
2018-06-12T00:56:47.679Z,0
2018-06-12T00:57:47.667Z,0
2018-06-12T00:58:47.665Z,0
2018-06-12T00:59:47.655Z,0
2018-06-12T01:00:47.649Z,0
2018-06-12T01:01:47.387Z,0
2018-06-12T01:02:47.389Z,0
2018-06-12T01:03:47.630Z,0
2018-06-12T01:04:47.625Z,0
2018-06-12T01:05:47.631Z,0
2018-06-12T01:06:47.616Z,0
2018-06-12T01:07:47.612Z,0
2018-06-12T01:08:47.605Z,0
2018-06-12T01:09:47.593Z,0
2018-06-12T01:10:47.590Z,0
2018-06-12T01:11:47.329Z,0
2018-06-12T01:12:47.579Z,0
2018-06-12T01:13:47.571Z,0
2018-06-12T01:14:47.573Z,0
2018-06-12T01:15:47.561Z,0
2018-06-12T01:16:47.555Z,0
2018-06-12T01:17:47.551Z,0
2018-06-12T01:18:47.541Z,0
2018-06-12T01:19:47.541Z,0
2018-06-12T01:20:47.532Z,0
2018-06-12T01:21:47.525Z,0
2018-06-12T01:22:47.522Z,0
2018-06-12T01:23:47.519Z,0
2018-06-12T01:24:47.510Z,0
2018-06-12T01:25:47.502Z,0
2018-06-12T01:26:47.497Z,0
2018-06-12T01:27:47.492Z,0
2018-06-12T01:28:47.228Z,0
2018-06-12T01:29:47.479Z,0
2018-06-12T01:31:29.670Z,0
2018-06-12T01:32:29.929Z,0
2018-06-12T01:33:29.921Z,0
2018-06-12T01:34:29.657Z,0
2018-06-12T01:35:29.902Z,0
2018-06-12T01:36:29.903Z,0
2018-06-12T01:37:29.893Z,0
2018-06-12T01:38:29.885Z,0
2018-06-12T01:39:29.900Z,0
2018-06-12T01:40:29.618Z,0
2018-06-12T01:41:29.866Z,0
2018-06-12T01:42:29.607Z,0
2018-06-12T01:43:29.858Z,0
2018-06-12T01:44:29.852Z,0
2018-06-12T01:45:29.847Z,0
2018-06-12T01:46:29.841Z,0
2018-06-12T01:47:29.578Z,0
2018-06-12T01:48:29.573Z,0
2018-06-12T01:49:29.823Z,0
2018-06-12T01:50:29.821Z,0
2018-06-12T01:51:29.814Z,0
2018-06-12T01:52:29.804Z,0
2018-06-12T01:53:29.797Z,0
2018-06-12T01:54:29.797Z,0
2018-06-12T01:55:29.789Z,0
2018-06-12T01:56:29.785Z,0
2018-06-12T01:57:29.777Z,0
2018-06-12T01:58:29.770Z,0
2018-06-12T01:59:29.764Z,0
2018-06-12T02:00:29.757Z,0
2018-06-12T02:01:29.758Z,0
2018-06-12T02:02:29.747Z,0
2018-06-12T02:03:29.741Z,0
2018-06-12T02:04:29.739Z,0
2018-06-12T02:05:29.732Z,0
2018-06-12T02:06:29.474Z,0
2018-06-12T02:07:29.721Z,0
2018-06-12T02:08:29.456Z,0
2018-06-12T02:09:29.451Z,0
2018-06-12T02:10:29.702Z,0
2018-06-12T02:11:29.439Z,0
2018-06-12T02:12:29.692Z,0
2018-06-12T02:13:29.684Z,0
2018-06-12T02:14:29.676Z,0
2018-06-12T02:15:29.671Z,0
2018-06-12T02:16:29.669Z,0
2018-06-12T02:17:29.662Z,0
2018-06-12T02:18:29.654Z,0
2018-06-12T02:19:29.648Z,0
2018-06-12T02:20:29.644Z,0
2018-06-12T02:21:29.381Z,0
2018-06-12T02:22:29.375Z,0
2018-06-12T02:23:29.632Z,0
2018-06-12T02:24:29.626Z,0
2018-06-12T02:25:29.613Z,0
2018-06-12T02:26:29.608Z,0
2018-06-12T02:27:29.347Z,0
2018-06-12T02:28:29.597Z,0
2018-06-12T02:29:29.588Z,0
2018-06-12T02:30:29.583Z,0
2018-06-12T02:31:29.323Z,0
2018-06-12T02:32:29.569Z,0
2018-06-12T02:33:29.566Z,0
2018-06-12T02:34:29.563Z,0
2018-06-12T02:35:29.566Z,0
2018-06-12T02:36:29.552Z,0
2018-06-12T02:37:29.542Z,0
2018-06-12T02:38:29.537Z,0
2018-06-12T02:39:29.529Z,0
2018-06-12T02:40:29.522Z,0
2018-06-12T02:41:29.520Z,0
2018-06-12T02:42:29.516Z,0
2018-06-12T02:43:29.503Z,0
2018-06-12T02:44:29.559Z,0
2018-06-12T02:45:29.503Z,0
2018-06-12T02:46:29.493Z,0
2018-06-12T02:47:29.482Z,0
2018-06-12T02:48:29.475Z,0
2018-06-12T02:49:29.213Z,0
2018-06-12T02:50:29.476Z,0
2018-06-12T02:51:29.202Z,0
2018-06-12T02:52:29.452Z,0
2018-06-12T02:53:29.454Z,0
2018-06-12T02:54:29.440Z,0
2018-06-12T02:55:29.432Z,0
2018-06-12T02:56:29.427Z,0
2018-06-12T02:57:29.423Z,0
2018-06-12T02:58:29.420Z,0
2018-06-12T02:59:29.153Z,0
2018-06-12T03:00:29.153Z,0
2018-06-12T03:01:29.411Z,0
2018-06-12T03:02:29.393Z,0
2018-06-12T03:03:29.129Z,0
2018-06-12T03:04:29.381Z,0
2018-06-12T03:05:29.375Z,0
2018-06-12T03:06:29.369Z,0
2018-06-12T03:07:29.371Z,0
2018-06-12T03:08:29.361Z,0
2018-06-12T03:09:29.096Z,0
2018-06-12T03:10:29.346Z,0
2018-06-12T03:11:29.084Z,0
2018-06-12T03:12:29.333Z,0
2018-06-12T03:13:29.328Z,0
2018-06-12T03:14:29.326Z,0
2018-06-12T03:15:29.062Z,0
2018-06-12T03:16:29.315Z,0
2018-06-12T03:17:29.047Z,0
2018-06-12T03:18:29.300Z,0
2018-06-12T03:19:29.293Z,0
2018-06-12T03:20:29.031Z,0
2018-06-12T03:21:29.289Z,0
2018-06-12T03:22:29.275Z,0
2018-06-12T03:23:29.283Z,0
2018-06-12T03:24:29.264Z,0
2018-06-12T03:25:29.263Z,0
2018-06-12T03:26:28.998Z,0
2018-06-12T03:27:29.251Z,0
2018-06-12T03:28:29.239Z,0
2018-06-12T03:29:28.978Z,0
2018-06-12T03:30:29.236Z,0
2018-06-12T03:31:28.965Z,0
2018-06-12T03:32:29.216Z,0
2018-06-12T03:33:29.211Z,0
2018-06-12T03:34:29.203Z,0
2018-06-12T03:35:29.198Z,0
2018-06-12T03:36:29.189Z,0
2018-06-12T03:37:29.185Z,0
2018-06-12T03:38:29.178Z,0
2018-06-12T03:39:29.183Z,0
2018-06-12T03:40:29.192Z,0
2018-06-12T03:41:28.906Z,0
2018-06-12T03:42:29.155Z,0
2018-06-12T03:43:29.155Z,0
2018-06-12T03:44:29.145Z,0
2018-06-12T03:45:29.140Z,0
2018-06-12T03:46:29.132Z,0
2018-06-12T03:47:29.125Z,0
2018-06-12T03:48:29.122Z,0
2018-06-12T03:49:29.114Z,0
2018-06-12T03:50:29.109Z,0
2018-06-12T03:51:29.102Z,0
2018-06-12T03:52:29.096Z,0
2018-06-12T03:53:29.092Z,0
2018-06-12T03:54:29.085Z,0
2018-06-12T03:55:29.079Z,0
2018-06-12T03:56:29.075Z,0
2018-06-12T03:57:29.133Z,0
2018-06-12T03:58:29.061Z,0
2018-06-12T03:59:29.062Z,0
2018-06-12T04:00:29.094Z,0
2018-06-12T04:01:29.046Z,0
2018-06-12T04:02:28.780Z,0
2018-06-12T04:03:28.774Z,0
2018-06-12T04:04:29.029Z,0
2018-06-12T04:05:28.762Z,0
2018-06-12T04:06:28.757Z,0
2018-06-12T04:07:29.010Z,0
2018-06-12T04:08:29.007Z,0
2018-06-12T04:09:29.107Z,0
2018-06-12T04:10:28.999Z,0
2018-06-12T04:11:28.981Z,0
2018-06-12T04:12:28.974Z,0
2018-06-12T04:13:28.714Z,0
2018-06-12T04:14:28.707Z,0
2018-06-12T04:15:28.963Z,0
2018-06-12T04:16:28.952Z,0
2018-06-12T04:17:28.945Z,0
2018-06-12T04:18:28.938Z,0
2018-06-12T04:19:28.677Z,0
2018-06-12T04:20:29.047Z,0
2018-06-12T04:21:28.923Z,0
2018-06-12T04:22:28.916Z,0
2018-06-12T04:23:28.910Z,0
2018-06-12T04:24:28.905Z,0
2018-06-12T04:25:28.898Z,0
2018-06-12T04:26:28.891Z,0
2018-06-12T04:27:28.630Z,0
2018-06-12T04:28:28.925Z,0
2018-06-12T04:29:28.874Z,0
2018-06-12T04:30:28.872Z,0
2018-06-12T04:31:28.607Z,0
2018-06-12T04:32:28.864Z,0
2018-06-12T04:33:28.852Z,0
2018-06-12T04:34:28.847Z,0
2018-06-12T04:35:28.845Z,0
2018-06-12T04:36:28.836Z,0
2018-06-12T04:37:28.830Z,0
2018-06-12T04:38:28.569Z,0
2018-06-12T04:39:28.818Z,0
2018-06-12T04:40:28.814Z,0
2018-06-12T04:41:28.808Z,0
2018-06-12T04:42:28.803Z,0
2018-06-12T04:43:28.900Z,0
2018-06-12T04:44:28.792Z,0
2018-06-12T04:45:28.788Z,0.85
2018-06-12T04:46:28.787Z,1.43
2018-06-12T04:47:28.778Z,1.05
2018-06-12T04:48:28.517Z,0.09
2018-06-12T04:49:28.771Z,0.19
2018-06-12T04:50:28.760Z,0.09
2018-06-12T04:51:28.495Z,0
2018-06-12T04:52:28.748Z,0.57
2018-06-12T04:53:28.742Z,0.76
2018-06-12T04:54:28.480Z,1.43
2018-06-12T04:55:28.731Z,1.53
2018-06-12T04:56:28.726Z,1.81
2018-06-12T04:57:28.466Z,1.34
2018-06-12T04:58:28.715Z,1.91
2018-06-12T04:59:28.451Z,2
2018-06-12T05:00:28.704Z,2.48
2018-06-12T05:01:28.707Z,2.96
2018-06-12T05:02:28.692Z,2.86
2018-06-12T05:03:28.686Z,2.39
2018-06-12T05:04:28.425Z,2.29
2018-06-12T05:05:28.674Z,2.1
2018-06-12T05:06:28.413Z,2.1
2018-06-12T05:07:28.664Z,1.91
2018-06-12T05:08:28.659Z,2.2
2018-06-12T05:09:28.397Z,2.86
2018-06-12T05:10:28.697Z,3.44
2018-06-12T05:11:28.641Z,3.34
2018-06-12T05:12:28.639Z,3.63
2018-06-12T05:13:28.636Z,3.25
2018-06-12T05:14:28.629Z,3.25
2018-06-12T05:15:28.622Z,3.44
2018-06-12T05:16:28.619Z,3.82
2018-06-12T05:17:28.610Z,4.87
2018-06-12T05:18:28.603Z,5.54
2018-06-12T05:19:28.602Z,6.4
2018-06-12T05:20:28.339Z,7.07
2018-06-12T05:21:28.592Z,8.98
2018-06-12T05:22:28.583Z,11.95
2018-06-12T05:23:28.581Z,13.76
2018-06-12T05:24:28.316Z,15.01
2018-06-12T05:25:28.609Z,14.91
2018-06-12T05:26:28.307Z,13.76
2018-06-12T05:27:28.557Z,14.15
2018-06-12T05:28:28.552Z,15.48
2018-06-12T05:29:28.552Z,16.16
2018-06-12T05:30:28.539Z,16.73
2018-06-12T05:31:28.538Z,16.35
2018-06-12T05:32:28.531Z,16.25
2018-06-12T05:33:28.525Z,20.55
2018-06-12T05:34:28.518Z,23.71
2018-06-12T05:35:28.513Z,21.98
2018-06-12T05:36:28.508Z,19.69
2018-06-12T05:37:28.503Z,17.68
2018-06-12T05:38:28.499Z,18.93
2018-06-12T05:39:28.493Z,19.69
2018-06-12T05:40:28.490Z,19.02
2018-06-12T05:41:28.224Z,19.11
2018-06-12T05:42:28.475Z,18.64
2018-06-12T05:43:28.474Z,24.19
2018-06-12T05:44:28.208Z,28.11
2018-06-12T05:45:28.459Z,29.43
2018-06-12T05:46:28.457Z,28.87
2018-06-12T05:47:28.452Z,27.05
2018-06-12T05:48:28.447Z,23.99
2018-06-12T05:49:28.440Z,24.55
2018-06-12T05:50:28.433Z,23.6
2018-06-12T05:51:28.427Z,22.07
2018-06-12T05:52:28.425Z,20.06
2018-06-12T05:53:28.420Z,21.02
2018-06-12T05:54:28.153Z,21.21
2018-06-12T05:55:28.407Z,21.5
2018-06-12T05:56:28.406Z,20.54
2018-06-12T05:57:28.394Z,20.45
2018-06-12T05:58:28.428Z,21.69
2018-06-12T05:59:28.383Z,26.37
2018-06-12T06:00:28.379Z,26.37
2018-06-12T06:01:28.371Z,25.23
2018-06-12T06:02:28.378Z,25.89
2018-06-12T06:03:28.367Z,25.7
2018-06-12T06:04:28.359Z,26.56
2018-06-12T06:05:28.351Z,26.95
2018-06-12T06:06:28.343Z,26.56
2018-06-12T06:07:28.338Z,28
2018-06-12T06:08:28.333Z,27.61
2018-06-12T06:09:28.327Z,26.46
2018-06-12T06:10:28.321Z,26.37
2018-06-12T06:11:28.320Z,24.46
2018-06-12T06:12:28.318Z,21.88
2018-06-12T06:13:28.310Z,20.16
2018-06-12T06:14:28.298Z,20.45
2018-06-12T06:15:28.297Z,19.97
2018-06-12T06:16:28.288Z,18.44
2018-06-12T06:17:28.033Z,18.54
2018-06-12T06:18:28.277Z,19.68
2018-06-12T06:19:28.015Z,21.02
2018-06-12T06:20:28.010Z,21.41
2018-06-12T06:21:28.000Z,22.93
2018-06-12T06:22:28.341Z,25.03
2018-06-12T06:23:28.251Z,26.09
2018-06-12T06:24:27.985Z,25.03
2018-06-12T06:25:28.233Z,24.74
2018-06-12T06:26:28.234Z,23.22
2018-06-12T06:27:28.244Z,24.46
2018-06-12T06:28:27.963Z,24.55
2018-06-12T06:29:28.214Z,23.6
2018-06-12T06:30:28.208Z,22.45
2018-06-12T06:31:28.212Z,21.41
2018-06-12T06:32:27.939Z,22.55
2018-06-12T06:33:28.193Z,25.03
2018-06-12T06:34:28.182Z,29.14
2018-06-12T06:35:28.181Z,28.86
2018-06-12T06:36:27.917Z,30.58
2018-06-12T06:37:28.168Z,32.78
2018-06-12T06:38:28.161Z,32.1
2018-06-12T06:39:27.899Z,31.24
2018-06-12T06:40:28.151Z,28.38
2018-06-12T06:41:28.153Z,26.56
2018-06-12T06:42:28.146Z,24.65
2018-06-12T06:43:28.134Z,25.04
2018-06-12T06:44:28.135Z,27.61
2018-06-12T06:45:28.132Z,27.34
2018-06-12T06:46:28.117Z,31.16
2018-06-12T06:47:27.856Z,28.39
2018-06-12T06:48:28.106Z,28.19
2018-06-12T06:49:27.842Z,27.53
2018-06-12T06:50:28.095Z,27.91
2018-06-12T06:51:27.833Z,26.48
2018-06-12T06:52:28.082Z,23.99
2018-06-12T06:53:28.078Z,23.99
2018-06-12T06:54:27.816Z,26.48
2018-06-12T06:55:28.068Z,26.96
2018-06-12T06:56:28.059Z,38.62
2018-06-12T06:57:27.799Z,37.09
2018-06-12T06:58:27.794Z,42.35
2018-06-12T06:59:28.047Z,41.01
2018-06-12T07:00:28.040Z,37.76
2018-06-12T07:01:27.777Z,41.11
2018-06-12T07:02:28.028Z,40.84
2018-06-12T07:03:28.024Z,41.39
2018-06-12T07:04:27.761Z,41.8
2018-06-12T07:05:28.018Z,41.89
2018-06-12T07:06:28.009Z,40.08
2018-06-12T07:07:28.004Z,49.55
2018-06-12T07:08:27.742Z,51.46
2018-06-12T07:09:27.995Z,48.59
2018-06-12T07:10:27.729Z,45.05
2018-06-12T07:11:27.981Z,42.47
2018-06-12T07:12:27.974Z,40.84
2018-06-12T07:13:27.975Z,38.64
2018-06-12T07:14:27.968Z,38.07
2018-06-12T07:15:27.960Z,38.93
2018-06-12T07:16:27.962Z,38.09
2018-06-12T07:17:27.955Z,37.23
2018-06-12T07:18:27.948Z,39.72
2018-06-12T07:19:27.939Z,44.79
2018-06-12T07:20:27.938Z,42.41
2018-06-12T07:21:27.988Z,41.55
2018-06-12T07:22:27.670Z,48.64
2018-06-12T07:23:27.926Z,51.79
2018-06-12T07:24:27.917Z,54.1
2018-06-12T07:25:27.657Z,56.87
2018-06-12T07:26:27.910Z,58.59
2018-06-12T07:27:27.907Z,62.52
2018-06-12T07:28:27.900Z,61.57
2018-06-12T07:29:27.895Z,58.02
2018-06-12T07:30:27.892Z,59.17
2018-06-12T07:31:27.888Z,60.32
2018-06-12T07:32:27.892Z,58.66
2018-06-12T07:33:27.879Z,55.91
2018-06-12T07:34:27.879Z,54.1
2018-06-12T07:35:27.871Z,56.49
2018-06-12T07:36:27.864Z,57.9
2018-06-12T07:37:27.932Z,58.02
2018-06-12T07:38:27.856Z,64.15
2018-06-12T07:39:27.597Z,62.14
2018-06-12T07:40:27.593Z,68.07
2018-06-12T07:41:27.844Z,68.17
2018-06-12T07:42:27.842Z,69
2018-06-12T07:43:27.910Z,70.62
2018-06-12T07:44:27.839Z,68.13
2018-06-12T07:45:27.829Z,66.8
2018-06-12T07:46:27.570Z,68.96
2018-06-12T07:47:27.822Z,68.68
2018-06-12T07:48:27.818Z,63.23
2018-06-12T07:49:27.553Z,60.26
2018-06-12T07:50:27.807Z,55.96
2018-06-12T07:51:27.555Z,50.98
2018-06-12T07:52:27.801Z,52.03
2018-06-12T07:53:27.795Z,56.91
2018-06-12T07:54:27.787Z,60.55
2018-06-12T07:55:27.782Z,61.02
2018-06-12T07:56:27.777Z,59.3
2018-06-12T07:57:27.771Z,58.15
2018-06-12T07:58:27.512Z,56.72
2018-06-12T07:59:27.507Z,57.87
2018-06-12T08:00:27.766Z,61.41
2018-06-12T08:01:27.754Z,60.38
2018-06-12T08:02:27.750Z,67.76
2018-06-12T08:03:27.745Z,67.27
2018-06-12T08:04:27.485Z,69.48
2018-06-12T08:05:27.480Z,69.19
2018-06-12T08:06:27.735Z,68.42
2018-06-12T08:07:27.472Z,66.8
2018-06-12T08:08:27.723Z,62.97
2018-06-12T08:09:27.462Z,59.33
2018-06-12T08:10:27.461Z,58.86
2018-06-12T08:11:27.709Z,59.52
2018-06-12T08:12:27.705Z,57.8
2018-06-12T08:13:27.444Z,57.04
2018-06-12T08:14:27.441Z,64.59
2018-06-12T08:15:27.692Z,66.61
2018-06-12T08:16:27.686Z,63.54
2018-06-12T08:17:27.683Z,60.19
2018-06-12T08:18:27.681Z,57.13
2018-06-12T08:19:27.418Z,56.77
2018-06-12T08:20:27.413Z,66.93
2018-06-12T08:21:27.665Z,65.23
2018-06-12T08:22:27.664Z,68.3
2018-06-12T08:23:27.657Z,75.01
2018-06-12T08:24:27.398Z,72.52
2018-06-12T08:25:27.646Z,88.23
2018-06-12T08:26:27.645Z,84.97
2018-06-12T08:27:27.384Z,84.97
2018-06-12T08:28:27.637Z,82
2018-06-12T08:29:27.378Z,81.81
2018-06-12T08:30:28.062Z,81.13
2018-06-12T08:31:27.626Z,79.22
2018-06-12T08:32:27.622Z,75.68
2018-06-12T08:33:27.619Z,81.46
2018-06-12T08:34:27.613Z,81.46
2018-06-12T08:35:27.650Z,80.32
2018-06-12T08:36:27.610Z,78.78
2018-06-12T08:37:27.605Z,76.77
2018-06-12T08:38:27.602Z,77.82
2018-06-12T08:39:27.597Z,83.29
2018-06-12T08:40:27.596Z,83.09
2018-06-12T08:41:27.592Z,83
2018-06-12T08:42:27.586Z,85.39
2018-06-12T08:43:27.585Z,86.64
2018-06-12T08:44:27.325Z,85.01
2018-06-12T08:45:27.583Z,89.8
2018-06-12T08:46:27.661Z,92.97
2018-06-12T08:47:27.571Z,92.2
2018-06-12T08:48:27.570Z,90.72
2018-06-12T08:49:27.308Z,90.05
2018-06-12T08:50:27.307Z,87.55
2018-06-12T08:51:27.561Z,84.88
2018-06-12T08:52:27.300Z,86.31
2018-06-12T08:53:27.554Z,84.3
2018-06-12T08:54:27.549Z,83.44
2018-06-12T08:55:27.545Z,80.85
2018-06-12T08:56:27.538Z,78.8
2018-06-12T08:57:27.538Z,75.45
2018-06-12T08:58:27.534Z,73.24
2018-06-12T08:59:27.272Z,74.01
2018-06-12T09:00:27.528Z,76.79
2018-06-12T09:01:27.265Z,77.65
2018-06-12T09:02:27.527Z,75.93
2018-06-12T09:03:27.514Z,77.94
2018-06-12T09:04:27.255Z,80.27
2018-06-12T09:05:27.253Z,75.35
2018-06-12T09:06:27.506Z,75.68
2018-06-12T09:07:27.246Z,74.52
2018-06-12T09:08:27.504Z,72.99
2018-06-12T09:09:27.505Z,75.39
2018-06-12T09:10:27.235Z,82.19
2018-06-12T09:11:27.489Z,82.09
2018-06-12T09:12:27.487Z,78.36
2018-06-12T09:13:27.489Z,75.45
2018-06-12T09:14:27.478Z,70.47
2018-06-12T09:15:27.485Z,69.7
2018-06-12T09:16:27.468Z,71.33
2018-06-12T09:17:27.463Z,70.56
2018-06-12T09:18:27.511Z,67.6
2018-06-12T09:19:27.200Z,66.83
2018-06-12T09:20:27.454Z,65.97
2018-06-12T09:21:27.452Z,67.79
2018-06-12T09:22:27.444Z,68.4
2018-06-12T09:23:27.442Z,71.37
2018-06-12T09:24:27.180Z,69.35
2018-06-12T09:25:27.435Z,70.7
2018-06-12T09:26:27.433Z,79.55
2018-06-12T09:27:27.438Z,87.79
2018-06-12T09:28:27.422Z,89.8
2018-06-12T09:29:27.420Z,89.23
2018-06-12T09:30:27.422Z,93.54
2018-06-12T09:31:27.413Z,95.41
2018-06-12T09:32:27.411Z,92.97
2018-06-12T09:33:27.407Z,91.38
2018-06-12T09:34:27.406Z,89.94
2018-06-12T09:35:27.408Z,91.57
2018-06-12T09:36:27.140Z,94.54
2018-06-12T09:37:27.396Z,93.35
2018-06-12T09:38:27.393Z,92.97
2018-06-12T09:39:27.131Z,95.36
2018-06-12T09:40:27.127Z,94.98
2018-06-12T09:41:27.128Z,93.78
2018-06-12T09:42:27.378Z,93.4
2018-06-12T09:43:27.376Z,92.15
2018-06-12T09:44:27.380Z,91.39
2018-06-12T09:45:27.373Z,89.09
2018-06-12T09:46:27.362Z,85.64
2018-06-12T09:47:27.364Z,87.55
2018-06-12T09:48:27.354Z,86.41
2018-06-12T09:49:27.393Z,83.92
2018-06-12T09:50:27.349Z,85.16
2018-06-12T09:51:27.346Z,86.6
2018-06-12T09:52:27.344Z,91.1
2018-06-12T09:53:27.340Z,91.49
2018-06-12T09:54:27.336Z,89.95
2018-06-12T09:55:27.333Z,93.73
2018-06-12T09:56:27.332Z,92.58
2018-06-12T09:57:27.322Z,93.26
2018-06-12T09:58:27.322Z,91.53
2018-06-12T09:59:27.330Z,96.99
2018-06-12T10:00:27.315Z,97.47
2018-06-12T10:01:27.313Z,98.05
2018-06-12T10:02:27.318Z,96.22
2018-06-12T10:03:27.310Z,96.22
2018-06-12T10:04:27.045Z,96.99
2018-06-12T10:05:27.299Z,92.82
2018-06-12T10:06:27.296Z,95.21
2018-06-12T10:07:27.293Z,97.71
2018-06-12T10:08:27.033Z,96.66
2018-06-12T10:09:27.288Z,97.33
2018-06-12T10:10:27.026Z,96.75
2018-06-12T10:11:27.024Z,95.41
2018-06-12T10:12:27.282Z,95.12
2018-06-12T10:13:27.274Z,94.54
2018-06-12T10:14:27.015Z,92.91
2018-06-12T10:15:27.012Z,97.42
2018-06-12T10:16:27.264Z,99.99
2018-06-12T10:17:27.262Z,98.19
2018-06-12T10:18:27.257Z,97.61
2018-06-12T10:19:27.256Z,95.65
2018-06-12T10:20:27.253Z,94.54
2018-06-12T10:21:27.250Z,92.63
2018-06-12T10:22:27.246Z,95.51
2018-06-12T10:23:27.244Z,96.18
2018-06-12T10:24:27.246Z,95.89
2018-06-12T10:25:27.239Z,94.64
2018-06-12T10:26:27.234Z,95.07
2018-06-12T10:27:27.232Z,98.91
2018-06-12T10:28:27.234Z,98.05
2018-06-12T10:29:27.225Z,98.72
2018-06-12T10:30:27.224Z,97.66
2018-06-12T10:31:26.965Z,97.42
2018-06-12T10:32:27.218Z,99.99
2018-06-12T10:33:27.215Z,99.99
2018-06-12T10:34:27.222Z,99.99
2018-06-12T10:35:26.954Z,99.99
2018-06-12T10:36:27.213Z,99.99
2018-06-12T10:37:27.510Z,99.99
2018-06-12T10:38:27.205Z,99.99
2018-06-12T10:39:27.200Z,99.99
2018-06-12T10:40:27.200Z,99.99
2018-06-12T10:41:27.199Z,99.99
2018-06-12T10:42:27.196Z,99.99
2018-06-12T10:43:27.193Z,99.99
2018-06-12T10:44:26.936Z,99.99
2018-06-12T10:45:27.192Z,99.99
2018-06-12T10:46:27.216Z,99.99
2018-06-12T10:47:27.184Z,99.99
2018-06-12T10:48:27.184Z,99.99
2018-06-12T10:49:27.188Z,99.99
2018-06-12T10:50:27.181Z,99.99
2018-06-12T10:51:26.924Z,99.99
2018-06-12T10:52:27.181Z,99.99
2018-06-12T10:53:27.178Z,99.99
2018-06-12T10:54:26.920Z,99.99
2018-06-12T10:55:26.920Z,99.99
2018-06-12T10:56:27.221Z,99.99
2018-06-12T10:57:27.228Z,99.99
2018-06-12T10:58:27.176Z,99.99
2018-06-12T10:59:26.917Z,99.99
2018-06-12T11:00:27.171Z,99.99
2018-06-12T11:01:27.169Z,97.71
2018-06-12T11:02:27.170Z,97.57
2018-06-12T11:03:27.170Z,99.3
2018-06-12T11:04:27.168Z,99.3
2018-06-12T11:05:27.172Z,99.11
2018-06-12T11:06:27.168Z,99.99
2018-06-12T11:07:27.165Z,99.99
2018-06-12T11:08:27.165Z,99.99
2018-06-12T11:09:27.165Z,98.97
2018-06-12T11:10:27.164Z,98.77
2018-06-12T11:11:27.166Z,98.19
2018-06-12T11:12:27.163Z,98.1
2018-06-12T11:13:27.165Z,99.35
2018-06-12T11:14:27.165Z,99.26
2018-06-12T11:15:27.160Z,98.68
2018-06-12T11:16:27.162Z,98.87
2018-06-12T11:17:27.161Z,99.16
2018-06-12T11:18:27.162Z,97.91
2018-06-12T11:19:27.158Z,95.31
2018-06-12T11:20:26.903Z,96.08
2018-06-12T11:21:27.162Z,97.33
2018-06-12T11:22:27.161Z,95.6
2018-06-12T11:23:27.159Z,97.96
2018-06-12T11:24:26.905Z,99.21
2018-06-12T11:25:27.160Z,98.54
2018-06-12T11:26:27.157Z,98.82
2018-06-12T11:27:26.903Z,97.09
2018-06-12T11:28:27.160Z,98.63
2018-06-12T11:29:26.905Z,96.89
2018-06-12T11:30:26.904Z,96.32
2018-06-12T11:31:27.160Z,96.99
2018-06-12T11:32:27.159Z,94.3
2018-06-12T11:33:27.160Z,96.12
2018-06-12T11:34:26.903Z,97.57
2018-06-12T11:35:27.159Z,98.82
2018-06-12T11:36:26.904Z,98.63
2018-06-12T11:37:27.170Z,99.26
2018-06-12T11:38:27.167Z,99.06
2018-06-12T11:39:26.904Z,97.24
2018-06-12T11:40:26.903Z,96.56
2018-06-12T11:41:27.159Z,97.14
2018-06-12T11:42:27.159Z,98.49
2018-06-12T11:43:27.165Z,99.26
2018-06-12T11:44:26.905Z,99.99
2018-06-12T11:45:27.158Z,99.98
2018-06-12T11:46:27.160Z,99.99
2018-06-12T11:47:27.164Z,99.79
2018-06-12T11:48:27.158Z,99.21
2018-06-12T11:49:27.160Z,97.28
2018-06-12T11:50:27.159Z,93.52
2018-06-12T11:51:27.161Z,94.34
2018-06-12T11:52:27.160Z,96.8
2018-06-12T11:53:26.905Z,96.8
2018-06-12T11:54:27.161Z,98.68
2018-06-12T11:55:26.904Z,99.26
2018-06-12T11:56:27.161Z,99.99
2018-06-12T11:57:27.162Z,99.99
2018-06-12T11:58:27.160Z,99.99
2018-06-12T11:59:27.158Z,99.99
2018-06-12T12:00:27.160Z,99.99
2018-06-12T12:01:27.159Z,99.99
2018-06-12T12:02:27.165Z,99.99
2018-06-12T12:03:27.159Z,99.99
2018-06-12T12:04:27.156Z,99.99
2018-06-12T12:05:27.162Z,99.99
2018-06-12T12:06:27.155Z,99.99
2018-06-12T12:07:27.154Z,99.99
2018-06-12T12:08:27.150Z,99.99
2018-06-12T12:09:27.150Z,99.99
2018-06-12T12:10:27.153Z,99.99
2018-06-12T12:11:27.151Z,99.99
2018-06-12T12:12:27.220Z,99.99
2018-06-12T12:13:27.152Z,99.99
2018-06-12T12:14:27.150Z,99.99
2018-06-12T12:15:26.891Z,99.99
2018-06-12T12:16:27.157Z,99.99
2018-06-12T12:17:27.141Z,99.99
2018-06-12T12:18:26.886Z,99.99
2018-06-12T12:19:26.885Z,99.99
2018-06-12T12:20:27.142Z,99.99
2018-06-12T12:21:27.172Z,99.99
2018-06-12T12:22:26.881Z,99.99
2018-06-12T12:23:27.226Z,99.99
2018-06-12T12:24:27.136Z,99.99
2018-06-12T12:25:27.135Z,99.99
2018-06-12T12:26:27.132Z,99.99
2018-06-12T12:27:27.134Z,99.99
2018-06-12T12:28:27.134Z,99.99
2018-06-12T12:29:27.131Z,99.99
2018-06-12T12:30:27.129Z,99.99
2018-06-12T12:31:27.127Z,99.99
2018-06-12T12:32:27.125Z,99.99
2018-06-12T12:33:27.123Z,99.99
2018-06-12T12:34:27.124Z,99.99
2018-06-12T12:35:27.123Z,99.99
2018-06-12T12:36:27.118Z,99.99
2018-06-12T12:37:26.864Z,99.99
2018-06-12T12:38:27.120Z,99.99
2018-06-12T12:39:26.859Z,99.99
2018-06-12T12:40:27.122Z,99.99
2018-06-12T12:41:27.115Z,99.99
2018-06-12T12:42:27.113Z,99.99
2018-06-12T12:43:27.111Z,99.99
2018-06-12T12:44:26.853Z,99.99
2018-06-12T12:45:27.112Z,99.99
2018-06-12T12:46:27.110Z,99.99
2018-06-12T12:47:27.107Z,99.99
2018-06-12T12:48:27.203Z,99.99
2018-06-12T12:49:27.106Z,99.99
2018-06-12T12:50:27.101Z,99.99
2018-06-12T12:51:27.101Z,99.99
2018-06-12T12:52:27.108Z,99.99
2018-06-12T12:53:27.097Z,99.99
2018-06-12T12:54:26.841Z,99.99
2018-06-12T12:55:27.096Z,99.99
2018-06-12T12:56:27.099Z,99.99
2018-06-12T12:57:26.840Z,99.99
2018-06-12T12:58:27.100Z,99.99
2018-06-12T12:59:26.834Z,99.99
2018-06-12T13:00:27.090Z,99.99
2018-06-12T13:01:27.089Z,99.99
2018-06-12T13:02:27.091Z,99.99
2018-06-12T13:03:27.083Z,99.99
2018-06-12T13:04:27.088Z,99.99
2018-06-12T13:05:27.081Z,99.99
2018-06-12T13:06:27.130Z,99.99
2018-06-12T13:07:27.079Z,99.99
2018-06-12T13:08:27.078Z,99.99
2018-06-12T13:09:27.076Z,99.99
2018-06-12T13:10:27.076Z,99.99
2018-06-12T13:11:27.074Z,99.99
2018-06-12T13:12:27.071Z,99.99
2018-06-12T13:13:27.069Z,99.99
2018-06-12T13:14:26.812Z,99.99
2018-06-12T13:15:27.069Z,99.99
2018-06-12T13:16:26.808Z,99.99
2018-06-12T13:17:27.064Z,99.99
2018-06-12T13:18:27.063Z,99.99
2018-06-12T13:19:27.061Z,99.99
2018-06-12T13:20:27.069Z,99.99
2018-06-12T13:21:27.059Z,99.99
2018-06-12T13:22:27.062Z,99.99
2018-06-12T13:23:27.061Z,99.99
2018-06-12T13:24:27.054Z,99.99
2018-06-12T13:25:27.054Z,99.99
2018-06-12T13:26:27.060Z,99.99
2018-06-12T13:27:27.049Z,99.99
2018-06-12T13:28:27.053Z,99.99
2018-06-12T13:29:26.791Z,99.99
2018-06-12T13:30:27.047Z,99.99
2018-06-12T13:31:27.044Z,99.99
2018-06-12T13:32:26.785Z,99.99
2018-06-12T13:33:27.103Z,99.99