createdAt,value
2023-01-19T00:00:35.239Z,99265.03
2023-01-19T00:03:04.352Z,99273.88
2023-01-19T00:05:31.105Z,99280.59
2023-01-19T00:08:14.626Z,99268.53
2023-01-19T00:10:47.201Z,99275.69
2023-01-19T00:13:15.165Z,99281.69
2023-01-19T00:15:41.851Z,99266.16
2023-01-19T00:18:10.640Z,99285.06
2023-01-19T00:20:37.550Z,99283.09
2023-01-19T00:23:04.912Z,99270.63
2023-01-19T00:25:31.820Z,99289.09
2023-01-19T00:28:00.627Z,99254.81
2023-01-19T00:30:28.603Z,99263.34
2023-01-19T00:32:55.627Z,99265.72
2023-01-19T00:35:22.335Z,99258.88
2023-01-19T00:37:48.968Z,99266.41
2023-01-19T00:40:15.659Z,99251.03
2023-01-19T00:42:44.591Z,99259.94
2023-01-19T00:45:15.757Z,99256.56
2023-01-19T00:47:42.501Z,99247.22
2023-01-19T00:50:14.121Z,99248.47
2023-01-19T00:52:41.428Z,99248.47
2023-01-19T00:55:09.158Z,99248.59
2023-01-19T00:57:36.186Z,99257.75
2023-01-19T01:00:06.482Z,99264.03
2023-01-19T01:02:33.835Z,99264.34
2023-01-19T01:05:02.857Z,99263.91
2023-01-19T01:07:30.353Z,99259.59
2023-01-19T01:09:57.627Z,99258.31
2023-01-19T01:12:24.498Z,99263.53
2023-01-19T01:14:51.345Z,99255.13
2023-01-19T01:17:18.012Z,99247.44
2023-01-19T01:19:44.548Z,99244.09
2023-01-19T01:22:11.593Z,99266.47
2023-01-19T01:24:38.293Z,99262.25
2023-01-19T01:27:05.087Z,99257.63
2023-01-19T01:29:31.823Z,99243.09
2023-01-19T01:31:59.586Z,99278.91
2023-01-19T01:34:26.263Z,99276.03
2023-01-19T01:36:52.964Z,99274.75
2023-01-19T01:39:19.866Z,99275.16
2023-01-19T01:41:46.520Z,99266.75
2023-01-19T01:44:55.628Z,99277.22
2023-01-19T01:47:23.467Z,99271.63
2023-01-19T01:49:55.822Z,99264.22
2023-01-19T01:52:25.424Z,99267.00
2023-01-19T01:54:52.921Z,99263.91
2023-01-19T01:57:19.899Z,99275.38
2023-01-19T01:59:50.596Z,99250.63
2023-01-19T02:02:40.375Z,99256.47
2023-01-19T02:05:11.598Z,99262.38
2023-01-19T02:08:23.334Z,99262.38
2023-01-19T02:11:09.532Z,99260.28
2023-01-19T02:13:40.658Z,99263.38
2023-01-19T02:16:09.057Z,99269.53
2023-01-19T02:18:37.334Z,99266.47
2023-01-19T02:21:10.160Z,99257.78
2023-01-19T02:23:49.828Z,99264.22
2023-01-19T02:26:29.682Z,99253.34
2023-01-19T02:29:00.179Z,99264.69
2023-01-19T02:31:28.814Z,99263.69
2023-01-19T02:33:57.058Z,99249.56
2023-01-19T02:36:28.866Z,99256.69
2023-01-19T02:38:57.682Z,99252.78
2023-01-19T02:41:30.485Z,99259.47
2023-01-19T02:43:58.872Z,99243.28
2023-01-19T02:46:26.042Z,99242.84
2023-01-19T02:48:52.810Z,99254.19
2023-01-19T02:51:25.127Z,99259.81
2023-01-19T02:54:00.928Z,99264.44
2023-01-19T02:56:55.133Z,99268.75
2023-01-19T02:59:37.477Z,99277.72
2023-01-19T03:02:11.320Z,99284.88
2023-01-19T03:05:12.055Z,99298.00
2023-01-19T03:08:09.745Z,99299.72
2023-01-19T03:11:02.351Z,99300.41
2023-01-19T03:13:53.637Z,99299.25
2023-01-19T03:16:36.559Z,99305.84
2023-01-19T03:19:10.095Z,99290.59
2023-01-19T03:21:40.035Z,99271.53
2023-01-19T03:24:09.584Z,99279.94
2023-01-19T03:26:44.203Z,99278.94
2023-01-19T03:29:13.648Z,99278.56
2023-01-19T03:31:43.923Z,99271.53
2023-01-19T03:34:13.377Z,99280.06
2023-01-19T03:36:40.252Z,99291.97
2023-01-19T03:39:10.134Z,99283.88
2023-01-19T03:41:39.435Z,99282.19
2023-01-19T03:44:07.727Z,99299.28
2023-01-19T03:46:35.090Z,99312.69
2023-01-19T03:49:02.132Z,99321.38
2023-01-19T03:51:29.330Z,99313.97
2023-01-19T03:53:56.196Z,99321.50
2023-01-19T03:56:25.158Z,99316.59
2023-01-19T03:58:52.039Z,99309.72
2023-01-19T04:01:23.019Z,99313.50
2023-01-19T04:03:50.647Z,99301.19
2023-01-19T04:06:18.868Z,99300.47
2023-01-19T04:08:47.310Z,99302.88
2023-01-19T04:11:14.024Z,99300.78
2023-01-19T04:13:41.012Z,99300.09
2023-01-19T04:16:07.902Z,99311.69
2023-01-19T04:18:34.999Z,99316.44
2023-01-19T04:21:06.887Z,99311.53
2023-01-19T04:23:34.107Z,99305.69
2023-01-19T04:26:06.325Z,99309.31
2023-01-19T04:28:34.815Z,99310.69
2023-01-19T04:31:01.757Z,99299.91
2023-01-19T04:33:29.272Z,99286.31
2023-01-19T04:35:56.341Z,99289.44
2023-01-19T04:38:24.605Z,99304.53
2023-01-19T04:40:52.868Z,99297.66
2023-01-19T04:43:20.613Z,99304.25
2023-01-19T04:45:47.860Z,99291.66
2023-01-19T04:48:15.196Z,99293.03
2023-01-19T04:50:42.026Z,99295.81
2023-01-19T04:53:09.263Z,99305.88
2023-01-19T04:55:37.740Z,99297.38
2023-01-19T04:58:04.778Z,99304.50
2023-01-19T05:00:31.396Z,99279.56
2023-01-19T05:02:58.202Z,99304.50
2023-01-19T05:05:25.383Z,99294.69
2023-01-19T05:07:52.067Z,99293.44
2023-01-19T05:10:18.713Z,99292.47
2023-01-19T05:12:45.449Z,99306.47
2023-01-19T05:15:12.215Z,99303.81
2023-01-19T05:17:38.860Z,99307.16
2023-01-19T05:20:06.185Z,99305.94
2023-01-19T05:22:33.416Z,99303.69
2023-01-19T05:25:01.665Z,99301.88
2023-01-19T05:27:28.361Z,99308.19
2023-01-19T05:29:55.037Z,99294.47
2023-01-19T05:32:21.648Z,99315.03
2023-01-19T05:34:48.273Z,99313.91
2023-01-19T05:37:15.118Z,99321.34
2023-01-19T05:39:41.807Z,99327.75
2023-01-19T05:42:08.442Z,99313.94
2023-01-19T05:44:35.089Z,99330.56
2023-01-19T05:47:01.657Z,99326.94
2023-01-19T05:49:28.335Z,99333.94
2023-01-19T05:51:55.031Z,99341.50
2023-01-19T05:54:21.687Z,99336.72
2023-01-19T05:56:48.539Z,99340.06
2023-01-19T05:59:16.451Z,99346.22
2023-01-19T06:01:43.353Z,99330.81
2023-01-19T06:04:10.027Z,99331.72
2023-01-19T06:06:36.646Z,99324.75
2023-01-19T06:09:03.245Z,99350.06
2023-01-19T06:11:30.184Z,99342.81
2023-01-19T06:13:56.892Z,99368.56
2023-01-19T06:16:23.466Z,99365.50
2023-01-19T06:18:50.077Z,99376.53
2023-01-19T06:21:16.643Z,99381.75
2023-01-19T06:23:43.284Z,99372.22
2023-01-19T06:26:10.048Z,99380.75
2023-01-19T06:28:36.668Z,99380.25
2023-01-19T06:31:03.797Z,99387.28
2023-01-19T06:33:30.668Z,99383.91
2023-01-19T06:35:57.430Z,99382.66
2023-01-19T06:38:24.136Z,99381.81
2023-01-19T06:41:02.673Z,99404.66
2023-01-19T06:43:29.786Z,99407.88
2023-01-19T06:45:57.166Z,99403.56
2023-01-19T06:48:24.298Z,99411.81
2023-01-19T06:50:51.012Z,99399.06
2023-01-19T06:53:19.921Z,99417.84
2023-01-19T06:55:46.966Z,99428.63
2023-01-19T06:58:14.164Z,99428.47
2023-01-19T07:00:41.020Z,99433.38
2023-01-19T07:03:08.856Z,99442.19
2023-01-19T07:05:36.467Z,99426.06
2023-01-19T07:08:04.018Z,99441.16
2023-01-19T07:11:27.113Z,99413.16
2023-01-19T07:13:17.581Z,99430.66
2023-01-19T07:15:44.434Z,99443.84
2023-01-19T07:18:11.100Z,99454.03
2023-01-19T07:20:38.237Z,99463.88
2023-01-19T07:23:04.900Z,99458.28
2023-01-19T07:25:31.615Z,99459.41
2023-01-19T07:27:59.563Z,99468.63
2023-01-19T07:30:26.879Z,99472.13
2023-01-19T07:32:58.235Z,99468.22
2023-01-19T07:35:25.473Z,99455.22
2023-01-19T07:37:52.228Z,99466.16
2023-01-19T07:40:18.990Z,99480.31
2023-01-19T07:42:50.378Z,99494.03
2023-01-19T07:45:18.238Z,99495.56
2023-01-19T07:47:45.504Z,99508.47
2023-01-19T07:50:13.744Z,99500.03
2023-01-19T07:52:40.493Z,99508.72
2023-01-19T07:55:08.218Z,99515.44
2023-01-19T07:57:36.165Z,99506.63
2023-01-19T08:00:03.425Z,99528.34
2023-01-19T08:02:30.326Z,99532.25
2023-01-19T08:04:57.253Z,99532.81
2023-01-19T08:07:23.924Z,99537.72
2023-01-19T08:09:50.558Z,99537.91
2023-01-19T08:12:17.244Z,99558.22
2023-01-19T08:14:44.059Z,99555.28
2023-01-19T08:17:13.589Z,99574.06
2023-01-19T08:19:41.630Z,99573.94
2023-01-19T08:22:08.442Z,99583.91
2023-01-19T08:24:35.001Z,99587.13
2023-01-19T08:27:04.064Z,99598.75
2023-01-19T08:29:33.782Z,99620.91
2023-01-19T08:32:02.736Z,99605.44
2023-01-19T08:34:32.826Z,99595.94
2023-01-19T08:36:59.683Z,99595.09
2023-01-19T08:39:27.429Z,99594.50
2023-01-19T08:41:54.159Z,99617.19
2023-01-19T08:44:21.060Z,99606.69
2023-01-19T08:46:47.867Z,99612.41
2023-01-19T08:49:15.538Z,99611.84
2023-01-19T08:51:42.321Z,99637.53
2023-01-19T08:54:09.986Z,99639.09
2023-01-19T08:56:36.977Z,99641.31
2023-01-19T08:59:09.994Z,99645.53
2023-01-19T09:01:37.874Z,99642.44
2023-01-19T09:04:04.998Z,99661.09
2023-01-19T09:06:32.717Z,99633.31
2023-01-19T09:09:00.684Z,99668.94
2023-01-19T09:11:27.629Z,99670.34
2023-01-19T09:13:54.477Z,99674.28
2023-01-19T09:16:21.185Z,99660.66
2023-01-19T09:18:47.849Z,99653.09
2023-01-19T09:21:15.236Z,99673.84
2023-01-19T09:23:42.113Z,99679.44
2023-01-19T09:26:08.831Z,99689.81
2023-01-19T09:28:35.458Z,99676.59
2023-01-19T09:31:07.878Z,99726.09
2023-01-19T09:33:35.715Z,99729.84
2023-01-19T09:36:02.500Z,99748.28
2023-01-19T09:38:32.800Z,99720.72
2023-01-19T09:41:00.983Z,99745.56
2023-01-19T09:43:45.449Z,99736.97
2023-01-19T10:00:19.103Z,99785.31
2023-01-19T10:02:56.230Z,99764.22
2023-01-19T10:05:37.481Z,99779.34
2023-01-19T10:08:12.991Z,99776.81
2023-01-19T10:10:43.186Z,99759.50
2023-01-19T10:13:55.045Z,99772.28
2023-01-19T10:16:34.987Z,99776.53
2023-01-19T10:19:22.116Z,99780.09
2023-01-19T10:21:51.743Z,99779.22
2023-01-19T10:24:26.800Z,99785.19
2023-01-19T10:26:55.425Z,99787.06
2023-01-19T10:29:28.751Z,99784.91
2023-01-19T10:32:07.122Z,99788.78
2023-01-19T10:34:34.232Z,99782.88
2023-01-19T10:37:46.094Z,99783.97
2023-01-19T10:40:12.797Z,99798.50
2023-01-19T10:42:41.311Z,99793.44
2023-01-19T10:45:18.879Z,99783.03
2023-01-19T10:47:48.153Z,99775.47
2023-01-19T10:50:32.945Z,99770.75
2023-01-19T10:53:02.014Z,99768.47
2023-01-19T10:55:35.246Z,99761.34
2023-01-19T10:58:02.200Z,99759.88
2023-01-19T11:00:34.102Z,99758.44
2023-01-19T11:03:01.761Z,99743.47
2023-01-19T11:05:31.885Z,99728.06
2023-01-19T11:07:59.145Z,99730.81
2023-01-19T11:10:28.507Z,99728.97
2023-01-19T11:12:56.907Z,99729.50
2023-01-19T11:15:28.917Z,99725.47
2023-01-19T11:17:55.882Z,99716.88
2023-01-19T11:20:26.176Z,99731.22
2023-01-19T11:23:43.108Z,99715.00
2023-01-19T11:26:16.429Z,99696.31
2023-01-19T11:28:48.010Z,99728.53
2023-01-19T11:31:14.735Z,99727.16
2023-01-19T11:33:43.735Z,99733.66
2023-01-19T11:36:27.034Z,99724.97
2023-01-19T11:39:15.525Z,99712.19
2023-01-19T11:41:42.230Z,99720.34
2023-01-19T11:44:33.774Z,99722.03
2023-01-19T11:47:04.282Z,99706.34
2023-01-19T11:49:39.038Z,99709.59
2023-01-19T11:52:22.135Z,99693.75
2023-01-19T11:55:31.359Z,99702.47
2023-01-19T11:57:58.333Z,99702.22
2023-01-19T12:00:40.004Z,99717.97
2023-01-19T12:03:19.962Z,99684.28
2023-01-19T12:05:51.324Z,99699.41
2023-01-19T12:08:22.760Z,99709.53
2023-01-19T12:10:52.824Z,99700.44
2023-01-19T12:13:24.875Z,99694.94
2023-01-19T12:16:14.926Z,99698.72
2023-01-19T12:18:46.156Z,99709.97
2023-01-19T12:21:12.835Z,99718.53
2023-01-19T12:23:48.912Z,99712.09
2023-01-19T12:26:28.019Z,99709.97
2023-01-19T12:28:57.482Z,99709.97
2023-01-19T12:31:24.607Z,99704.28
2023-01-19T12:33:51.588Z,99685.47
2023-01-19T12:36:30.452Z,99702.28
2023-01-19T12:39:05.091Z,99709.72
2023-01-19T12:41:32.102Z,99702.41
2023-01-19T12:44:11.287Z,99708.44
2023-01-19T12:46:46.123Z,99718.56
2023-01-19T12:49:29.887Z,99724.75
2023-01-19T12:52:24.040Z,99719.13
2023-01-19T12:54:56.879Z,99706.78
2023-01-19T12:57:28.609Z,99724.88
2023-01-19T13:00:00.342Z,99724.75
2023-01-19T13:02:27.276Z,99732.75
2023-01-19T13:05:17.351Z,99731.06
2023-01-19T13:08:02.404Z,99738.50
2023-01-19T13:11:00.146Z,99735.00
2023-01-19T13:13:45.168Z,99740.63
2023-01-19T13:16:29.852Z,99750.84
2023-01-19T13:19:14.995Z,99752.09
2023-01-19T13:21:46.029Z,99741.00
2023-01-19T13:24:22.452Z,99733.72
2023-01-19T13:26:49.338Z,99747.75
2023-01-19T13:29:35.320Z,99752.38
2023-01-19T13:32:05.752Z,99744.06
2023-01-19T13:34:42.610Z,99759.81
2023-01-19T13:37:18.415Z,99753.38
2023-01-19T13:39:50.092Z,99751.69
2023-01-19T13:42:34.231Z,99737.06
2023-01-19T13:45:07.121Z,99748.75
2023-01-19T13:47:43.587Z,99759.13
2023-01-19T13:50:23.466Z,99756.47
2023-01-19T13:52:51.480Z,99751.13
2023-01-19T13:55:19.151Z,99760.41
2023-01-19T13:57:47.578Z,99755.88
2023-01-19T14:00:25.110Z,99775.00
2023-01-19T14:02:54.997Z,99779.03
2023-01-19T14:05:39.056Z,99783.09
2023-01-19T14:08:08.920Z,99783.41
2023-01-19T14:10:37.629Z,99776.66
2023-01-19T14:13:20.478Z,99756.84
2023-01-19T14:15:49.453Z,99785.19
2023-01-19T14:18:19.212Z,99801.91
2023-01-19T14:21:01.357Z,99770.41
2023-01-19T14:23:47.490Z,99797.38
2023-01-19T14:26:39.302Z,99796.69
2023-01-19T14:29:33.139Z,99794.00
2023-01-19T14:32:07.824Z,99776.44
2023-01-19T14:34:42.190Z,99783.91
2023-01-19T14:37:29.471Z,99799.78
2023-01-19T14:39:56.025Z,99796.56
2023-01-19T14:42:32.952Z,99772.97
2023-01-19T14:45:07.945Z,99796.03
2023-01-19T14:47:41.331Z,99783.34
2023-01-19T14:50:25.876Z,99804.41
2023-01-19T14:53:18.843Z,99796.53
2023-01-19T14:55:50.106Z,99797.13
2023-01-19T14:58:19.866Z,99801.44
2023-01-19T15:00:47.461Z,99793.44
2023-01-19T15:03:14.801Z,99801.69
2023-01-19T15:05:46.088Z,99807.00
2023-01-19T15:08:16.621Z,99801.25
2023-01-19T15:10:44.089Z,99818.34
2023-01-19T15:13:18.458Z,99823.97
2023-01-19T15:15:45.697Z,99810.03
2023-01-19T15:18:17.857Z,99824.75
2023-01-19T15:20:44.509Z,99815.75
2023-01-19T15:23:12.279Z,99819.41
2023-01-19T15:25:39.579Z,99831.72
2023-01-19T15:28:15.979Z,99818.84
2023-01-19T15:30:42.698Z,99818.75
2023-01-19T15:33:26.592Z,99792.63
2023-01-19T15:35:53.993Z,99820.72
2023-01-19T15:38:20.804Z,99818.16
2023-01-19T15:40:51.384Z,99833.28
2023-01-19T15:43:18.864Z,99829.19
2023-01-19T15:45:54.745Z,99831.13
2023-01-19T15:48:22.403Z,99822.38
2023-01-19T15:50:49.219Z,99841.47
2023-01-19T15:53:21.019Z,99835.09
2023-01-19T15:55:53.138Z,99841.97
2023-01-19T15:58:20.776Z,99830.44
2023-01-19T16:00:55.289Z,99845.16
2023-01-19T16:03:22.325Z,99845.28
2023-01-19T16:05:49.026Z,99831.06
2023-01-19T16:08:16.003Z,99853.53
2023-01-19T16:10:44.508Z,99864.50
2023-01-19T16:13:12.250Z,99860.16
2023-01-19T16:15:42.681Z,99863.13
2023-01-19T16:18:09.403Z,99866.78
2023-01-19T16:20:36.121Z,99864.38
2023-01-19T16:23:14.937Z,99855.28
2023-01-19T16:25:42.482Z,99879.19
2023-01-19T16:28:09.400Z,99855.16
2023-01-19T16:30:37.146Z,99864.84
2023-01-19T16:33:05.274Z,99858.22
2023-01-19T16:35:32.156Z,99869.81
2023-01-19T16:37:58.704Z,99890.59
2023-01-19T16:40:26.438Z,99904.28
2023-01-19T16:42:53.268Z,99901.03
2023-01-19T16:45:19.956Z,99897.66
2023-01-19T16:47:50.660Z,99906.28
2023-01-19T16:50:17.363Z,99897.13
2023-01-19T16:52:44.488Z,99900.91
2023-01-19T16:55:11.337Z,99908.63
2023-01-19T16:57:41.391Z,99897.38
2023-01-19T17:00:12.415Z,99910.03
2023-01-19T17:02:39.281Z,99910.03
2023-01-19T17:05:06.385Z,99911.75
2023-01-19T17:07:32.976Z,99913.44
2023-01-19T17:10:00.177Z,99915.94
2023-01-19T17:12:26.783Z,99923.44
2023-01-19T17:14:53.366Z,99929.38
2023-01-19T17:17:20.075Z,99908.81
2023-01-19T17:19:46.735Z,99918.56
2023-01-19T17:22:14.388Z,99922.47
2023-01-19T17:24:42.539Z,99928.13
2023-01-19T17:27:09.786Z,99929.09
2023-01-19T17:29:36.402Z,99920.19
2023-01-19T17:32:03.142Z,99938.78
2023-01-19T17:34:29.789Z,99929.47
2023-01-19T17:37:02.851Z,99931.03
2023-01-19T17:39:29.842Z,99938.78
2023-01-19T17:41:56.430Z,99935.41
2023-01-19T17:44:23.033Z,99942.97
2023-01-19T17:46:49.627Z,99946.63
2023-01-19T17:49:16.442Z,99948.81
2023-01-19T17:51:43.201Z,99941.22
2023-01-19T17:54:10.907Z,99935.72
2023-01-19T17:56:38.795Z,99956.50
2023-01-19T17:59:07.981Z,99948.19
2023-01-19T18:01:37.898Z,99950.44
2023-01-19T18:04:04.693Z,99948.63
2023-01-19T18:06:31.478Z,99945.03
2023-01-19T18:08:59.449Z,99959.50
2023-01-19T18:11:27.383Z,99930.72
2023-01-19T18:13:54.488Z,99948.13
2023-01-19T18:16:26.639Z,99954.88
2023-01-19T18:18:54.650Z,99964.78
2023-01-19T18:21:22.713Z,99953.41
2023-01-19T18:23:50.832Z,99957.50
2023-01-19T18:26:22.269Z,99954.13
2023-01-19T18:28:49.281Z,99965.50
2023-01-19T18:31:18.465Z,99951.19
2023-01-19T18:33:45.455Z,99969.22
2023-01-19T18:36:12.057Z,99955.28
2023-01-19T18:38:39.463Z,99948.38
2023-01-19T18:41:10.239Z,99963.47
2023-01-19T18:43:36.963Z,99950.28
2023-01-19T18:46:03.819Z,99949.91
2023-01-19T18:48:30.870Z,99946.16
2023-01-19T18:50:57.979Z,99941.44
2023-01-19T18:53:24.567Z,99943.59
2023-01-19T18:55:59.218Z,99950.63
2023-01-19T18:58:28.664Z,99955.16
2023-01-19T19:00:56.539Z,99950.81
2023-01-19T19:03:23.618Z,99941.97
2023-01-19T19:05:50.468Z,99947.06
2023-01-19T19:08:17.260Z,99943.41
2023-01-19T19:10:44.316Z,99948.34
2023-01-19T19:13:15.853Z,99940.03
2023-01-19T19:15:44.422Z,99935.94
2023-01-19T19:18:14.085Z,99928.84
2023-01-19T19:20:42.108Z,99934.69
2023-01-19T19:23:09.544Z,99935.41
2023-01-19T19:25:36.337Z,99938.34
2023-01-19T19:28:03.183Z,99940.28
2023-01-19T19:30:29.936Z,99930.09
2023-01-19T19:32:56.980Z,99932.03
2023-01-19T19:35:24.036Z,99930.09
2023-01-19T19:37:51.574Z,99933.25
2023-01-19T19:40:18.305Z,99921.31
2023-01-19T19:42:44.957Z,99919.19
2023-01-19T19:45:12.264Z,99937.69
2023-01-19T19:47:38.836Z,99946.38
2023-01-19T19:50:05.747Z,99933.66
2023-01-19T19:52:32.366Z,99943.91
2023-01-19T19:54:58.936Z,99930.88
2023-01-19T19:57:25.547Z,99940.41
2023-01-19T19:59:52.220Z,99941.63
2023-01-19T20:02:18.840Z,99941.19
2023-01-19T20:04:45.676Z,99935.72
2023-01-19T20:07:12.344Z,99938.16
2023-01-19T20:09:38.970Z,99937.50
2023-01-19T20:12:05.976Z,99939.31
2023-01-19T20:14:32.584Z,99948.28
2023-01-19T20:16:59.314Z,99947.06
2023-01-19T20:19:26.052Z,99934.16
2023-01-19T20:21:52.701Z,99939.41
2023-01-19T20:24:20.655Z,99934.25
2023-01-19T20:26:52.635Z,99941.13
2023-01-19T20:29:19.902Z,99943.47
2023-01-19T20:31:53.013Z,99939.25
2023-01-19T20:34:22.337Z,99947.97
2023-01-19T20:36:50.431Z,99961.00
2023-01-19T20:39:18.491Z,99946.53
2023-01-19T20:41:45.883Z,99956.66
2023-01-19T20:44:19.213Z,99949.91
2023-01-19T20:46:46.528Z,99968.03
2023-01-19T20:49:13.653Z,99969.59
2023-01-19T20:51:45.243Z,99970.88
2023-01-19T20:54:16.893Z,99977.88
2023-01-19T20:56:43.648Z,99982.50
2023-01-19T20:59:11.288Z,99983.22
2023-01-19T21:01:39.480Z,99997.25
2023-01-19T21:04:06.880Z,99993.63
2023-01-19T21:06:33.631Z,100012.41
2023-01-19T21:09:00.313Z,100007.28
2023-01-19T21:11:26.992Z,100012.34
2023-01-19T21:13:56.234Z,100013.19
2023-01-19T21:16:25.394Z,100012.47
2023-01-19T21:18:52.299Z,100018.75
2023-01-19T21:21:29.908Z,100009.94
2023-01-19T21:24:02.808Z,100010.06
2023-01-19T21:26:30.560Z,100023.66
2023-01-19T21:28:58.573Z,100020.13
2023-01-19T21:31:27.772Z,99999.84
2023-01-19T21:33:55.727Z,100011.00
2023-01-19T21:36:23.612Z,100021.16
2023-01-19T21:38:51.627Z,100011.88
2023-01-19T21:41:18.636Z,100015.41
2023-01-19T21:43:46.312Z,100008.16
2023-01-19T21:46:22.200Z,100009.75
2023-01-19T21:48:48.967Z,100017.44
2023-01-19T21:51:16.318Z,100020.13
2023-01-19T21:53:43.653Z,100026.31
2023-01-19T21:56:11.331Z,100025.44
2023-01-19T21:58:38.549Z,100027.28
2023-01-19T22:01:13.653Z,100028.97
2023-01-19T22:03:41.607Z,100030.66
2023-01-19T22:06:10.998Z,100042.13
2023-01-19T22:08:38.165Z,100025.44
2023-01-19T22:11:10.632Z,100033.56
2023-01-19T22:13:41.056Z,100044.22
2023-01-19T22:16:14.341Z,100037.81
2023-01-19T22:18:43.785Z,100034.03
2023-01-19T22:21:12.572Z,100044.22
2023-01-19T22:23:39.754Z,100047.75
2023-01-19T22:26:07.213Z,100039.16
2023-01-19T22:28:34.587Z,100043.38
2023-01-19T22:31:15.344Z,100032.41
2023-01-19T22:33:42.142Z,100025.63
2023-01-19T22:36:19.505Z,100024.78
2023-01-19T22:39:07.862Z,100040.41
2023-01-19T22:41:36.173Z,100038.56
2023-01-19T22:44:04.996Z,100040.50
2023-01-19T22:46:34.838Z,100041.50
2023-01-19T22:49:02.446Z,100035.53
2023-01-19T22:51:32.061Z,100039.06
2023-01-19T22:53:58.731Z,100031.72
2023-01-19T22:56:27.351Z,100043.69
2023-01-19T22:58:54.483Z,100056.75
2023-01-19T23:01:24.034Z,100041.28
2023-01-19T23:03:51.402Z,100049.72
2023-01-19T23:06:20.968Z,100056.13
2023-01-19T23:08:47.989Z,100064.03
2023-01-19T23:11:18.073Z,100050.44
2023-01-19T23:13:45.094Z,100058.56
2023-01-19T23:16:12.546Z,100049.13
2023-01-19T23:18:40.124Z,100059.91
2023-01-19T23:21:16.173Z,100053.38
2023-01-19T23:23:44.083Z,100049.63
2023-01-19T23:26:13.668Z,100052.31
2023-01-19T23:28:41.348Z,100059.19
2023-01-19T23:31:27.106Z,100063.53
2023-01-19T23:33:56.433Z,100053.03
2023-01-19T23:36:25.343Z,100035.25
2023-01-19T23:38:54.155Z,100045.69
2023-01-19T23:41:21.307Z,100052.66
2023-01-19T23:43:48.563Z,100059.69
2023-01-19T23:46:16.689Z,100061.75
2023-01-19T23:48:43.461Z,100044.97
2023-01-19T23:51:11.362Z,100053.53
2023-01-19T23:53:38.331Z,100058.78
2023-01-19T23:56:10.227Z,100052.81
2023-01-19T23:58:37.034Z,100065.63
