createdAt,value
2023-04-18T00:01:44.906Z,135.60
2023-04-18T00:06:43.191Z,128.70
2023-04-18T00:11:41.460Z,119.60
2023-04-18T00:16:40.807Z,117.30
2023-04-18T00:21:40.870Z,108.80
2023-04-18T00:26:39.156Z,104.40
2023-04-18T00:31:37.417Z,98.20
2023-04-18T00:36:37.713Z,96.20
2023-04-18T00:41:36.999Z,92.80
2023-04-18T00:46:35.327Z,88.00
2023-04-18T00:51:35.974Z,83.50
2023-04-18T00:56:34.654Z,75.70
2023-04-18T01:01:33.981Z,76.40
2023-04-18T01:06:31.258Z,68.30
2023-04-18T01:11:32.612Z,67.30
2023-04-18T01:16:31.869Z,67.20
2023-04-18T01:21:31.159Z,62.10
2023-04-18T01:26:30.431Z,59.10
2023-04-18T01:31:30.770Z,55.50
2023-04-18T01:36:29.000Z,52.30
2023-04-18T01:41:30.279Z,51.90
2023-04-18T01:46:28.643Z,47.60
2023-04-18T01:51:26.708Z,47.10
2023-04-18T01:56:26.012Z,44.00
2023-04-18T02:01:26.300Z,42.40
2023-04-18T02:06:24.549Z,40.90
2023-04-18T02:11:25.812Z,37.40
2023-04-18T02:16:25.132Z,37.10
2023-04-18T02:21:22.353Z,38.50
2023-04-18T02:26:21.611Z,33.70
2023-04-18T02:31:20.901Z,34.50
2023-04-18T02:36:20.142Z,33.00
2023-04-18T02:41:20.402Z,30.50
2023-04-18T02:46:19.685Z,29.10
2023-04-18T02:51:17.948Z,27.70
2023-04-18T02:56:18.195Z,25.00
2023-04-18T03:01:17.457Z,24.80
2023-04-18T03:06:15.702Z,23.60
2023-04-18T03:11:14.942Z,23.90
2023-04-18T03:16:15.219Z,22.00
2023-04-18T03:21:14.521Z,20.80
2023-04-18T03:26:13.816Z,19.40
2023-04-18T03:31:11.151Z,20.00
2023-04-18T03:36:11.421Z,19.60
2023-04-18T03:41:10.696Z,16.50
2023-04-18T03:46:10.039Z,16.80
2023-04-18T03:51:09.309Z,15.70
2023-04-18T03:56:08.624Z,15.60
2023-04-18T04:01:07.903Z,13.90
2023-04-18T04:06:07.199Z,15.10
2023-04-18T04:11:06.510Z,13.20
2023-04-18T04:16:05.865Z,12.70
2023-04-18T04:21:04.912Z,12.70
2023-04-18T04:26:04.194Z,11.60
2023-04-18T04:31:03.475Z,10.90
2023-04-18T04:36:01.711Z,11.40
2023-04-18T04:41:02.974Z,10.50
2023-04-18T04:46:01.304Z,10.60
2023-04-18T04:51:01.392Z,11.40
2023-04-18T04:55:59.662Z,9.70
2023-04-18T05:01:04.022Z,8.10
2023-04-18T05:05:58.214Z,7.70
2023-04-18T05:10:57.501Z,8.30
2023-04-18T05:15:56.772Z,8.40
2023-04-18T05:20:56.052Z,7.60
2023-04-18T05:25:56.307Z,7.30
2023-04-18T05:30:55.609Z,7.00
2023-04-18T05:35:53.884Z,6.40
2023-04-18T05:40:53.091Z,5.80
2023-04-18T05:45:55.891Z,7.00
2023-04-18T05:50:53.700Z,6.80
2023-04-18T05:55:50.933Z,6.10
2023-04-18T06:00:50.229Z,5.80
2023-04-18T06:05:49.536Z,6.20
2023-04-18T06:10:50.625Z,5.60
2023-04-18T06:15:46.899Z,5.60
2023-04-18T06:20:48.147Z,5.20
2023-04-18T06:25:47.432Z,4.30
2023-04-18T06:30:46.752Z,5.10
2023-04-18T06:35:45.997Z,4.70
2023-04-18T06:40:44.270Z,4.40
2023-04-18T06:45:43.602Z,3.70
2023-04-18T06:50:42.846Z,5.10
2023-04-18T06:55:42.122Z,5.50
2023-04-18T07:00:41.402Z,4.00
2023-04-18T07:05:40.677Z,3.50
2023-04-18T07:10:39.950Z,3.40
2023-04-18T07:15:39.240Z,3.10
2023-04-18T07:20:39.504Z,3.60
2023-04-18T07:25:37.808Z,2.70
2023-04-18T07:30:37.110Z,3.20
2023-04-18T07:35:37.423Z,3.40
2023-04-18T07:40:36.708Z,9.20
2023-04-18T07:45:34.970Z,8.60
2023-04-18T07:50:33.278Z,9.90
2023-04-18T07:55:35.581Z,7.00
2023-04-18T08:00:33.830Z,7.60
2023-04-18T08:05:34.341Z,7.10
2023-04-18T08:10:32.412Z,6.10
2023-04-18T08:15:33.045Z,8.20
2023-04-18T08:20:29.929Z,5.50
2023-04-18T08:25:30.231Z,5.60
2023-04-18T08:30:30.482Z,5.80
2023-04-18T08:35:28.768Z,6.00
2023-04-18T08:40:29.050Z,6.30
2023-04-18T08:45:27.304Z,5.90
2023-04-18T08:50:25.571Z,6.90
2023-04-18T08:55:24.851Z,4.70
2023-04-18T09:00:24.115Z,5.80
2023-04-18T09:05:23.380Z,4.90
2023-04-18T09:10:23.653Z,5.00
2023-04-18T09:15:21.950Z,4.60
2023-04-18T09:20:22.232Z,4.00
2023-04-18T09:25:20.494Z,4.10
2023-04-18T09:30:19.768Z,3.80
2023-04-18T09:35:21.018Z,4.60
2023-04-18T09:40:18.309Z,4.00
2023-04-18T09:45:18.612Z,3.40
2023-04-18T09:50:17.936Z,3.90
2023-04-18T09:55:17.196Z,3.50
2023-04-18T10:00:15.522Z,3.40
2023-04-18T10:05:14.851Z,3.10
2023-04-18T10:10:13.955Z,3.50
2023-04-18T10:15:13.242Z,3.00
2023-04-18T10:20:12.558Z,4.10
2023-04-18T10:25:10.826Z,3.10
2023-04-18T10:30:11.100Z,2.80
2023-04-18T10:35:10.390Z,2.60
2023-04-18T10:40:09.659Z,3.70
2023-04-18T10:45:08.919Z,2.80
2023-04-18T10:50:08.188Z,3.20
2023-04-18T10:55:07.467Z,2.80
2023-04-18T11:00:06.767Z,3.40
2023-04-18T11:05:06.056Z,2.30
2023-04-18T11:10:06.376Z,2.30
2023-04-18T11:15:04.649Z,3.00
2023-04-18T11:20:03.978Z,2.50
2023-04-18T11:25:03.252Z,2.40
2023-04-18T11:30:02.516Z,2.10
2023-04-18T11:35:02.791Z,2.80
2023-04-18T11:40:01.076Z,2.10
2023-04-18T11:45:01.361Z,2.30
2023-04-18T11:49:59.612Z,2.30
2023-04-18T11:54:58.935Z,2.20
2023-04-18T11:59:59.222Z,2.10
2023-04-18T12:04:57.813Z,1.90
2023-04-18T12:09:58.781Z,1.90
2023-04-18T12:14:56.075Z,2.00
2023-04-18T12:19:55.364Z,1.60
2023-04-18T12:24:54.687Z,2.00
2023-04-18T12:29:54.948Z,1.70
2023-04-18T12:34:53.214Z,1.80
2023-04-18T12:39:52.488Z,1.80
2023-04-18T12:44:58.954Z,1.90
2023-04-18T12:49:51.017Z,1.90
2023-04-18T12:54:50.297Z,1.90
2023-04-18T12:59:50.564Z,1.70
2023-04-18T13:04:49.923Z,1.80
2023-04-18T13:09:49.027Z,2.10
2023-04-18T13:14:47.325Z,1.80
2023-04-18T13:19:47.629Z,1.70
2023-04-18T13:24:45.952Z,2.10
2023-04-18T13:29:46.297Z,3.20
2023-04-18T13:34:45.408Z,1.60
2023-04-18T13:39:44.667Z,1.30
2023-04-18T13:44:43.925Z,1.60
2023-04-18T13:49:42.193Z,1.80
2023-04-18T13:54:42.466Z,1.60
2023-04-18T13:59:40.757Z,1.80
2023-04-18T14:04:40.128Z,1.40
2023-04-18T14:09:39.283Z,1.60
2023-04-18T14:14:38.578Z,1.40
2023-04-18T14:19:37.834Z,1.40
2023-04-18T14:24:36.120Z,1.50
2023-04-18T14:29:37.412Z,1.80
2023-04-18T14:34:36.793Z,1.30
2023-04-18T14:39:35.047Z,1.80
2023-04-18T14:44:33.316Z,2.00
2023-04-18T14:49:34.627Z,1.60
2023-04-18T14:54:32.726Z,2.30
2023-04-18T14:59:32.159Z,2.00
2023-04-18T15:04:32.590Z,2.10
2023-04-18T15:09:30.792Z,2.60
2023-04-18T15:14:31.235Z,2.20
2023-04-18T15:19:29.395Z,2.60
2023-04-18T15:24:28.695Z,2.10
2023-04-18T15:29:29.007Z,2.20
2023-04-18T15:34:29.290Z,2.00
2023-04-18T15:39:27.589Z,2.10
2023-04-18T15:44:25.885Z,2.40
2023-04-18T15:49:27.192Z,1.80
2023-04-18T15:54:24.488Z,2.20
2023-04-18T15:59:23.779Z,2.20
2023-04-18T16:04:24.100Z,1.60
2023-04-18T16:09:23.208Z,1.70
2023-04-18T16:14:21.489Z,1.70
2023-04-18T16:19:24.767Z,1.70
2023-04-18T16:24:21.016Z,2.40
2023-04-18T16:29:19.298Z,2.50
2023-04-18T16:34:18.791Z,2.20
2023-04-18T16:39:17.898Z,2.10
2023-04-18T16:44:18.364Z,1.80
2023-04-18T16:49:17.463Z,1.90
2023-04-18T16:54:16.716Z,2.60
2023-04-18T16:59:15.007Z,2.10
2023-04-18T17:04:15.397Z,1.50
2023-04-18T17:09:13.664Z,2.00
2023-04-18T17:14:14.120Z,2.20
2023-04-18T17:19:13.330Z,1.80
2023-04-18T17:24:12.451Z,1.90
2023-04-18T17:29:10.703Z,2.10
2023-04-18T17:34:08.719Z,2.10
2023-04-18T17:39:09.143Z,1.80
2023-04-18T17:44:08.393Z,2.20
2023-04-18T17:49:07.671Z,1.40
2023-04-18T17:54:07.783Z,1.60
2023-04-18T17:59:06.226Z,1.70
2023-04-18T18:04:05.595Z,1.90
2023-04-18T18:09:04.748Z,1.70
2023-04-18T18:14:04.972Z,6.30
2023-04-18T18:19:03.219Z,4.00
2023-04-18T18:24:02.619Z,3.80
2023-04-18T18:29:01.778Z,4.40
2023-04-18T18:34:06.838Z,4.00
2023-04-18T18:39:01.312Z,3.60
2023-04-18T18:43:59.586Z,3.50
2023-04-18T18:48:59.897Z,3.00
2023-04-18T18:53:58.231Z,4.10
2023-04-18T18:58:59.243Z,3.50
2023-04-18T19:03:56.765Z,3.30
2023-04-18T19:08:56.884Z,4.50
2023-04-18T19:13:55.018Z,3.50
2023-04-18T19:18:59.208Z,2.30
2023-04-18T19:23:57.457Z,3.20
2023-04-18T19:28:51.587Z,2.70
2023-04-18T19:33:51.755Z,3.90
2023-04-18T19:38:50.938Z,90.20
2023-04-18T19:43:53.655Z,295.70
2023-04-18T19:48:49.200Z,213.60
2023-04-18T19:53:49.421Z,171.30
2023-04-18T19:58:47.723Z,156.00
2023-04-18T20:03:47.307Z,142.70
2023-04-18T20:08:46.281Z,370.20
2023-04-18T20:13:45.469Z,470.80
2023-04-18T20:18:45.677Z,514.60
2023-04-18T20:23:43.632Z,413.20
2023-04-18T20:28:42.934Z,366.30
2023-04-18T20:33:42.545Z,327.30
2023-04-18T20:38:43.857Z,516.20
2023-04-18T20:43:41.910Z,480.40
2023-04-18T20:48:40.165Z,422.30
2023-04-18T20:53:39.314Z,394.80
2023-04-18T20:58:38.884Z,361.30
2023-04-18T21:03:38.866Z,329.40
2023-04-18T21:08:37.996Z,311.60
2023-04-18T21:13:37.220Z,448.50
2023-04-18T21:18:35.481Z,500.10
2023-04-18T21:23:38.800Z,435.10
2023-04-18T21:28:34.075Z,385.60
2023-04-18T21:33:33.336Z,366.50
2023-04-18T21:38:32.746Z,521.60
2023-04-18T21:43:31.803Z,467.60
2023-04-18T21:48:31.106Z,439.90
2023-04-18T21:53:31.341Z,524.00
2023-04-18T21:58:28.824Z,528.20
2023-04-18T22:03:29.159Z,471.40
2023-04-18T22:08:28.204Z,413.50
2023-04-18T22:13:28.460Z,416.90
2023-04-18T22:18:28.719Z,401.10
2023-04-18T22:23:26.018Z,375.70
2023-04-18T22:28:26.282Z,367.20
2023-04-18T22:33:24.591Z,345.00
2023-04-18T22:38:23.846Z,328.30
2023-04-18T22:43:23.122Z,315.00
2023-04-18T22:48:23.404Z,295.90
2023-04-18T22:53:21.694Z,289.40
2023-04-18T22:58:21.002Z,277.50
2023-04-18T23:03:20.396Z,260.10
2023-04-18T23:08:18.582Z,250.00
2023-04-18T23:13:19.882Z,233.90
2023-04-18T23:18:20.171Z,228.60
2023-04-18T23:23:20.547Z,209.70
2023-04-18T23:28:16.650Z,203.00
2023-04-18T23:33:17.953Z,190.40
2023-04-18T23:38:15.226Z,179.00
2023-04-18T23:43:14.486Z,174.30
2023-04-18T23:48:14.791Z,164.20
2023-04-18T23:53:14.064Z,158.90
2023-04-18T23:58:14.346Z,151.10
