createdAt,value
2019-01-26T00:04:52.014Z,-3.99
2019-01-26T00:07:24.491Z,-3.84
2019-01-26T00:09:55.714Z,-3.89
2019-01-26T00:12:32.365Z,-3.82
2019-01-26T00:15:05.164Z,-4.13
2019-01-26T00:17:33.950Z,-3.92
2019-01-26T00:20:03.295Z,-3.97
2019-01-26T00:22:33.523Z,-3.86
2019-01-26T00:25:10.535Z,-3.85
2019-01-26T00:27:47.436Z,-3.84
2019-01-26T00:30:24.560Z,-3.89
2019-01-26T00:32:59.995Z,-3.75
2019-01-26T00:35:31.889Z,-3.93
2019-01-26T00:38:03.315Z,-3.98
2019-01-26T00:40:32.422Z,-4.22
2019-01-26T00:43:01.700Z,-4.27
2019-01-26T00:45:30.449Z,-4.11
2019-01-26T00:47:58.956Z,-3.88
2019-01-26T00:50:27.528Z,-4.06
2019-01-26T00:52:58.463Z,-4.37
2019-01-26T00:55:26.964Z,-4.18
2019-01-26T00:57:55.914Z,-4.04
2019-01-26T01:00:24.967Z,-4.09
2019-01-26T01:02:53.507Z,-4.08
2019-01-26T01:05:22.901Z,-4.07
2019-01-26T01:07:51.649Z,-4.00
2019-01-26T01:10:21.155Z,-3.98
2019-01-26T01:12:51.672Z,-4.14
2019-01-26T01:15:21.824Z,-3.99
2019-01-26T01:17:51.844Z,-4.00
2019-01-26T01:20:20.424Z,-4.04
2019-01-26T01:22:49.249Z,-4.47
2019-01-26T01:25:17.841Z,-4.51
2019-01-26T01:27:46.360Z,-4.41
2019-01-26T01:30:16.047Z,-4.48
2019-01-26T01:32:44.563Z,-4.30
2019-01-26T01:35:13.187Z,-4.17
2019-01-26T01:37:41.913Z,-4.07
2019-01-26T01:40:11.039Z,-4.14
2019-01-26T01:42:39.503Z,-4.16
2019-01-26T01:45:10.081Z,-4.11
2019-01-26T01:47:38.655Z,-4.18
2019-01-26T01:50:08.516Z,-4.66
2019-01-26T01:52:37.132Z,-4.80
2019-01-26T01:55:08.084Z,-4.74
2019-01-26T01:57:36.671Z,-4.52
2019-01-26T02:00:06.987Z,-4.35
2019-01-26T02:02:35.553Z,-4.30
2019-01-26T02:05:04.157Z,-4.59
2019-01-26T02:07:32.869Z,-4.43
2019-01-26T02:10:01.388Z,-4.51
2019-01-26T02:12:29.904Z,-4.47
2019-01-26T02:14:58.739Z,-4.38
2019-01-26T02:17:27.208Z,-4.77
2019-01-26T02:19:56.187Z,-4.56
2019-01-26T02:22:24.845Z,-4.46
2019-01-26T02:24:53.368Z,-4.41
2019-01-26T02:27:23.224Z,-4.49
2019-01-26T02:29:52.155Z,-4.55
2019-01-26T02:32:20.716Z,-4.30
2019-01-26T02:34:49.411Z,-4.37
2019-01-26T02:37:17.997Z,-4.26
2019-01-26T02:39:46.522Z,-4.51
2019-01-26T02:42:14.950Z,-4.42
2019-01-26T02:44:43.720Z,-4.42
2019-01-26T02:47:12.209Z,-4.43
2019-01-26T02:49:40.747Z,-4.44
2019-01-26T02:52:09.548Z,-4.35
2019-01-26T02:54:38.052Z,-4.33
2019-01-26T02:57:06.706Z,-4.46
2019-01-26T02:59:35.371Z,-4.42
2019-01-26T03:02:04.002Z,-4.38
2019-01-26T03:04:32.501Z,-4.41
2019-01-26T03:07:01.692Z,-4.51
2019-01-26T03:09:30.509Z,-4.51
2019-01-26T03:11:59.919Z,-4.47
2019-01-26T03:14:28.607Z,-4.43
2019-01-26T03:16:57.189Z,-4.38
2019-01-26T03:19:26.228Z,-4.46
2019-01-26T03:21:54.835Z,-4.53
2019-01-26T03:24:23.395Z,-4.55
2019-01-26T03:26:51.909Z,-4.68
2019-01-26T03:29:20.676Z,-4.54
2019-01-26T03:31:49.429Z,-4.49
2019-01-26T03:34:18.006Z,-4.56
2019-01-26T03:36:46.627Z,-4.62
2019-01-26T03:39:15.301Z,-4.51
2019-01-26T03:41:43.903Z,-4.45
2019-01-26T03:44:12.614Z,-4.53
2019-01-26T03:46:41.224Z,-4.43
2019-01-26T03:49:09.844Z,-4.44
2019-01-26T03:51:38.914Z,-4.41
2019-01-26T03:54:07.550Z,-4.44
2019-01-26T03:56:36.764Z,-4.33
2019-01-26T03:59:05.881Z,-4.35
2019-01-26T04:01:34.448Z,-4.39
2019-01-26T04:04:02.998Z,-4.48
2019-01-26T04:06:31.601Z,-4.54
2019-01-26T04:09:00.127Z,-4.76
2019-01-26T04:11:28.756Z,-4.87
2019-01-26T04:13:57.325Z,-4.52
2019-01-26T04:16:25.880Z,-4.65
2019-01-26T04:18:54.592Z,-4.66
2019-01-26T04:21:23.216Z,-4.68
2019-01-26T04:23:51.814Z,-4.71
2019-01-26T04:26:21.027Z,-4.75
2019-01-26T04:28:50.216Z,-4.85
2019-01-26T04:31:19.101Z,-4.93
2019-01-26T04:33:48.875Z,-4.88
2019-01-26T04:36:18.129Z,-4.68
2019-01-26T04:38:46.948Z,-4.64
2019-01-26T04:41:15.600Z,-4.61
2019-01-26T04:43:44.408Z,-4.57
2019-01-26T04:46:13.062Z,-4.81
2019-01-26T04:48:41.787Z,-4.50
2019-01-26T04:51:10.503Z,-4.47
2019-01-26T04:53:39.037Z,-4.86
2019-01-26T04:56:07.630Z,-4.68
2019-01-26T04:58:36.397Z,-4.55
2019-01-26T05:01:05.639Z,-4.68
2019-01-26T05:03:34.769Z,-4.47
2019-01-26T05:06:03.494Z,-4.33
2019-01-26T05:08:32.136Z,-4.59
2019-01-26T05:11:00.653Z,-4.50
2019-01-26T05:13:29.512Z,-4.53
2019-01-26T05:15:58.188Z,-4.79
2019-01-26T05:18:26.853Z,-4.48
2019-01-26T05:20:55.699Z,-4.70
2019-01-26T05:23:24.634Z,-4.66
2019-01-26T05:25:53.213Z,-4.73
2019-01-26T05:28:21.926Z,-4.73
2019-01-26T05:30:51.046Z,-4.88
2019-01-26T05:33:19.845Z,-4.64
2019-01-26T05:35:48.565Z,-4.65
2019-01-26T05:38:17.192Z,-4.72
2019-01-26T05:40:45.655Z,-4.73
2019-01-26T05:43:14.224Z,-4.60
2019-01-26T05:45:43.226Z,-4.67
2019-01-26T05:48:11.826Z,-4.70
2019-01-26T05:50:40.595Z,-4.76
2019-01-26T05:53:09.925Z,-4.61
2019-01-26T05:55:38.599Z,-4.64
2019-01-26T05:58:08.235Z,-4.66
2019-01-26T06:00:37.317Z,-4.53
2019-01-26T06:03:06.118Z,-4.61
2019-01-26T06:05:34.882Z,-4.53
2019-01-26T06:08:03.853Z,-4.65
2019-01-26T06:10:32.415Z,-4.55
2019-01-26T06:13:01.095Z,-4.51
2019-01-26T06:15:29.798Z,-4.45
2019-01-26T06:17:58.852Z,-4.46
2019-01-26T06:20:27.620Z,-4.50
2019-01-26T06:22:56.115Z,-4.44
2019-01-26T06:25:24.703Z,-4.39
2019-01-26T06:27:53.342Z,-4.32
2019-01-26T06:30:25.571Z,-4.37
2019-01-26T06:32:54.212Z,-4.42
2019-01-26T06:35:22.824Z,-4.62
2019-01-26T06:37:51.353Z,-4.54
2019-01-26T06:40:20.993Z,-4.53
2019-01-26T06:42:49.785Z,-4.81
2019-01-26T06:45:19.038Z,-4.71
2019-01-26T06:47:47.923Z,-4.52
2019-01-26T06:50:19.527Z,-4.48
2019-01-26T06:52:48.131Z,-4.47
2019-01-26T06:55:17.632Z,-4.43
2019-01-26T06:57:46.290Z,-4.62
2019-01-26T07:00:16.442Z,-4.48
2019-01-26T07:02:45.195Z,-4.54
2019-01-26T07:05:52.080Z,-4.55
2019-01-26T07:08:22.624Z,-4.77
2019-01-26T07:10:51.269Z,-4.82
2019-01-26T07:13:20.009Z,-4.75
2019-01-26T07:15:54.560Z,-4.79
2019-01-26T07:18:23.428Z,-4.87
2019-01-26T07:20:52.355Z,-5.00
2019-01-26T07:23:24.463Z,-4.85
2019-01-26T07:25:53.227Z,-4.83
2019-01-26T07:28:23.636Z,-5.07
2019-01-26T07:30:55.082Z,-4.87
2019-01-26T07:33:24.723Z,-4.80
2019-01-26T07:35:53.645Z,-5.02
2019-01-26T07:38:22.587Z,-4.79
2019-01-26T07:40:51.996Z,-4.93
2019-01-26T07:43:22.218Z,-4.77
2019-01-26T07:46:00.478Z,-4.75
2019-01-26T07:48:29.439Z,-4.68
2019-01-26T07:50:58.359Z,-4.74
2019-01-26T07:53:30.014Z,-4.87
2019-01-26T07:55:59.454Z,-4.94
2019-01-26T07:58:31.764Z,-4.77
2019-01-26T08:01:13.759Z,-4.91
2019-01-26T08:14:03.231Z,-5.04
2019-01-26T08:19:50.221Z,-5.12
2019-01-26T08:22:27.981Z,-5.23
2019-01-26T08:25:39.832Z,-5.05
2019-01-26T08:28:10.030Z,-5.07
2019-01-26T08:31:01.305Z,-5.14
2019-01-26T08:33:32.725Z,-5.13
2019-01-26T08:36:02.821Z,-5.54
2019-01-26T08:38:32.926Z,-5.46
2019-01-26T08:41:04.429Z,-5.44
2019-01-26T08:46:48.629Z,-5.59
2019-01-26T08:49:21.080Z,-5.58
2019-01-26T08:55:32.687Z,-5.72
2019-01-26T08:58:28.281Z,-5.65
2019-01-26T09:01:11.664Z,-5.42
2019-01-26T09:04:08.738Z,-5.34
2019-01-26T09:07:05.464Z,-5.05
2019-01-26T09:09:51.414Z,-5.10
2019-01-26T09:12:23.282Z,-5.20
2019-01-26T09:15:03.637Z,-5.29
2019-01-26T09:17:48.750Z,-5.35
2019-01-26T09:20:44.803Z,-5.02
2019-01-26T09:23:54.699Z,-5.00
2019-01-26T09:26:44.958Z,-5.05
2019-01-26T09:29:26.510Z,-5.08
2019-01-26T09:32:02.528Z,-5.31
2019-01-26T09:35:00.584Z,-5.10
2019-01-26T09:37:30.657Z,-5.12
2019-01-26T09:40:02.288Z,-4.94
2019-01-26T09:42:35.994Z,-4.94
2019-01-26T09:45:05.096Z,-5.10
2019-01-26T09:47:35.464Z,-4.96
2019-01-26T09:50:08.593Z,-5.00
2019-01-26T09:52:43.846Z,-4.80
2019-01-26T09:55:30.748Z,-4.94
2019-01-26T09:57:53.675Z,-4.93
2019-01-26T10:00:24.701Z,-5.04
2019-01-26T10:02:56.700Z,-4.98
2019-01-26T10:05:36.252Z,-4.90
2019-01-26T10:08:10.873Z,-4.77
2019-01-26T10:10:45.164Z,-4.84
2019-01-26T10:13:21.887Z,-4.60
2019-01-26T10:16:12.259Z,-4.64
2019-01-26T10:18:45.611Z,-5.27
2019-01-26T10:21:20.787Z,-5.69
2019-01-26T10:33:03.493Z,-5.30
2019-01-26T10:36:00.671Z,-5.50
2019-01-26T10:38:54.092Z,-5.47
2019-01-26T10:41:52.415Z,-5.41
2019-01-26T10:44:31.792Z,-5.58
2019-01-26T10:47:11.538Z,-5.68
2019-01-26T10:49:44.588Z,-5.57
2019-01-26T10:52:19.654Z,-5.48
2019-01-26T10:54:49.208Z,-5.27
2019-01-26T10:57:20.069Z,-5.17
2019-01-26T10:59:50.511Z,-5.50
2019-01-26T11:02:19.092Z,-5.24
2019-01-26T11:04:47.450Z,-5.07
2019-01-26T11:07:16.139Z,-5.16
2019-01-26T11:09:45.980Z,-5.17
2019-01-26T11:12:37.185Z,-4.87
2019-01-26T11:15:06.227Z,-5.06
2019-01-26T11:17:44.830Z,-4.88
2019-01-26T11:20:14.311Z,-5.01
2019-01-26T11:22:46.743Z,-4.89
2019-01-26T11:25:15.658Z,-5.02
2019-01-26T11:27:44.449Z,-4.88
2019-01-26T11:30:13.090Z,-4.94
2019-01-26T11:32:44.126Z,-5.00
2019-01-26T11:35:14.040Z,-4.74
2019-01-26T11:37:43.912Z,-4.84
2019-01-26T11:40:19.055Z,-4.93
2019-01-26T11:42:47.853Z,-4.74
2019-01-26T11:45:25.108Z,-4.77
2019-01-26T11:47:53.967Z,-4.83
2019-01-26T11:50:28.917Z,-4.70
2019-01-26T11:52:57.520Z,-4.89
2019-01-26T11:55:33.305Z,-4.78
2019-01-26T11:58:01.991Z,-4.51
2019-01-26T12:00:49.325Z,-4.47
2019-01-26T12:03:48.980Z,-4.67
2019-01-26T12:06:21.544Z,-4.43
2019-01-26T12:08:50.007Z,-4.37
2019-01-26T12:11:18.363Z,-4.27
2019-01-26T12:13:46.810Z,-4.56
2019-01-26T12:16:15.248Z,-4.31
2019-01-26T12:18:43.532Z,-4.14
2019-01-26T12:21:12.323Z,-4.11
2019-01-26T12:23:40.795Z,-4.39
2019-01-26T12:26:09.136Z,-4.14
2019-01-26T12:28:37.814Z,-4.48
2019-01-26T12:31:06.215Z,-3.83
2019-01-26T12:33:34.493Z,-4.30
2019-01-26T12:36:02.768Z,-3.80
2019-01-26T12:38:31.202Z,-3.85
2019-01-26T12:40:59.547Z,-3.74
2019-01-26T12:43:27.927Z,-3.74
2019-01-26T12:45:56.349Z,-3.98
2019-01-26T12:48:24.795Z,-4.12
2019-01-26T12:50:53.119Z,-4.36
2019-01-26T12:53:21.439Z,-4.05
2019-01-26T12:55:49.735Z,-3.85
2019-01-26T12:58:18.048Z,-3.88
2019-01-26T13:00:46.478Z,-4.04
2019-01-26T13:03:14.773Z,-3.77
2019-01-26T13:05:43.029Z,-3.85
2019-01-26T13:08:11.393Z,-4.03
2019-01-26T13:10:41.456Z,-4.01
2019-01-26T13:13:09.814Z,-3.99
2019-01-26T13:15:38.351Z,-3.96
2019-01-26T13:18:06.767Z,-4.62
2019-01-26T13:20:35.079Z,-4.58
2019-01-26T13:23:03.454Z,-4.24
2019-01-26T13:25:31.761Z,-4.19
2019-01-26T13:28:00.067Z,-4.19
2019-01-26T13:30:28.521Z,-4.14
2019-01-26T13:32:56.823Z,-4.13
2019-01-26T13:35:25.190Z,-4.20
2019-01-26T13:37:53.631Z,-4.36
2019-01-26T13:40:21.971Z,-4.53
2019-01-26T13:42:50.272Z,-4.99
2019-01-26T13:45:18.635Z,-4.61
2019-01-26T13:47:46.991Z,-4.52
2019-01-26T13:50:16.168Z,-4.84
2019-01-26T13:52:44.479Z,-4.88
2019-01-26T13:55:14.012Z,-4.66
2019-01-26T13:57:42.383Z,-4.63
2019-01-26T14:00:13.611Z,-4.51
2019-01-26T14:02:41.992Z,-4.59
2019-01-26T14:05:10.300Z,-4.62
2019-01-26T14:07:38.804Z,-4.56
2019-01-26T14:10:07.370Z,-4.67
2019-01-26T14:12:35.716Z,-4.56
2019-01-26T14:15:04.197Z,-4.57
2019-01-26T14:17:32.655Z,-4.54
2019-01-26T14:20:01.082Z,-4.78
2019-01-26T14:22:30.510Z,-4.67
2019-01-26T14:24:58.876Z,-4.67
2019-01-26T14:27:27.275Z,-4.75
2019-01-26T14:29:55.876Z,-4.61
2019-01-26T14:32:24.269Z,-4.72
2019-01-26T14:34:52.683Z,-4.96
2019-01-26T14:37:21.246Z,-4.96
2019-01-26T14:39:49.780Z,-4.72
2019-01-26T14:42:18.231Z,-4.79
2019-01-26T14:44:47.536Z,-4.68
2019-01-26T14:47:15.944Z,-4.55
2019-01-26T14:49:44.479Z,-4.59
2019-01-26T14:52:13.776Z,-4.61
2019-01-26T14:54:42.168Z,-4.52
2019-01-26T14:57:10.539Z,-4.32
2019-01-26T14:59:39.076Z,-4.29
2019-01-26T15:02:07.896Z,-4.27
2019-01-26T15:04:36.294Z,-4.17
2019-01-26T15:07:05.021Z,-4.21
2019-01-26T15:09:33.472Z,-4.36
2019-01-26T15:12:01.888Z,-4.50
2019-01-26T15:14:30.369Z,-4.39
2019-01-26T15:16:58.809Z,-4.35
2019-01-26T15:19:27.343Z,-4.33
2019-01-26T15:21:55.957Z,-4.48
2019-01-26T15:24:24.426Z,-4.45
2019-01-26T15:26:52.876Z,-4.30
2019-01-26T15:29:21.402Z,-4.14
2019-01-26T15:31:49.839Z,-4.55
2019-01-26T15:34:18.268Z,-4.50
2019-01-26T15:36:46.861Z,-4.20
2019-01-26T15:39:15.204Z,-4.05
2019-01-26T15:41:43.501Z,-4.02
2019-01-26T15:44:11.967Z,-4.03
2019-01-26T15:46:40.283Z,-4.03
2019-01-26T15:49:08.579Z,-3.85
2019-01-26T15:51:36.956Z,-3.84
2019-01-26T15:54:05.227Z,-4.19
2019-01-26T15:56:33.565Z,-4.37
2019-01-26T15:59:01.995Z,-4.40
2019-01-26T16:01:30.236Z,-3.90
2019-01-26T16:03:58.543Z,-3.76
2019-01-26T16:06:26.980Z,-3.95
2019-01-26T16:08:55.283Z,-4.39
2019-01-26T16:11:23.539Z,-3.95
2019-01-26T16:13:53.276Z,-4.43
2019-01-26T16:16:21.567Z,-4.08
2019-01-26T16:18:49.976Z,-4.22
2019-01-26T16:21:18.627Z,-4.12
2019-01-26T16:23:46.891Z,-4.44
2019-01-26T16:26:15.151Z,-4.52
2019-01-26T16:28:43.563Z,-4.27
2019-01-26T16:31:11.823Z,-4.32
2019-01-26T16:33:40.112Z,-3.68
2019-01-26T16:36:08.468Z,-4.06
2019-01-26T16:38:36.809Z,-3.87
2019-01-26T16:41:05.084Z,-3.87
2019-01-26T16:43:33.547Z,-3.71
2019-01-26T16:46:01.900Z,-3.61
2019-01-26T16:48:30.161Z,-3.41
2019-01-26T16:50:58.587Z,-3.46
2019-01-26T16:53:26.894Z,-3.40
2019-01-26T16:55:55.168Z,-3.40
2019-01-26T16:58:23.615Z,-3.29
2019-01-26T17:00:53.278Z,-3.12
2019-01-26T17:03:21.593Z,-3.20
2019-01-26T17:05:50.165Z,-3.22
2019-01-26T17:08:18.567Z,-3.18
2019-01-26T17:10:46.991Z,-3.17
2019-01-26T17:13:15.455Z,-3.20
2019-01-26T17:15:43.784Z,-3.31
2019-01-26T17:18:13.783Z,-3.28
2019-01-26T17:20:42.314Z,-3.14
2019-01-26T17:23:10.879Z,-3.18
2019-01-26T17:25:39.334Z,-3.14
2019-01-26T17:28:07.850Z,-3.25
2019-01-26T17:30:37.200Z,-3.24
2019-01-26T17:33:07.513Z,-3.19
2019-01-26T17:35:36.399Z,-3.27
2019-01-26T17:38:04.751Z,-3.18
2019-01-26T17:40:33.169Z,-3.17
2019-01-26T17:43:01.614Z,-3.87
2019-01-26T17:45:30.545Z,-3.97
2019-01-26T17:47:59.892Z,-3.53
2019-01-26T17:50:28.331Z,-3.28
2019-01-26T17:52:59.036Z,-3.86
2019-01-26T17:55:27.340Z,-3.75
2019-01-26T17:57:55.696Z,-3.54
2019-01-26T18:00:36.231Z,-3.48
2019-01-26T18:03:04.634Z,-3.43
2019-01-26T18:05:32.919Z,-3.37
2019-01-26T18:08:01.316Z,-3.56
2019-01-26T18:10:29.829Z,-3.53
2019-01-26T18:12:58.231Z,-3.76
2019-01-26T18:15:26.747Z,-3.89
2019-01-26T18:17:55.592Z,-3.85
2019-01-26T18:20:24.879Z,-3.58
2019-01-26T18:22:55.542Z,-3.41
2019-01-26T18:25:59.118Z,-3.34
2019-01-26T18:28:27.278Z,-3.30
2019-01-26T18:31:04.832Z,-3.33
2019-01-26T18:33:35.007Z,-3.31
2019-01-26T18:36:03.636Z,-3.54
2019-01-26T18:38:38.022Z,-3.40
2019-01-26T18:41:07.005Z,-3.26
2019-01-26T18:43:56.312Z,-3.44
2019-01-26T18:46:26.219Z,-3.35
2019-01-26T18:48:55.539Z,-3.44
2019-01-26T18:51:36.688Z,-3.61
2019-01-26T18:54:08.176Z,-3.38
2019-01-26T18:56:38.145Z,-3.37
2019-01-26T18:59:06.708Z,-3.42
2019-01-26T19:01:40.075Z,-3.76
2019-01-26T19:04:19.204Z,-3.84
2019-01-26T19:06:47.579Z,-3.74
2019-01-26T19:09:15.985Z,-3.80
2019-01-26T19:11:44.345Z,-3.79
2019-01-26T19:14:12.717Z,-3.57
2019-01-26T19:16:41.292Z,-3.68
2019-01-26T19:19:09.700Z,-3.52
2019-01-26T19:21:38.277Z,-3.43
2019-01-26T19:24:06.932Z,-3.64
2019-01-26T19:26:35.556Z,-3.80
2019-01-26T19:29:04.326Z,-3.86
2019-01-26T19:31:33.081Z,-3.56
2019-01-26T19:34:01.588Z,-3.70
2019-01-26T19:36:31.902Z,-3.50
2019-01-26T19:39:00.256Z,-3.53
2019-01-26T19:41:28.713Z,-3.68
2019-01-26T19:43:57.028Z,-3.63
2019-01-26T19:46:25.457Z,-3.89
2019-01-26T19:48:54.037Z,-4.00
2019-01-26T19:51:22.708Z,-3.80
2019-01-26T19:53:52.275Z,-4.24
2019-01-26T19:56:21.067Z,-4.09
2019-01-26T19:58:49.481Z,-4.28
2019-01-26T20:01:17.821Z,-4.20
2019-01-26T20:03:46.327Z,-3.95
2019-01-26T20:06:14.644Z,-3.91
2019-01-26T20:08:42.944Z,-3.87
2019-01-26T20:11:11.372Z,-3.95
2019-01-26T20:13:39.693Z,-4.04
2019-01-26T20:16:07.963Z,-4.01
2019-01-26T20:18:37.871Z,-4.07
2019-01-26T20:21:06.299Z,-3.79
2019-01-26T20:23:34.591Z,-3.95
2019-01-26T20:26:03.059Z,-3.84
2019-01-26T20:28:31.880Z,-3.95
2019-01-26T20:31:00.240Z,-3.94
2019-01-26T20:33:28.747Z,-4.33
2019-01-26T20:35:57.040Z,-4.38
2019-01-26T20:38:25.447Z,-4.04
2019-01-26T20:43:21.215Z,-4.02
2019-01-26T20:45:49.516Z,-3.92
2019-01-26T20:48:17.852Z,-3.90
2019-01-26T20:50:46.268Z,-3.80
2019-01-26T20:53:14.519Z,-3.79
2019-01-26T20:55:42.816Z,-3.91
2019-01-26T20:58:11.167Z,-3.95
2019-01-26T21:00:39.583Z,-3.97
2019-01-26T21:03:08.808Z,-3.89
2019-01-26T21:05:37.275Z,-3.82
2019-01-26T21:08:05.572Z,-3.76
2019-01-26T21:10:33.978Z,-3.83
2019-01-26T21:13:02.450Z,-3.87
2019-01-26T21:15:30.831Z,-3.95
2019-01-26T21:17:59.199Z,-3.80
2019-01-26T21:20:27.752Z,-3.82
2019-01-26T21:22:56.076Z,-3.85
2019-01-26T21:25:24.347Z,-4.03
2019-01-26T21:27:52.806Z,-3.86
2019-01-26T21:30:22.053Z,-3.95
2019-01-26T21:32:50.329Z,-4.00
2019-01-26T21:35:18.671Z,-3.90
2019-01-26T21:37:47.008Z,-3.90
2019-01-26T21:40:16.559Z,-3.79
2019-01-26T21:42:44.976Z,-3.79
2019-01-26T21:45:13.467Z,-3.76
2019-01-26T21:47:41.839Z,-3.78
2019-01-26T21:50:11.876Z,-4.15
2019-01-26T21:52:41.068Z,-4.04
2019-01-26T21:55:09.584Z,-4.08
2019-01-26T21:57:38.033Z,-4.03
2019-01-26T22:00:10.719Z,-3.92
2019-01-26T22:02:39.152Z,-3.91
2019-01-26T22:05:07.944Z,-3.87
2019-01-26T22:07:36.333Z,-3.94
2019-01-26T22:10:05.131Z,-3.77
2019-01-26T22:12:33.507Z,-3.72
2019-01-26T22:15:01.811Z,-3.73
2019-01-26T22:17:30.160Z,-3.64
2019-01-26T22:19:58.560Z,-3.68
2019-01-26T22:22:26.958Z,-3.73
2019-01-26T22:24:55.449Z,-3.83
2019-01-26T22:29:51.579Z,-3.68
2019-01-26T22:32:20.150Z,-3.64
2019-01-26T22:34:48.696Z,-3.85
2019-01-26T22:37:19.928Z,-3.71
2019-01-26T22:39:48.918Z,-3.71
2019-01-26T22:42:17.674Z,-3.69
2019-01-26T22:44:46.274Z,-3.66
2019-01-26T22:47:14.742Z,-3.66
2019-01-26T22:49:45.227Z,-3.71
2019-01-26T22:52:13.793Z,-3.72
2019-01-26T22:54:42.167Z,-3.83
2019-01-26T22:57:10.581Z,-3.97
2019-01-26T22:59:39.025Z,-3.73
2019-01-26T23:02:10.538Z,-3.87
2019-01-26T23:04:53.142Z,-3.79
2019-01-26T23:07:41.799Z,-3.72
2019-01-26T23:10:13.383Z,-3.70
2019-01-26T23:12:48.911Z,-3.79
2019-01-26T23:15:35.128Z,-3.79
2019-01-26T23:18:08.129Z,-3.71
2019-01-26T23:20:46.020Z,-3.80
2019-01-26T23:23:22.091Z,-3.73
2019-01-26T23:26:16.032Z,-3.82
2019-01-26T23:29:03.534Z,-3.89
2019-01-26T23:31:32.103Z,-3.74
2019-01-26T23:34:00.680Z,-3.81
2019-01-26T23:36:29.110Z,-3.92
2019-01-26T23:39:02.205Z,-3.74
2019-01-26T23:41:27.653Z,-3.82
2019-01-26T23:43:56.023Z,-3.90
2019-01-26T23:46:24.635Z,-3.77
2019-01-26T23:48:53.087Z,-3.74
2019-01-26T23:51:21.518Z,-3.77
2019-01-26T23:53:50.318Z,-3.82
2019-01-26T23:56:18.698Z,-3.91
2019-01-26T23:58:47.549Z,-3.85
