createdAt,value
2022-10-06T00:03:55.700Z,14.29443359375
2022-10-06T00:13:55.630Z,14.599609375
2022-10-06T00:23:55.569Z,15.19775390625
2022-10-06T00:33:55.493Z,14.599609375
2022-10-06T00:43:55.400Z,14.09912109375
2022-10-06T00:53:55.346Z,15.4052734375
2022-10-06T01:03:55.379Z,15.29541015625
2022-10-06T01:13:55.180Z,14.794921875
2022-10-06T01:23:55.140Z,15.10009765625
2022-10-06T01:33:55.046Z,15.6982421875
2022-10-06T01:43:54.977Z,16.00341796875
2022-10-06T01:53:55.044Z,15.29541015625
2022-10-06T02:13:54.749Z,15.19775390625
2022-10-06T02:23:54.701Z,15.00244140625
2022-10-06T02:33:54.615Z,14.794921875
2022-10-06T02:43:54.523Z,14.794921875
2022-10-06T02:53:54.606Z,14.501953125
2022-10-06T03:03:54.382Z,14.09912109375
2022-10-06T03:13:54.334Z,14.00146484375
2022-10-06T03:23:54.257Z,13.3056640625
2022-10-06T03:33:54.158Z,12.90283203125
2022-10-06T03:43:54.104Z,11.199951171875
2022-10-06T03:53:54.039Z,10.302734375
2022-10-06T04:03:53.979Z,9.99755859375
2022-10-06T04:13:53.906Z,9.698486328125
2022-10-06T04:23:53.842Z,9.3994140625
2022-10-06T04:33:53.748Z,9.4970703125
2022-10-06T04:43:53.674Z,9.3994140625
2022-10-06T04:53:53.605Z,9.3017578125
2022-10-06T05:03:53.515Z,8.89892578125
2022-10-06T05:13:53.465Z,8.80126953125
2022-10-06T05:23:53.513Z,8.599853515625
2022-10-06T05:33:53.341Z,8.197021484375
2022-10-06T05:43:53.251Z,7.80029296875
2022-10-06T05:53:53.184Z,7.598876953125
2022-10-06T06:03:53.125Z,7.3974609375
2022-10-06T06:13:53.050Z,7.2021484375
2022-10-06T06:23:52.989Z,7.098388671875
2022-10-06T06:33:52.913Z,6.79931640625
2022-10-06T06:43:52.854Z,6.597900390625
2022-10-06T06:53:52.768Z,6.298828125
2022-10-06T07:03:57.466Z,5.70068359375
2022-10-06T07:13:52.626Z,5.499267578125
2022-10-06T07:23:52.568Z,5.2001953125
2022-10-06T07:33:52.506Z,4.901123046875
2022-10-06T07:43:52.440Z,4.69970703125
2022-10-06T07:53:52.360Z,4.901123046875
2022-10-06T08:03:52.307Z,4.998779296875
2022-10-06T08:13:52.370Z,4.998779296875
2022-10-06T08:23:52.173Z,4.8004150390625
2022-10-06T08:33:52.098Z,4.69970703125
2022-10-06T08:43:52.017Z,5.2001953125
2022-10-06T08:53:51.991Z,5.0994873046875
2022-10-06T09:03:52.018Z,5.2001953125
2022-10-06T09:13:51.811Z,5.3009033203125
2022-10-06T09:23:51.758Z,5.3985595703125
2022-10-06T09:33:51.677Z,5.3985595703125
2022-10-06T09:43:51.626Z,5.499267578125
2022-10-06T09:53:51.563Z,5.3985595703125
2022-10-06T10:04:15.532Z,5.3985595703125
2022-10-06T10:13:51.648Z,5.3009033203125
2022-10-06T10:34:05.097Z,5.5999755859375
2022-10-06T10:43:51.220Z,5.70068359375
2022-10-06T10:53:51.251Z,5.70068359375
2022-10-06T11:03:51.084Z,5.70068359375
2022-10-06T11:13:50.999Z,5.8990478515625
2022-10-06T11:23:50.938Z,5.8013916015625
2022-10-06T11:33:50.868Z,5.8013916015625
2022-10-06T11:43:50.838Z,6.298828125
2022-10-06T11:53:50.744Z,5.999755859375
2022-10-06T12:03:50.869Z,5.8013916015625
2022-10-06T12:14:44.486Z,5.3985595703125
2022-10-06T12:23:50.551Z,5.0994873046875
2022-10-06T12:33:50.506Z,5.0994873046875
2022-10-06T12:43:50.413Z,5.3009033203125
2022-10-06T12:53:50.368Z,5.3985595703125
2022-10-06T13:03:50.278Z,5.3985595703125
2022-10-06T13:13:50.194Z,5.3009033203125
2022-10-06T13:23:50.152Z,5.3009033203125
2022-10-06T13:33:50.067Z,5.2001953125
2022-10-06T13:43:50.012Z,5.2001953125
2022-10-06T13:53:49.949Z,5.0994873046875
2022-10-06T14:13:49.776Z,5.70068359375
2022-10-06T14:23:49.731Z,5.70068359375
2022-10-06T14:33:49.783Z,5.5999755859375
2022-10-06T14:43:49.598Z,5.499267578125
2022-10-06T14:53:49.535Z,5.5999755859375
2022-10-06T15:03:49.586Z,5.70068359375
2022-10-06T15:13:49.400Z,5.70068359375
2022-10-06T15:23:49.320Z,5.70068359375
2022-10-06T15:33:53.030Z,5.8013916015625
2022-10-06T15:43:49.318Z,5.999755859375
2022-10-06T15:53:49.141Z,5.8013916015625
2022-10-06T16:03:49.059Z,5.5999755859375
2022-10-06T16:13:48.974Z,5.499267578125
2022-10-06T16:23:48.947Z,5.2001953125
2022-10-06T16:33:48.865Z,5.2001953125
2022-10-06T16:43:48.778Z,5.3985595703125
2022-10-06T16:53:48.730Z,5.499267578125
2022-10-06T17:03:48.663Z,5.5999755859375
2022-10-06T17:13:48.589Z,5.5999755859375
2022-10-06T17:23:48.621Z,5.5999755859375
2022-10-06T17:33:48.419Z,5.499267578125
2022-10-06T17:43:48.370Z,5.70068359375
2022-10-06T17:53:48.306Z,5.70068359375
2022-10-06T18:03:48.235Z,5.70068359375
2022-10-06T18:13:48.159Z,5.70068359375
2022-10-06T18:23:48.112Z,5.8990478515625
2022-10-06T18:43:47.963Z,6.1004638671875
2022-10-06T18:53:47.901Z,6.298828125
2022-10-06T19:03:47.951Z,6.500244140625
2022-10-06T19:13:47.838Z,6.79931640625
2022-10-06T19:23:47.685Z,6.89697265625
2022-10-06T19:33:47.621Z,7.000732421875
2022-10-06T19:43:47.539Z,7.501220703125
2022-10-06T19:53:47.485Z,7.80029296875
2022-10-06T20:03:47.465Z,8.30078125
2022-10-06T20:13:47.340Z,8.697509765625
2022-10-06T20:23:47.287Z,8.80126953125
2022-10-06T20:33:47.231Z,9.3017578125
2022-10-06T20:43:47.143Z,9.698486328125
2022-10-06T20:53:47.068Z,10.198974609375
2022-10-06T21:03:47.037Z,10.797119140625
2022-10-06T21:13:47.086Z,10.90087890625
2022-10-06T21:23:46.892Z,11.102294921875
2022-10-06T21:33:46.818Z,11.602783203125
2022-10-06T21:43:46.745Z,12.6953125
2022-10-06T21:53:46.658Z,13.00048828125
2022-10-06T22:03:46.608Z,13.5986328125
2022-10-06T22:13:46.536Z,13.90380859375
2022-10-06T22:23:46.440Z,14.599609375
2022-10-06T22:33:46.460Z,14.404296875
2022-10-06T22:43:46.316Z,14.19677734375
2022-10-06T22:53:46.227Z,14.29443359375
2022-10-06T23:03:46.308Z,14.00146484375
2022-10-06T23:13:46.077Z,15.10009765625
2022-10-06T23:23:45.998Z,16.00341796875
2022-10-06T23:33:45.924Z,15.7958984375
2022-10-06T23:43:45.894Z,16.89453125
2022-10-06T23:53:45.825Z,17.6025390625
