createdAt,value
2018-07-07T00:01:50.781Z,14.50
2018-07-07T00:04:53.896Z,14.50
2018-07-07T00:07:56.981Z,14.40
2018-07-07T00:11:00.051Z,14.30
2018-07-07T00:14:03.117Z,14.30
2018-07-07T00:17:06.409Z,14.20
2018-07-07T00:20:09.473Z,14.10
2018-07-07T00:26:15.417Z,14.10
2018-07-07T00:29:18.507Z,14.10
2018-07-07T00:32:21.589Z,14.00
2018-07-07T00:35:24.669Z,13.90
2018-07-07T00:38:27.736Z,13.90
2018-07-07T00:41:30.818Z,13.80
2018-07-07T00:44:33.889Z,13.80
2018-07-07T00:47:37.146Z,13.70
2018-07-07T00:50:40.226Z,13.70
2018-07-07T00:53:43.281Z,13.60
2018-07-07T00:59:49.245Z,13.60
2018-07-07T01:05:55.172Z,13.40
2018-07-07T01:08:58.675Z,13.40
2018-07-07T01:12:01.741Z,13.40
2018-07-07T01:15:04.833Z,13.40
2018-07-07T01:18:08.988Z,13.30
2018-07-07T01:21:12.290Z,13.20
2018-07-07T01:24:15.341Z,13.20
2018-07-07T01:27:18.423Z,13.10
2018-07-07T01:30:21.514Z,13.10
2018-07-07T01:33:24.608Z,13.10
2018-07-07T01:36:27.700Z,13.00
2018-07-07T01:39:30.813Z,13.00
2018-07-07T01:42:33.885Z,13.00
2018-07-07T01:45:36.989Z,12.90
2018-07-07T01:48:40.096Z,12.90
2018-07-07T01:51:43.226Z,12.80
2018-07-07T01:54:46.313Z,12.70
2018-07-07T01:57:49.405Z,12.70
2018-07-07T02:00:52.503Z,12.70
2018-07-07T02:03:55.566Z,12.60
2018-07-07T02:06:58.638Z,12.50
2018-07-07T02:10:01.686Z,12.50
2018-07-07T02:16:07.766Z,12.40
2018-07-07T02:19:10.866Z,12.30
2018-07-07T02:25:20.917Z,12.20
2018-07-07T02:28:24.034Z,12.10
2018-07-07T02:31:27.106Z,12.10
2018-07-07T02:34:30.185Z,12.10
2018-07-07T02:37:33.261Z,12.10
2018-07-07T02:40:36.305Z,12.10
2018-07-07T02:43:39.376Z,12.10
2018-07-07T02:49:45.328Z,12.20
2018-07-07T02:52:48.417Z,12.10
2018-07-07T02:55:51.514Z,12.10
2018-07-07T02:58:54.673Z,12.00
2018-07-07T03:01:57.935Z,12.00
2018-07-07T03:05:01.128Z,12.00
2018-07-07T03:11:07.517Z,12.00
2018-07-07T03:14:10.703Z,12.00
2018-07-07T03:17:13.898Z,12.00
2018-07-07T03:23:20.225Z,12.00
2018-07-07T03:26:23.438Z,12.00
2018-07-07T03:29:26.746Z,12.00
2018-07-07T03:32:29.903Z,12.00
2018-07-07T03:35:33.038Z,12.10
2018-07-07T03:38:36.138Z,12.20
2018-07-07T03:41:39.200Z,12.30
2018-07-07T03:44:42.305Z,12.40
2018-07-07T03:47:45.371Z,12.50
2018-07-07T03:50:48.437Z,12.60
2018-07-07T03:53:51.525Z,12.70
2018-07-07T03:56:54.593Z,12.70
2018-07-07T04:03:00.555Z,12.80
2018-07-07T04:06:03.642Z,12.90
2018-07-07T04:09:06.733Z,12.80
2018-07-07T04:12:09.797Z,12.90
2018-07-07T04:15:12.881Z,12.90
2018-07-07T04:18:20.216Z,13.00
2018-07-07T04:21:23.265Z,13.10
2018-07-07T04:24:26.347Z,13.20
2018-07-07T04:27:29.449Z,13.30
2018-07-07T04:30:32.546Z,13.30
2018-07-07T04:33:35.657Z,13.40
2018-07-07T04:36:38.745Z,13.50
2018-07-07T04:39:42.045Z,13.60
2018-07-07T04:42:45.141Z,13.70
2018-07-07T04:45:48.272Z,13.80
2018-07-07T04:48:51.302Z,14.00
2018-07-07T04:51:54.342Z,14.00
2018-07-07T04:58:00.261Z,14.30
2018-07-07T05:01:03.363Z,14.40
2018-07-07T05:04:06.445Z,14.50
2018-07-07T05:07:09.556Z,14.60
2018-07-07T05:10:12.710Z,14.60
2018-07-07T05:13:15.926Z,15.50
2018-07-07T05:16:19.151Z,16.90
2018-07-07T05:19:22.405Z,19.50
2018-07-07T05:22:25.641Z,22.60
2018-07-07T05:25:28.796Z,24.90
2018-07-07T05:28:31.943Z,26.20
2018-07-07T05:37:41.148Z,29.60
2018-07-07T05:40:44.408Z,30.70
2018-07-07T05:49:53.731Z,31.90
2018-07-07T05:52:56.991Z,31.40
2018-07-07T05:59:03.227Z,28.70
2018-07-07T06:02:06.480Z,27.10
2018-07-07T06:05:09.633Z,26.60
2018-07-07T06:08:12.962Z,27.40
2018-07-07T06:14:19.086Z,28.40
2018-07-07T06:17:22.297Z,28.10
2018-07-07T06:20:25.572Z,28.50
2018-07-07T06:23:28.798Z,28.40
2018-07-07T06:26:31.995Z,28.30
2018-07-07T06:29:35.190Z,29.00
2018-07-07T06:32:38.308Z,29.30
2018-07-07T06:35:41.373Z,30.10
2018-07-07T06:38:44.761Z,30.40
2018-07-07T06:41:47.833Z,31.10
2018-07-07T06:44:50.929Z,30.70
2018-07-07T06:47:53.984Z,29.50
2018-07-07T06:54:28.553Z,29.70
2018-07-07T06:57:41.430Z,29.40
2018-07-07T07:00:44.576Z,29.30
2018-07-07T07:03:47.702Z,28.70
2018-07-07T07:06:50.773Z,29.00
2018-07-07T07:09:53.884Z,29.20
2018-07-07T07:12:56.944Z,29.50
2018-07-07T07:16:00.014Z,29.90
2018-07-07T07:22:06.074Z,30.90
2018-07-07T07:28:12.053Z,30.40
2018-07-07T07:31:15.153Z,30.30
2018-07-07T07:34:18.249Z,29.90
2018-07-07T07:37:21.374Z,30.50
2018-07-07T07:40:24.445Z,30.30
2018-07-07T07:43:27.506Z,29.40
2018-07-07T07:46:31.001Z,28.50
2018-07-07T07:49:34.084Z,28.90
2018-07-07T07:52:37.166Z,29.90
2018-07-07T07:55:40.220Z,30.50
2018-07-07T07:58:43.381Z,30.20
2018-07-07T08:05:15.931Z,29.50
2018-07-07T08:08:19.006Z,29.80
2018-07-07T08:11:22.068Z,30.90
2018-07-07T08:14:25.109Z,31.20
2018-07-07T08:17:28.189Z,31.30
2018-07-07T08:20:31.270Z,31.30
2018-07-07T08:23:34.365Z,31.10
2018-07-07T08:26:37.441Z,30.90
2018-07-07T08:29:40.690Z,30.60
2018-07-07T08:32:43.765Z,30.90
2018-07-07T08:35:46.842Z,30.70
2018-07-07T08:38:49.897Z,30.80
2018-07-07T08:44:55.866Z,30.60
2018-07-07T08:47:58.917Z,30.30
2018-07-07T08:51:02.000Z,30.10
2018-07-07T08:54:05.081Z,30.00
2018-07-07T08:57:08.156Z,30.30
2018-07-07T09:03:14.082Z,30.50
2018-07-07T09:06:17.169Z,30.50
2018-07-07T09:09:20.246Z,30.10
2018-07-07T09:12:23.357Z,29.90
2018-07-07T09:15:26.653Z,28.60
2018-07-07T09:18:29.741Z,27.40
2018-07-07T09:21:32.821Z,26.70
2018-07-07T09:24:35.958Z,26.10
2018-07-07T09:27:38.975Z,26.50
2018-07-07T09:30:42.171Z,26.50
2018-07-07T09:33:45.282Z,26.40
2018-07-07T09:36:48.376Z,26.40
2018-07-07T09:39:51.465Z,26.20
2018-07-07T09:42:54.557Z,26.30
2018-07-07T09:45:57.673Z,26.00
2018-07-07T09:49:00.765Z,25.50
2018-07-07T09:52:03.877Z,25.20
2018-07-07T09:55:06.937Z,25.00
2018-07-07T09:58:10.046Z,24.70
2018-07-07T10:01:13.118Z,24.90
2018-07-07T10:04:16.210Z,24.90
2018-07-07T10:07:19.310Z,24.70
2018-07-07T10:10:22.380Z,24.20
2018-07-07T10:13:25.480Z,23.80
2018-07-07T10:16:28.521Z,23.40
2018-07-07T10:22:34.582Z,23.50
2018-07-07T10:25:37.649Z,23.20
2018-07-07T10:28:40.746Z,23.50
2018-07-07T10:31:43.807Z,23.90
2018-07-07T10:34:46.885Z,24.00
2018-07-07T10:37:49.962Z,23.80
2018-07-07T10:40:53.031Z,23.60
2018-07-07T10:43:56.124Z,23.50
2018-07-07T10:46:59.172Z,23.40
2018-07-07T10:50:02.253Z,23.50
2018-07-07T10:53:05.410Z,23.40
2018-07-07T10:56:08.402Z,23.20
2018-07-07T10:59:11.484Z,23.10
2018-07-07T11:05:17.410Z,23.00
2018-07-07T11:08:20.481Z,22.90
2018-07-07T11:11:23.670Z,23.00
2018-07-07T11:17:29.641Z,23.00
2018-07-07T11:20:32.719Z,23.00
2018-07-07T11:26:38.649Z,23.00
2018-07-07T11:29:41.727Z,23.00
2018-07-07T11:32:44.773Z,22.90
2018-07-07T11:35:47.853Z,23.00
2018-07-07T11:38:50.928Z,23.00
2018-07-07T11:41:54.002Z,23.10
2018-07-07T11:44:57.094Z,23.20
2018-07-07T11:48:00.174Z,23.20
2018-07-07T11:51:03.250Z,23.20
2018-07-07T11:57:09.292Z,22.90
2018-07-07T12:00:12.361Z,22.80
2018-07-07T12:03:15.521Z,22.70
2018-07-07T12:06:18.614Z,22.70
2018-07-07T12:09:21.705Z,22.80
2018-07-07T12:12:24.837Z,22.70
2018-07-07T12:15:27.922Z,22.70
2018-07-07T12:18:31.004Z,22.70
2018-07-07T12:21:34.085Z,22.60
2018-07-07T12:24:37.871Z,22.70
2018-07-07T12:27:40.969Z,22.80
2018-07-07T12:30:46.108Z,22.80
2018-07-07T12:33:49.232Z,22.80
2018-07-07T12:36:52.325Z,22.80
2018-07-07T12:39:55.432Z,22.80
2018-07-07T12:42:58.497Z,22.80
2018-07-07T12:46:01.566Z,22.80
2018-07-07T12:49:04.640Z,22.80
2018-07-07T12:52:07.718Z,22.80
2018-07-07T12:58:13.834Z,22.80
2018-07-07T13:01:16.946Z,22.90
2018-07-07T13:04:20.300Z,22.90
2018-07-07T13:07:23.393Z,23.00
2018-07-07T13:10:26.485Z,23.00
2018-07-07T13:13:29.553Z,23.00
2018-07-07T13:16:33.334Z,23.00
2018-07-07T13:19:36.430Z,23.00
2018-07-07T13:22:39.493Z,23.00
2018-07-07T13:25:42.566Z,23.10
2018-07-07T13:28:45.672Z,23.20
2018-07-07T13:31:48.841Z,23.10
2018-07-07T13:34:51.930Z,23.10
2018-07-07T13:37:55.022Z,23.20
2018-07-07T13:44:00.942Z,23.20
2018-07-07T13:47:04.207Z,23.20
2018-07-07T13:50:07.283Z,23.20
2018-07-07T13:53:10.441Z,23.10
2018-07-07T13:56:13.670Z,23.10
2018-07-07T14:02:19.858Z,23.10
2018-07-07T14:05:23.050Z,23.00
2018-07-07T14:11:29.312Z,23.00
2018-07-07T14:14:32.541Z,23.10
2018-07-07T14:17:35.679Z,23.10
2018-07-07T14:20:38.732Z,23.10
2018-07-07T14:23:41.825Z,23.10
2018-07-07T14:26:44.913Z,23.10
2018-07-07T14:29:47.990Z,23.10
2018-07-07T14:32:51.049Z,23.20
2018-07-07T14:35:54.110Z,23.20
2018-07-07T14:38:57.193Z,23.20
2018-07-07T14:42:25.045Z,23.20
2018-07-07T14:45:29.284Z,23.20
2018-07-07T14:48:32.270Z,23.20
2018-07-07T14:51:36.080Z,23.20
2018-07-07T14:54:39.156Z,23.20
2018-07-07T14:57:42.905Z,23.10
2018-07-07T15:00:45.985Z,23.20
2018-07-07T15:03:49.069Z,23.20
2018-07-07T15:06:52.147Z,23.20
2018-07-07T15:09:56.005Z,23.20
2018-07-07T15:12:59.066Z,23.20
2018-07-07T15:16:02.366Z,23.10
2018-07-07T15:19:05.462Z,23.20
2018-07-07T15:22:08.574Z,23.20
2018-07-07T15:25:11.645Z,23.20
2018-07-07T15:28:14.701Z,23.20
2018-07-07T15:31:17.768Z,23.20
2018-07-07T15:37:23.957Z,23.00
2018-07-07T15:40:27.025Z,23.10
2018-07-07T15:43:30.107Z,23.10
2018-07-07T15:46:33.161Z,23.00
2018-07-07T15:49:36.233Z,23.00
2018-07-07T15:52:39.320Z,23.00
2018-07-07T15:55:42.389Z,23.00
2018-07-07T16:01:48.342Z,22.90
2018-07-07T16:04:51.417Z,22.90
2018-07-07T16:07:54.483Z,22.90
2018-07-07T16:10:57.552Z,22.80
2018-07-07T16:14:00.632Z,22.80
2018-07-07T16:17:03.701Z,22.80
2018-07-07T16:20:06.786Z,22.80
2018-07-07T16:23:09.853Z,22.80
2018-07-07T16:26:12.917Z,22.80
2018-07-07T16:29:16.004Z,22.80
2018-07-07T16:32:19.069Z,22.70
2018-07-07T16:35:22.137Z,22.70
2018-07-07T16:38:25.216Z,22.70
2018-07-07T16:41:28.286Z,22.70
2018-07-07T16:44:31.813Z,22.70
2018-07-07T16:47:34.888Z,22.60
2018-07-07T16:50:37.964Z,22.60
2018-07-07T16:53:41.098Z,22.50
2018-07-07T16:56:44.151Z,22.50
2018-07-07T16:59:47.244Z,22.40
2018-07-07T17:02:50.781Z,22.40
2018-07-07T17:05:53.863Z,22.30
2018-07-07T17:08:57.397Z,22.30
2018-07-07T17:12:01.009Z,22.20
2018-07-07T17:21:09.849Z,22.10
2018-07-07T17:24:13.037Z,22.10
2018-07-07T17:27:16.108Z,21.90
2018-07-07T17:30:20.845Z,21.90
2018-07-07T17:33:23.891Z,21.80
2018-07-07T17:39:30.337Z,21.70
2018-07-07T17:42:33.411Z,21.70
2018-07-07T17:45:36.686Z,21.70
2018-07-07T17:48:39.790Z,21.70
2018-07-07T17:51:42.841Z,21.60
2018-07-07T18:00:52.090Z,21.50
2018-07-07T18:03:55.647Z,21.50
2018-07-07T18:06:58.693Z,21.40
2018-07-07T18:10:01.760Z,21.40
2018-07-07T18:13:05.157Z,21.30
2018-07-07T18:16:08.229Z,21.30
2018-07-07T18:19:11.351Z,21.20
2018-07-07T18:22:14.382Z,21.10
2018-07-07T18:25:17.461Z,21.10
2018-07-07T18:28:20.538Z,21.00
2018-07-07T18:31:23.594Z,21.00
2018-07-07T18:34:26.661Z,20.90
2018-07-07T18:37:29.762Z,20.80
2018-07-07T18:40:32.866Z,20.70
2018-07-07T18:43:36.533Z,20.70
2018-07-07T18:46:39.614Z,20.60
2018-07-07T18:52:45.600Z,20.50
2018-07-07T18:55:48.667Z,20.40
2018-07-07T18:58:52.018Z,20.30
2018-07-07T19:02:02.001Z,20.30
2018-07-07T19:05:05.193Z,20.20
2018-07-07T19:08:08.379Z,20.20
2018-07-07T19:11:11.591Z,20.10
2018-07-07T19:14:14.918Z,20.00
2018-07-07T19:17:18.103Z,19.90
2018-07-07T19:20:26.755Z,19.90
2018-07-07T19:23:35.421Z,19.80
2018-07-07T19:26:43.979Z,19.80
2018-07-07T19:29:47.242Z,19.70
2018-07-07T19:32:55.935Z,19.70
2018-07-07T19:36:04.403Z,19.60
2018-07-07T19:39:07.586Z,19.50
2018-07-07T19:42:10.801Z,19.50
2018-07-07T19:51:19.959Z,19.30
2018-07-07T19:54:23.153Z,19.20
2018-07-07T19:57:26.338Z,19.20
2018-07-07T20:00:29.524Z,19.10
2018-07-07T20:03:32.695Z,19.10
2018-07-07T20:06:35.862Z,19.10
2018-07-07T20:09:39.026Z,19.00
2018-07-07T20:16:20.633Z,18.90
2018-07-07T20:19:24.754Z,18.90
2018-07-07T20:22:27.943Z,18.80
2018-07-07T20:28:39.612Z,18.60
2018-07-07T20:31:50.671Z,18.60
2018-07-07T20:34:53.877Z,18.50
2018-07-07T20:37:57.074Z,18.40
2018-07-07T20:41:00.317Z,18.40
2018-07-07T20:44:03.555Z,18.30
2018-07-07T20:47:06.644Z,18.20
2018-07-07T20:50:09.722Z,18.20
2018-07-07T20:53:12.810Z,18.10
2018-07-07T20:56:15.892Z,18.00
2018-07-07T20:59:18.949Z,18.00
2018-07-07T21:02:22.018Z,17.80
2018-07-07T21:05:25.101Z,17.80
2018-07-07T21:08:28.197Z,17.70
2018-07-07T21:11:31.275Z,17.60
2018-07-07T21:14:34.354Z,17.60
2018-07-07T21:17:37.473Z,17.50
2018-07-07T21:20:40.530Z,17.50
2018-07-07T21:23:43.778Z,17.40
2018-07-07T21:26:46.809Z,17.30
2018-07-07T21:29:49.862Z,17.30
2018-07-07T21:32:53.063Z,17.30
2018-07-07T21:35:56.353Z,17.20
2018-07-07T21:38:59.410Z,17.10
2018-07-07T21:42:02.482Z,17.10
2018-07-07T21:45:05.521Z,17.00
2018-07-07T21:48:08.589Z,16.90
2018-07-07T21:51:11.645Z,16.90
2018-07-07T21:54:14.713Z,16.80
2018-07-07T22:00:32.366Z,16.80
2018-07-07T22:06:49.215Z,16.60
2018-07-07T22:09:52.289Z,16.60
2018-07-07T22:12:55.365Z,16.50
2018-07-07T22:15:58.423Z,16.50
2018-07-07T22:19:01.518Z,16.40
2018-07-07T22:22:09.544Z,16.30
2018-07-07T22:25:12.606Z,16.20
2018-07-07T22:28:23.944Z,16.10
2018-07-07T22:31:27.040Z,16.00
2018-07-07T22:37:40.382Z,15.90
2018-07-07T22:40:43.459Z,15.90
2018-07-07T22:43:46.538Z,15.80
2018-07-07T22:46:49.825Z,15.70
2018-07-07T22:49:52.910Z,15.70
2018-07-07T22:52:55.981Z,15.70
2018-07-07T22:55:59.035Z,15.60
2018-07-07T22:59:02.112Z,15.60
2018-07-07T23:02:05.205Z,15.50
2018-07-07T23:05:08.285Z,15.40
2018-07-07T23:08:11.602Z,15.40
2018-07-07T23:11:14.745Z,15.30
2018-07-07T23:14:17.805Z,15.30
2018-07-07T23:23:26.617Z,15.10
2018-07-07T23:26:30.248Z,15.10
2018-07-07T23:29:33.321Z,15.00
2018-07-07T23:32:36.371Z,14.90
2018-07-07T23:35:39.441Z,14.90
2018-07-07T23:38:43.409Z,14.90
2018-07-07T23:41:46.481Z,14.90
2018-07-07T23:44:49.564Z,14.80
2018-07-07T23:47:52.618Z,14.70
2018-07-07T23:50:55.697Z,14.70
2018-07-07T23:53:58.773Z,14.70
2018-07-07T23:57:01.865Z,14.70
