createdAt,value
2022-12-06T00:01:52.255Z,30.07
2022-12-06T00:04:53.942Z,34.20
2022-12-06T00:07:55.586Z,35.97
2022-12-06T00:11:02.969Z,28.80
2022-12-06T00:14:05.990Z,30.77
2022-12-06T00:17:07.555Z,29.63
2022-12-06T00:20:09.847Z,31.27
2022-12-06T00:23:11.474Z,32.47
2022-12-06T00:26:13.932Z,31.43
2022-12-06T00:29:17.168Z,37.30
2022-12-06T00:32:19.794Z,25.57
2022-12-06T00:35:21.643Z,27.00
2022-12-06T00:38:23.324Z,28.30
2022-12-06T00:41:25.188Z,29.57
2022-12-06T00:44:26.820Z,40.80
2022-12-06T00:47:28.440Z,31.70
2022-12-06T00:50:30.058Z,32.63
2022-12-06T00:53:31.689Z,33.17
2022-12-06T00:56:35.199Z,34.17
2022-12-06T00:59:36.814Z,31.33
2022-12-06T01:02:38.437Z,36.43
2022-12-06T01:05:43.784Z,33.53
2022-12-06T01:08:45.345Z,31.70
2022-12-06T01:11:46.991Z,43.43
2022-12-06T01:14:48.712Z,34.40
2022-12-06T01:17:50.300Z,42.40
2022-12-06T01:20:51.900Z,48.77
2022-12-06T01:23:56.360Z,38.33
2022-12-06T01:26:57.972Z,30.93
2022-12-06T01:29:59.875Z,32.33
2022-12-06T01:33:01.638Z,38.07
2022-12-06T01:36:03.314Z,31.80
2022-12-06T01:39:07.087Z,34.67
2022-12-06T01:42:09.792Z,38.73
2022-12-06T01:45:11.461Z,45.17
2022-12-06T01:48:13.066Z,57.20
2022-12-06T01:51:15.227Z,38.93
2022-12-06T01:54:17.622Z,51.67
2022-12-06T01:57:19.296Z,46.80
2022-12-06T02:00:20.952Z,33.53
2022-12-06T02:03:24.023Z,48.37
2022-12-06T02:06:25.759Z,40.13
2022-12-06T02:09:28.503Z,39.23
2022-12-06T02:12:30.316Z,34.17
2022-12-06T02:15:37.529Z,32.40
2022-12-06T02:18:58.379Z,34.77
2022-12-06T02:22:06.237Z,40.57
2022-12-06T02:25:11.153Z,33.57
2022-12-06T02:28:39.230Z,40.60
2022-12-06T02:31:56.237Z,35.07
2022-12-06T02:35:03.123Z,39.33
2022-12-06T02:38:12.696Z,36.90
2022-12-06T02:41:19.691Z,49.30
2022-12-06T02:44:26.196Z,44.60
2022-12-06T02:47:31.637Z,47.10
2022-12-06T02:50:46.712Z,37.50
2022-12-06T02:53:51.451Z,38.53
2022-12-06T02:56:53.200Z,36.13
2022-12-06T02:59:54.849Z,33.33
2022-12-06T03:03:04.414Z,33.97
2022-12-06T03:06:09.349Z,38.67
2022-12-06T03:09:21.875Z,38.00
2022-12-06T03:12:43.776Z,45.33
2022-12-06T03:16:00.215Z,37.33
2022-12-06T03:19:06.332Z,34.30
2022-12-06T03:22:29.802Z,30.60
2022-12-06T03:25:33.293Z,35.00
2022-12-06T03:28:36.949Z,31.77
2022-12-06T03:31:40.535Z,72.93
2022-12-06T03:34:44.187Z,76.57
2022-12-06T03:37:48.373Z,90.13
2022-12-06T03:40:51.954Z,142.33
2022-12-06T03:43:53.724Z,95.63
2022-12-06T03:46:59.173Z,143.87
2022-12-06T03:50:03.144Z,33.70
2022-12-06T03:53:05.105Z,97.57
2022-12-06T03:56:06.968Z,79.27
2022-12-06T03:59:09.640Z,63.13
2022-12-06T04:02:11.302Z,35.90
2022-12-06T04:05:13.013Z,22.90
2022-12-06T04:08:14.693Z,33.87
2022-12-06T04:11:16.613Z,29.07
2022-12-06T04:14:18.263Z,34.90
2022-12-06T04:17:38.208Z,29.47
2022-12-06T04:21:23.307Z,26.60
2022-12-06T04:24:24.917Z,27.20
2022-12-06T04:27:45.024Z,27.03
2022-12-06T04:31:05.409Z,27.57
2022-12-06T04:34:25.765Z,32.70
2022-12-06T04:37:45.908Z,26.23
2022-12-06T04:40:48.073Z,25.10
2022-12-06T04:43:49.623Z,26.80
2022-12-06T04:46:51.276Z,25.13
2022-12-06T04:49:53.011Z,19.73
2022-12-06T04:52:54.603Z,28.90
2022-12-06T04:55:56.400Z,25.80
2022-12-06T04:58:58.003Z,27.13
2022-12-06T05:01:59.560Z,37.00
2022-12-06T05:05:01.139Z,32.40
2022-12-06T05:08:03.020Z,25.57
2022-12-06T05:11:04.860Z,34.10
2022-12-06T05:14:08.827Z,30.03
2022-12-06T05:17:10.553Z,27.50
2022-12-06T05:20:14.291Z,33.53
2022-12-06T05:23:16.028Z,27.03
2022-12-06T05:26:18.763Z,26.87
2022-12-06T05:29:20.350Z,22.10
2022-12-06T05:32:22.014Z,28.70
2022-12-06T05:35:23.767Z,32.63
2022-12-06T05:38:25.951Z,29.10
2022-12-06T05:41:27.663Z,36.07
2022-12-06T05:44:29.318Z,33.90
2022-12-06T05:47:30.926Z,30.03
2022-12-06T05:50:32.850Z,34.20
2022-12-06T05:53:34.554Z,36.83
2022-12-06T05:56:36.191Z,37.20
2022-12-06T05:59:37.845Z,32.13
2022-12-06T06:02:39.609Z,30.27
2022-12-06T06:05:49.576Z,34.33
2022-12-06T06:08:52.668Z,31.73
2022-12-06T06:11:55.203Z,36.00
2022-12-06T06:14:57.529Z,40.97
2022-12-06T06:17:59.113Z,53.53
2022-12-06T06:21:00.675Z,35.90
2022-12-06T06:24:02.402Z,46.40
2022-12-06T06:27:04.397Z,49.77
2022-12-06T06:30:08.356Z,36.47
2022-12-06T06:33:10.082Z,37.90
2022-12-06T06:36:11.698Z,50.40
2022-12-06T06:39:13.488Z,51.97
2022-12-06T06:42:15.184Z,24.50
2022-12-06T06:45:17.078Z,38.77
2022-12-06T06:48:18.666Z,27.77
2022-12-06T06:51:20.344Z,26.03
2022-12-06T06:54:23.863Z,39.63
2022-12-06T06:57:25.535Z,28.07
2022-12-06T07:00:27.103Z,30.53
2022-12-06T07:03:28.854Z,31.57
2022-12-06T07:06:30.481Z,39.30
2022-12-06T07:09:32.570Z,29.40
2022-12-06T07:12:34.243Z,27.83
2022-12-06T07:15:36.032Z,24.87
2022-12-06T07:18:37.823Z,25.53
2022-12-06T07:21:39.512Z,20.87
2022-12-06T07:24:43.604Z,27.53
2022-12-06T07:27:47.131Z,24.50
2022-12-06T07:30:48.798Z,30.07
2022-12-06T07:33:54.583Z,31.30
2022-12-06T07:36:56.241Z,33.77
2022-12-06T07:39:58.098Z,33.60
2022-12-06T07:43:18.464Z,33.80
2022-12-06T07:46:20.159Z,35.67
2022-12-06T07:49:22.030Z,37.97
2022-12-06T07:52:23.643Z,36.30
2022-12-06T07:55:25.195Z,37.83
2022-12-06T07:58:26.822Z,46.70
2022-12-06T08:01:28.741Z,50.10
2022-12-06T08:04:30.482Z,69.03
2022-12-06T08:07:32.464Z,54.43
2022-12-06T08:10:34.137Z,56.40
2022-12-06T08:13:36.351Z,43.53
2022-12-06T08:16:37.931Z,41.57
2022-12-06T08:19:39.495Z,38.67
2022-12-06T08:22:41.273Z,50.40
2022-12-06T08:25:42.842Z,46.50
2022-12-06T08:28:44.506Z,44.03
2022-12-06T08:31:46.460Z,44.37
2022-12-06T08:34:48.218Z,58.77
2022-12-06T08:37:49.805Z,59.77
2022-12-06T08:40:51.355Z,58.17
2022-12-06T08:43:53.279Z,84.63
2022-12-06T08:46:55.586Z,64.23
2022-12-06T08:49:59.189Z,61.80
2022-12-06T08:53:01.036Z,43.80
2022-12-06T08:56:03.116Z,46.73
2022-12-06T08:59:04.871Z,41.30
2022-12-06T09:02:06.923Z,44.23
2022-12-06T09:05:08.931Z,39.00
2022-12-06T09:08:10.616Z,43.37
2022-12-06T09:11:12.596Z,51.40
2022-12-06T09:14:20.984Z,46.77
2022-12-06T09:17:23.750Z,63.40
2022-12-06T09:20:25.465Z,47.20
2022-12-06T09:23:27.583Z,52.87
2022-12-06T09:26:29.856Z,46.63
2022-12-06T09:29:33.829Z,36.73
2022-12-06T09:32:39.232Z,51.70
2022-12-06T09:35:40.909Z,40.53
2022-12-06T09:38:44.173Z,42.83
2022-12-06T09:41:57.938Z,31.23
2022-12-06T09:45:13.907Z,39.57
2022-12-06T09:48:24.523Z,38.90
2022-12-06T09:51:29.221Z,34.90
2022-12-06T09:54:39.572Z,35.57
2022-12-06T09:57:55.541Z,46.83
2022-12-06T10:01:00.236Z,36.03
2022-12-06T10:04:22.124Z,37.93
2022-12-06T10:07:39.276Z,41.23
2022-12-06T10:10:53.180Z,34.57
2022-12-06T10:14:02.243Z,40.10
2022-12-06T10:17:11.362Z,33.20
2022-12-06T10:20:16.047Z,32.40
2022-12-06T10:23:29.648Z,33.97
2022-12-06T10:26:37.012Z,29.33
2022-12-06T10:29:41.345Z,34.80
2022-12-06T10:32:50.050Z,45.20
2022-12-06T10:35:58.861Z,37.53
2022-12-06T10:39:08.709Z,32.90
2022-12-06T10:42:10.252Z,31.33
2022-12-06T10:45:49.275Z,39.17
2022-12-06T10:48:50.962Z,37.07
2022-12-06T10:52:01.841Z,41.07
2022-12-06T10:55:06.648Z,34.67
2022-12-06T10:58:08.263Z,38.07
2022-12-06T11:01:13.633Z,38.47
2022-12-06T11:04:35.597Z,35.90
2022-12-06T11:07:42.568Z,51.73
2022-12-06T11:10:46.586Z,39.60
2022-12-06T11:13:53.471Z,39.33
2022-12-06T11:16:58.137Z,37.13
2022-12-06T11:20:01.399Z,38.40
2022-12-06T11:23:22.200Z,37.97
2022-12-06T11:26:23.794Z,43.33
2022-12-06T11:29:25.450Z,33.77
2022-12-06T11:32:27.098Z,40.57
2022-12-06T11:35:28.862Z,39.63
2022-12-06T11:38:30.736Z,37.00
2022-12-06T11:41:34.957Z,36.70
2022-12-06T11:45:03.300Z,38.17
2022-12-06T11:48:13.213Z,57.83
2022-12-06T11:51:22.342Z,61.63
2022-12-06T11:54:29.243Z,42.37
2022-12-06T11:57:50.774Z,39.93
2022-12-06T12:00:57.061Z,35.53
2022-12-06T12:03:58.604Z,36.37
2022-12-06T12:07:02.498Z,31.87
2022-12-06T12:10:17.568Z,30.70
2022-12-06T12:13:39.808Z,38.00
2022-12-06T12:16:49.244Z,46.30
2022-12-06T12:19:52.537Z,40.47
2022-12-06T12:23:02.391Z,37.80
2022-12-06T12:26:09.612Z,44.57
2022-12-06T12:29:15.608Z,38.17
2022-12-06T12:32:20.755Z,59.60
2022-12-06T12:35:22.492Z,75.07
2022-12-06T12:38:27.439Z,47.57
2022-12-06T12:41:32.004Z,44.43
2022-12-06T12:44:38.829Z,45.80
2022-12-06T12:47:55.092Z,44.20
2022-12-06T12:50:58.063Z,52.57
2022-12-06T12:54:03.880Z,44.47
2022-12-06T12:57:12.158Z,50.47
2022-12-06T13:00:16.238Z,39.50
2022-12-06T13:03:49.648Z,46.50
2022-12-06T13:06:45.861Z,48.67
2022-12-06T13:09:54.519Z,45.53
2022-12-06T13:13:01.485Z,52.30
2022-12-06T13:16:10.529Z,46.80
2022-12-06T13:19:15.751Z,46.43
2022-12-06T13:22:26.324Z,46.60
2022-12-06T13:25:28.406Z,43.63
2022-12-06T13:28:34.065Z,46.37
2022-12-06T13:31:38.376Z,47.40
2022-12-06T13:34:43.768Z,46.87
2022-12-06T13:37:47.126Z,61.37
2022-12-06T13:40:55.964Z,44.83
2022-12-06T13:43:57.902Z,48.37
2022-12-06T13:47:18.557Z,43.33
2022-12-06T13:50:20.290Z,38.23
2022-12-06T13:53:23.149Z,40.13
2022-12-06T13:56:24.899Z,41.77
2022-12-06T13:59:35.204Z,37.13
2022-12-06T14:02:43.911Z,49.93
2022-12-06T14:09:01.039Z,58.40
2022-12-06T14:12:06.470Z,45.73
2022-12-06T14:15:17.494Z,48.30
2022-12-06T14:18:20.168Z,54.73
2022-12-06T14:21:24.059Z,63.17
2022-12-06T14:24:39.994Z,61.53
2022-12-06T14:27:46.038Z,48.23
2022-12-06T14:30:47.802Z,56.33
2022-12-06T14:33:50.164Z,54.67
2022-12-06T14:36:52.017Z,55.43
2022-12-06T14:39:54.023Z,70.70
2022-12-06T14:43:02.946Z,85.60
2022-12-06T14:46:10.578Z,59.30
2022-12-06T14:49:32.011Z,55.13
2022-12-06T14:52:33.982Z,64.67
2022-12-06T14:55:37.068Z,79.27
2022-12-06T14:58:42.927Z,70.63
2022-12-06T15:01:48.912Z,91.57
2022-12-06T15:04:50.973Z,105.93
2022-12-06T15:07:52.644Z,80.47
2022-12-06T15:11:01.804Z,95.40
2022-12-06T15:14:22.515Z,146.20
2022-12-06T15:17:24.760Z,142.40
2022-12-06T15:20:26.429Z,155.03
2022-12-06T15:23:28.159Z,163.90
2022-12-06T15:26:29.754Z,138.87
2022-12-06T15:29:31.550Z,123.03
2022-12-06T15:32:33.262Z,146.43
2022-12-06T15:35:34.833Z,122.03
2022-12-06T15:38:36.507Z,102.53
2022-12-06T15:41:39.235Z,98.77
2022-12-06T15:44:45.675Z,115.73
2022-12-06T15:47:52.617Z,97.03
2022-12-06T15:50:56.608Z,84.90
2022-12-06T15:53:58.728Z,96.40
2022-12-06T15:57:00.392Z,102.37
2022-12-06T16:00:02.236Z,103.13
2022-12-06T16:03:07.891Z,104.80
2022-12-06T16:06:13.451Z,132.90
2022-12-06T16:09:16.138Z,93.67
2022-12-06T16:12:18.230Z,101.80
2022-12-06T16:15:19.989Z,103.47
2022-12-06T16:18:21.647Z,112.20
2022-12-06T16:21:28.326Z,115.43
2022-12-06T16:24:29.950Z,100.37
2022-12-06T16:27:31.579Z,105.67
2022-12-06T16:30:34.201Z,106.80
2022-12-06T16:33:35.803Z,101.93
2022-12-06T16:36:53.181Z,97.03
2022-12-06T16:39:54.825Z,99.33
2022-12-06T16:42:56.525Z,101.83
2022-12-06T16:45:58.327Z,95.20
2022-12-06T16:49:22.243Z,93.93
2022-12-06T16:52:22.979Z,145.73
2022-12-06T16:55:24.516Z,113.17
2022-12-06T16:58:26.118Z,117.03
2022-12-06T17:01:35.587Z,128.57
2022-12-06T17:04:37.195Z,138.20
2022-12-06T17:07:39.993Z,131.10
2022-12-06T17:10:41.652Z,121.70
2022-12-06T17:13:43.225Z,180.10
2022-12-06T17:16:45.684Z,139.97
2022-12-06T17:19:47.307Z,153.77
2022-12-06T17:22:49.116Z,129.10
2022-12-06T17:25:56.066Z,137.83
2022-12-06T17:28:57.918Z,124.57
2022-12-06T17:31:59.615Z,131.30
2022-12-06T17:35:01.530Z,135.10
2022-12-06T17:38:03.463Z,115.20
2022-12-06T17:41:31.556Z,126.47
2022-12-06T17:44:34.056Z,130.90
2022-12-06T17:47:35.838Z,117.20
2022-12-06T17:50:37.543Z,109.93
2022-12-06T17:53:39.124Z,104.63
2022-12-06T17:56:42.223Z,114.00
2022-12-06T17:59:45.068Z,112.60
2022-12-06T18:02:48.675Z,107.87
2022-12-06T18:05:50.384Z,141.03
2022-12-06T18:08:52.352Z,172.37
2022-12-06T18:11:55.698Z,167.17
2022-12-06T18:14:57.371Z,134.07
2022-12-06T18:17:58.992Z,148.73
2022-12-06T18:21:04.689Z,162.43
2022-12-06T18:24:25.594Z,176.63
2022-12-06T18:27:28.902Z,276.43
2022-12-06T18:30:30.479Z,176.47
2022-12-06T18:33:32.802Z,160.00
2022-12-06T18:36:34.435Z,178.00
2022-12-06T18:39:36.073Z,318.37
2022-12-06T18:42:38.534Z,118.43
2022-12-06T18:45:40.288Z,114.67
2022-12-06T18:48:43.766Z,109.60
2022-12-06T18:51:45.450Z,103.80
2022-12-06T18:54:47.127Z,100.97
2022-12-06T18:57:48.853Z,92.40
2022-12-06T19:00:50.720Z,96.23
2022-12-06T19:03:52.809Z,94.50
2022-12-06T19:06:54.574Z,93.53
2022-12-06T19:09:56.360Z,95.97
2022-12-06T19:13:01.141Z,105.77
2022-12-06T19:16:07.402Z,100.33
2022-12-06T19:19:20.108Z,106.73
2022-12-06T19:22:21.714Z,97.23
2022-12-06T19:25:23.361Z,95.83
2022-12-06T19:28:24.945Z,97.97
2022-12-06T19:31:26.882Z,102.87
2022-12-06T19:34:30.220Z,113.47
2022-12-06T19:37:31.818Z,116.57
2022-12-06T19:40:33.454Z,116.43
2022-12-06T19:43:53.696Z,128.77
2022-12-06T19:46:55.340Z,121.07
2022-12-06T19:49:57.673Z,126.73
2022-12-06T19:52:59.582Z,119.20
2022-12-06T19:56:01.786Z,115.27
2022-12-06T19:59:11.432Z,107.93
2022-12-06T20:02:13.919Z,102.17
2022-12-06T20:05:15.868Z,118.60
2022-12-06T20:08:17.482Z,112.37
2022-12-06T20:11:38.921Z,101.00
2022-12-06T20:14:47.554Z,102.70
2022-12-06T20:17:49.227Z,108.90
2022-12-06T20:20:50.871Z,106.37
2022-12-06T20:23:52.597Z,122.63
2022-12-06T20:26:55.060Z,127.90
2022-12-06T20:29:56.748Z,115.50
2022-12-06T20:32:58.366Z,122.70
2022-12-06T20:36:00.039Z,126.05
2022-12-06T20:39:01.995Z,119.80
2022-12-06T20:42:05.603Z,124.00
2022-12-06T20:45:07.794Z,140.50
2022-12-06T20:48:09.372Z,142.50
2022-12-06T20:51:13.020Z,135.40
2022-12-06T20:54:14.718Z,123.40
2022-12-06T20:57:16.429Z,146.27
2022-12-06T21:00:18.417Z,157.87
2022-12-06T21:03:20.028Z,118.83
2022-12-06T21:06:22.750Z,113.53
2022-12-06T21:09:24.408Z,122.50
2022-12-06T21:12:26.012Z,119.73
2022-12-06T21:15:27.572Z,139.53
2022-12-06T21:18:30.193Z,113.87
2022-12-06T21:21:34.465Z,120.47
2022-12-06T21:24:36.310Z,105.37
2022-12-06T21:27:37.848Z,97.17
2022-12-06T21:30:39.576Z,121.03
2022-12-06T21:33:41.221Z,99.33
2022-12-06T21:36:43.256Z,105.37
2022-12-06T21:39:47.435Z,103.80
2022-12-06T21:42:51.903Z,96.90
2022-12-06T21:45:53.555Z,103.97
2022-12-06T21:48:56.606Z,139.43
2022-12-06T21:52:03.149Z,154.40
2022-12-06T21:55:09.341Z,142.43
2022-12-06T21:58:10.951Z,121.30
2022-12-06T22:01:13.614Z,102.33
2022-12-06T22:04:15.284Z,124.07
2022-12-06T22:07:16.877Z,116.13
2022-12-06T22:10:18.484Z,79.27
2022-12-06T22:13:20.039Z,83.50
2022-12-06T22:16:24.299Z,96.10
2022-12-06T22:19:26.215Z,84.97
2022-12-06T22:22:27.929Z,71.30
2022-12-06T22:25:29.618Z,80.10
2022-12-06T22:28:31.260Z,71.77
2022-12-06T22:31:34.066Z,77.27
2022-12-06T22:34:35.750Z,87.43
2022-12-06T22:37:37.417Z,78.47
2022-12-06T22:40:39.069Z,89.57
2022-12-06T22:43:40.672Z,77.93
2022-12-06T22:46:42.312Z,67.87
2022-12-06T22:49:43.936Z,68.30
2022-12-06T22:52:45.631Z,60.60
2022-12-06T22:55:47.266Z,67.20
2022-12-06T22:58:48.938Z,57.50
2022-12-06T23:01:50.633Z,55.63
2022-12-06T23:04:52.396Z,58.47
2022-12-06T23:07:54.125Z,56.30
2022-12-06T23:10:59.691Z,60.00
2022-12-06T23:14:03.161Z,55.90
2022-12-06T23:17:04.854Z,60.33
2022-12-06T23:20:07.456Z,52.50
2022-12-06T23:23:09.137Z,40.43
2022-12-06T23:26:12.494Z,37.23
2022-12-06T23:29:14.598Z,36.23
2022-12-06T23:32:16.306Z,44.00
2022-12-06T23:35:17.948Z,48.77
2022-12-06T23:38:19.564Z,46.40
2022-12-06T23:41:22.897Z,46.20
2022-12-06T23:44:25.323Z,45.27
2022-12-06T23:47:27.030Z,51.30
2022-12-06T23:50:28.726Z,46.97
2022-12-06T23:53:30.786Z,47.07
2022-12-06T23:56:33.579Z,50.43
2022-12-06T23:59:35.208Z,52.03
