createdAt,value
2016-05-02T00:00:08.616Z,22
2016-05-02T00:01:09.446Z,22
2016-05-02T00:02:10.308Z,22
2016-05-02T00:03:11.077Z,21.9
2016-05-02T00:04:11.908Z,21.9
2016-05-02T00:05:12.769Z,21.9
2016-05-02T00:06:13.616Z,21.9
2016-05-02T00:07:14.369Z,21.9
2016-05-02T00:08:15.184Z,21.9
2016-05-02T00:09:16.062Z,21.9
2016-05-02T00:11:17.910Z,21.9
2016-05-02T00:12:18.726Z,21.9
2016-05-02T00:13:19.559Z,21.9
2016-05-02T00:14:20.499Z,21.9
2016-05-02T00:15:21.206Z,21.9
2016-05-02T00:16:22.021Z,21.9
2016-05-02T00:17:22.836Z,21.9
2016-05-02T00:18:23.667Z,21.9
2016-05-02T00:19:24.669Z,21.9
2016-05-02T00:20:25.562Z,21.9
2016-05-02T00:21:27.158Z,21.9
2016-05-02T00:22:27.490Z,21.9
2016-05-02T00:23:28.555Z,21.9
2016-05-02T00:24:29.355Z,21.9
2016-05-02T00:25:30.561Z,21.9
2016-05-02T00:26:31.516Z,21.9
2016-05-02T00:27:32.705Z,21.9
2016-05-02T00:28:33.662Z,21.9
2016-05-02T00:29:34.791Z,21.9
2016-05-02T00:30:35.839Z,21.9
2016-05-02T00:31:36.905Z,21.9
2016-05-02T00:32:37.969Z,21.9
2016-05-02T00:33:39.035Z,21.9
2016-05-02T00:34:40.131Z,21.9
2016-05-02T00:35:41.181Z,21.9
2016-05-02T00:36:42.262Z,21.9
2016-05-02T00:37:43.358Z,21.9
2016-05-02T00:38:44.407Z,21.8
2016-05-02T00:39:45.551Z,21.8
2016-05-02T00:40:46.569Z,21.8
2016-05-02T00:41:47.651Z,21.8
2016-05-02T00:42:48.715Z,21.9
2016-05-02T00:43:49.796Z,21.9
2016-05-02T00:45:51.942Z,21.8
2016-05-02T00:46:53.023Z,21.8
2016-05-02T00:47:54.088Z,21.8
2016-05-02T00:48:55.169Z,21.8
2016-05-02T00:49:56.562Z,21.8
2016-05-02T00:50:57.706Z,21.8
2016-05-02T00:51:58.911Z,21.8
2016-05-02T00:53:00.367Z,21.8
2016-05-02T00:54:01.573Z,21.8
2016-05-02T00:55:03.013Z,21.8
2016-05-02T00:56:04.219Z,21.8
2016-05-02T00:57:05.566Z,21.8
2016-05-02T00:58:06.880Z,21.8
2016-05-02T00:59:08.227Z,21.8
2016-05-02T01:00:09.714Z,21.8
2016-05-02T01:01:10.732Z,21.8
2016-05-02T01:02:11.954Z,21.8
2016-05-02T01:03:13.278Z,21.8
2016-05-02T01:04:14.653Z,21.8
2016-05-02T01:05:16.028Z,21.8
2016-05-02T01:06:17.404Z,21.8
2016-05-02T01:07:18.778Z,21.7
2016-05-02T01:08:20.147Z,21.7
2016-05-02T01:09:21.622Z,21.7
2016-05-02T01:10:23.032Z,21.7
2016-05-02T01:11:23.942Z,21.7
2016-05-02T01:12:25.287Z,21.7
2016-05-02T01:13:26.623Z,21.7
2016-05-02T01:14:27.959Z,21.7
2016-05-02T01:15:29.280Z,21.7
2016-05-02T01:16:30.633Z,21.7
2016-05-02T01:17:31.953Z,21.7
2016-05-02T01:18:33.286Z,21.7
2016-05-02T01:19:34.618Z,21.7
2016-05-02T01:20:36.014Z,21.7
2016-05-02T01:21:37.033Z,21.8
2016-05-02T01:22:38.366Z,21.7
2016-05-02T01:23:39.682Z,21.7
2016-05-02T01:24:41.014Z,21.7
2016-05-02T01:25:42.362Z,21.7
2016-05-02T01:26:43.676Z,21.7
2016-05-02T01:27:45.008Z,21.7
2016-05-02T01:28:46.339Z,21.7
2016-05-02T01:29:47.671Z,21.7
2016-05-02T01:30:49.174Z,21.7
2016-05-02T01:31:50.193Z,21.7
2016-05-02T01:32:51.398Z,21.8
2016-05-02T01:33:52.729Z,21.7
2016-05-02T01:34:54.061Z,21.7
2016-05-02T01:35:55.391Z,21.8
2016-05-02T01:36:56.722Z,21.8
2016-05-02T01:37:58.178Z,21.8
2016-05-02T01:38:59.400Z,21.8
2016-05-02T01:40:00.824Z,21.8
2016-05-02T01:41:02.092Z,21.8
2016-05-02T01:42:03.235Z,21.8
2016-05-02T01:43:04.441Z,21.8
2016-05-02T01:44:05.772Z,21.8
2016-05-02T01:45:07.353Z,21.8
2016-05-02T01:46:08.683Z,21.8
2016-05-02T01:47:10.280Z,21.7
2016-05-02T01:48:11.846Z,21.7
2016-05-02T01:49:13.426Z,21.7
2016-05-02T01:50:15.007Z,21.7
2016-05-02T01:51:16.650Z,21.8
2016-05-02T01:52:17.669Z,21.7
2016-05-02T01:53:19.249Z,21.7
2016-05-02T01:54:20.830Z,21.7
2016-05-02T01:55:22.535Z,21.7
2016-05-02T01:56:23.995Z,21.7
2016-05-02T01:57:25.576Z,21.7
2016-05-02T01:58:27.281Z,21.7
2016-05-02T01:59:28.737Z,21.7
2016-05-02T02:00:30.474Z,21.7
2016-05-02T02:01:31.961Z,21.7
2016-05-02T02:02:33.104Z,21.7
2016-05-02T02:03:34.685Z,21.7
2016-05-02T02:04:36.141Z,21.7
2016-05-02T02:05:37.847Z,21.7
2016-05-02T02:06:39.303Z,21.7
2016-05-02T02:07:37.195Z,21.7
2016-05-02T02:08:34.855Z,21.7
2016-05-02T02:09:32.639Z,21.7
2016-05-02T02:10:30.422Z,21.7
2016-05-02T02:11:28.378Z,21.7
2016-05-02T02:12:29.272Z,21.7
2016-05-02T02:13:27.181Z,21.7
2016-05-02T02:14:24.964Z,21.7
2016-05-02T02:15:22.621Z,21.7
2016-05-02T02:16:20.389Z,21.7
2016-05-02T02:17:18.173Z,21.7
2016-05-02T02:18:16.082Z,21.7
2016-05-02T02:19:13.866Z,21.7
2016-05-02T02:20:11.525Z,21.7
2016-05-02T02:21:09.574Z,21.7
2016-05-02T02:22:10.374Z,21.7
2016-05-02T02:23:08.158Z,21.7
2016-05-02T02:24:06.125Z,21.7
2016-05-02T02:25:03.715Z,21.7
2016-05-02T02:26:01.624Z,21.7
2016-05-02T02:26:59.398Z,21.7
2016-05-02T02:27:57.088Z,21.7
2016-05-02T02:28:54.857Z,21.6
2016-05-02T02:29:52.625Z,21.7
2016-05-02T02:30:50.471Z,21.6
2016-05-02T02:31:51.599Z,21.7
2016-05-02T02:32:49.274Z,21.6
2016-05-02T02:33:47.057Z,21.6
2016-05-02T02:34:44.842Z,21.7
2016-05-02T02:35:42.609Z,21.7
2016-05-02T02:36:40.394Z,21.7
2016-05-02T02:37:38.178Z,21.7
2016-05-02T02:38:36.086Z,21.7
2016-05-02T02:39:33.745Z,21.7
2016-05-02T02:40:31.576Z,21.7
2016-05-02T02:41:32.595Z,21.7
2016-05-02T02:42:30.378Z,21.7
2016-05-02T02:43:28.147Z,21.7
2016-05-02T02:44:25.930Z,21.7
2016-05-02T02:45:23.711Z,21.7
2016-05-02T02:46:21.636Z,21.7
2016-05-02T02:47:19.280Z,21.7
2016-05-02T02:48:17.174Z,21.7
2016-05-02T02:49:14.957Z,21.7
2016-05-02T02:50:12.804Z,21.7
2016-05-02T02:51:13.916Z,21.7
2016-05-02T02:52:11.481Z,21.7
2016-05-02T02:53:09.265Z,21.7
2016-05-02T02:54:07.049Z,21.7
2016-05-02T02:55:04.943Z,21.7
2016-05-02T02:56:02.726Z,21.7
2016-05-02T02:57:00.385Z,21.7
2016-05-02T02:57:58.309Z,21.7
2016-05-02T02:58:55.953Z,21.7
2016-05-02T02:59:53.800Z,21.7
2016-05-02T03:00:54.802Z,21.7
2016-05-02T03:01:52.586Z,21.7
2016-05-02T03:02:50.370Z,21.7
2016-05-02T03:03:48.279Z,21.7
2016-05-02T03:04:45.938Z,21.7
2016-05-02T03:05:43.723Z,21.7
2016-05-02T03:06:41.490Z,21.7
2016-05-02T03:07:39.306Z,21.7
2016-05-02T03:08:37.059Z,21.7
2016-05-02T03:09:34.904Z,21.7
2016-05-02T03:10:36.048Z,21.6
2016-05-02T03:11:33.707Z,21.6
2016-05-02T03:12:31.492Z,21.6
2016-05-02T03:13:29.525Z,21.6
2016-05-02T03:14:27.558Z,21.6
2016-05-02T03:15:25.592Z,21.6
2016-05-02T03:16:23.733Z,21.6
2016-05-02T03:17:21.658Z,21.6
2016-05-02T03:18:19.692Z,21.6
2016-05-02T03:19:17.772Z,21.6
2016-05-02T03:20:18.931Z,21.6
2016-05-02T03:21:17.293Z,21.6
2016-05-02T03:22:14.875Z,21.6
2016-05-02T03:23:12.908Z,21.6
2016-05-02T03:24:10.942Z,21.6
2016-05-02T03:25:08.976Z,21.6
2016-05-02T03:26:07.010Z,21.6
2016-05-02T03:27:05.154Z,21.6
2016-05-02T03:28:03.124Z,21.6
2016-05-02T03:29:01.159Z,21.5
2016-05-02T03:30:02.193Z,21.6
2016-05-02T03:31:00.227Z,21.6
2016-05-02T03:31:58.370Z,21.6
2016-05-02T03:32:56.545Z,21.5
2016-05-02T03:33:54.828Z,21.5
2016-05-02T03:34:53.221Z,21.5
2016-05-02T03:35:51.412Z,21.6
2016-05-02T03:36:49.806Z,21.5
2016-05-02T03:37:47.979Z,21.5
2016-05-02T03:38:46.326Z,21.5
2016-05-02T03:39:47.345Z,21.5
2016-05-02T03:40:45.737Z,21.5
2016-05-02T03:41:44.037Z,21.5
2016-05-02T03:42:42.211Z,21.5
2016-05-02T03:43:40.495Z,21.5
2016-05-02T03:44:38.780Z,21.5
2016-05-02T03:45:37.064Z,21.5
2016-05-02T03:46:35.473Z,21.5
2016-05-02T03:47:33.647Z,21.5
2016-05-02T03:48:32.119Z,21.6
2016-05-02T03:49:33.011Z,21.5
2016-05-02T03:50:31.421Z,21.6
2016-05-02T03:51:30.080Z,21.5
2016-05-02T03:52:27.989Z,21.5
2016-05-02T03:53:26.286Z,21.6
2016-05-02T03:54:24.460Z,21.6
2016-05-02T03:55:22.854Z,21.6
2016-05-02T03:56:21.028Z,21.6
2016-05-02T03:57:19.328Z,21.6
2016-05-02T03:58:17.659Z,21.5
2016-05-02T03:59:18.693Z,21.6
2016-05-02T04:00:17.086Z,21.5
2016-05-02T04:01:15.260Z,21.6
2016-05-02T04:02:13.544Z,21.6
2016-05-02T04:03:11.844Z,21.6
2016-05-02T04:04:10.129Z,21.6
2016-05-02T04:05:08.412Z,21.6
2016-05-02T04:06:06.712Z,21.6
2016-05-02T04:07:05.012Z,21.6
2016-05-02T04:08:03.451Z,21.6
2016-05-02T04:09:04.360Z,21.6
2016-05-02T04:10:02.644Z,21.6
2016-05-02T04:11:01.068Z,21.6
2016-05-02T04:11:59.243Z,21.6
2016-05-02T04:12:57.512Z,21.6
2016-05-02T04:13:55.795Z,21.6
2016-05-02T04:14:54.079Z,21.6
2016-05-02T04:15:52.364Z,21.7
2016-05-02T04:16:50.647Z,21.7
2016-05-02T04:17:49.009Z,21.7
2016-05-02T04:18:50.028Z,21.7
2016-05-02T04:19:48.311Z,21.7
2016-05-02T04:20:46.595Z,21.6
2016-05-02T04:21:44.880Z,21.7
2016-05-02T04:22:43.179Z,21.6
2016-05-02T04:23:41.478Z,21.7
2016-05-02T04:24:39.763Z,21.6
2016-05-02T04:25:38.030Z,21.7
2016-05-02T04:26:36.330Z,21.7
2016-05-02T04:27:34.677Z,21.7
2016-05-02T04:28:35.804Z,21.7
2016-05-02T04:29:33.994Z,21.6
2016-05-02T04:30:32.388Z,21.7
2016-05-02T04:31:30.562Z,21.6
2016-05-02T04:32:28.846Z,21.7
2016-05-02T04:33:27.143Z,21.6
2016-05-02T04:34:25.427Z,21.6
2016-05-02T04:35:23.712Z,21.7
2016-05-02T04:36:21.995Z,21.7
2016-05-02T04:37:20.467Z,21.7
2016-05-02T04:38:21.360Z,21.7
2016-05-02T04:39:19.644Z,21.7
2016-05-02T04:40:17.943Z,21.7
2016-05-02T04:41:16.227Z,21.7
2016-05-02T04:42:14.526Z,21.6
2016-05-02T04:43:12.937Z,21.6
2016-05-02T04:44:11.095Z,21.6
2016-05-02T04:45:09.504Z,21.7
2016-05-02T04:46:07.803Z,21.6
2016-05-02T04:47:06.134Z,21.6
2016-05-02T04:48:07.043Z,21.7
2016-05-02T04:49:05.452Z,21.6
2016-05-02T04:50:03.752Z,21.7
2016-05-02T04:51:02.051Z,21.6
2016-05-02T04:52:00.303Z,21.7
2016-05-02T04:52:58.603Z,21.7
2016-05-02T04:53:56.888Z,21.7
2016-05-02T04:54:55.171Z,21.6
2016-05-02T04:55:53.455Z,21.7
2016-05-02T04:56:51.692Z,21.7
2016-05-02T04:57:52.711Z,21.7
2016-05-02T04:58:51.119Z,21.7
2016-05-02T04:59:49.294Z,21.7
2016-05-02T05:00:47.688Z,21.7
2016-05-02T05:01:45.862Z,21.7
2016-05-02T05:02:44.146Z,21.7
2016-05-02T05:03:42.446Z,21.7
2016-05-02T05:04:40.838Z,21.7
2016-05-02T05:05:39.013Z,21.7
2016-05-02T05:06:37.360Z,21.7
2016-05-02T05:07:38.379Z,21.7
2016-05-02T05:08:36.663Z,21.7
2016-05-02T05:09:35.087Z,21.7
2016-05-02T05:10:33.246Z,21.7
2016-05-02T05:11:31.545Z,21.7
2016-05-02T05:12:29.814Z,21.7
2016-05-02T05:13:28.220Z,21.7
2016-05-02T05:14:26.395Z,21.7
2016-05-02T05:15:24.679Z,21.7
2016-05-02T05:16:23.150Z,21.7
2016-05-02T05:17:24.043Z,21.7
2016-05-02T05:18:22.359Z,21.8
2016-05-02T05:19:20.626Z,21.7
2016-05-02T05:20:19.036Z,21.8
2016-05-02T05:21:17.335Z,21.8
2016-05-02T05:22:15.634Z,21.8
2016-05-02T05:23:13.778Z,21.8
2016-05-02T05:24:12.078Z,21.8
2016-05-02T05:25:10.361Z,21.9
2016-05-02T05:26:08.833Z,21.9
2016-05-02T05:27:09.711Z,21.9
2016-05-02T05:28:08.025Z,22
2016-05-02T05:29:06.310Z,22
2016-05-02T05:30:04.578Z,22.1
2016-05-02T05:31:02.863Z,22.2
2016-05-02T05:32:01.161Z,22.3
2016-05-02T05:32:59.571Z,22.3
2016-05-02T05:33:57.729Z,22.4
2016-05-02T05:34:55.779Z,22.5
2016-05-02T05:35:53.860Z,22.6
2016-05-02T05:36:54.893Z,22.7
2016-05-02T05:37:52.662Z,22.7
2016-05-02T05:38:50.446Z,22.8
2016-05-02T05:39:48.214Z,22.9
2016-05-02T05:40:46.124Z,22.9
2016-05-02T05:41:43.782Z,23
2016-05-02T05:42:41.706Z,23.1
2016-05-02T05:43:43.162Z,23.2
2016-05-02T05:44:44.728Z,23.3
2016-05-02T05:45:46.371Z,23.3
2016-05-02T05:46:47.389Z,23.4
2016-05-02T05:47:48.970Z,23.4
2016-05-02T05:48:50.286Z,23.5
2016-05-02T05:49:51.632Z,23.5
2016-05-02T05:50:52.947Z,23.6
2016-05-02T05:51:54.294Z,23.6
2016-05-02T05:52:55.592Z,23.7
2016-05-02T05:53:56.924Z,23.7
2016-05-02T05:54:58.364Z,23.8
2016-05-02T05:55:59.633Z,23.8
2016-05-02T05:57:00.651Z,23.9
2016-05-02T05:58:02.091Z,23.9
2016-05-02T05:59:03.312Z,24
2016-05-02T06:00:04.768Z,24
2016-05-02T06:01:06.083Z,24.1
2016-05-02T06:02:07.289Z,24.1
2016-05-02T06:03:08.619Z,24.1
2016-05-02T06:04:10.060Z,24.1
2016-05-02T06:05:11.266Z,24.2
2016-05-02T06:06:12.768Z,24.3
2016-05-02T06:07:13.662Z,24.3
2016-05-02T06:08:14.993Z,24.3
2016-05-02T06:09:16.308Z,24.4
2016-05-02T06:10:17.639Z,24.4
2016-05-02T06:11:18.970Z,24.4
2016-05-02T06:12:20.034Z,24.5
2016-05-02T06:13:21.365Z,24.5
2016-05-02T06:14:22.556Z,24.5
2016-05-02T06:15:23.761Z,24.6
2016-05-02T06:16:25.264Z,24.6
2016-05-02T06:17:26.157Z,24.7
2016-05-02T06:18:27.223Z,24.7
2016-05-02T06:19:28.412Z,24.7
2016-05-02T06:20:29.494Z,24.7
2016-05-02T06:21:30.449Z,24.8
2016-05-02T06:22:31.522Z,24.8
2016-05-02T06:23:32.837Z,24.9
2016-05-02T06:24:34.028Z,24.9
2016-05-02T06:25:34.983Z,24.9
2016-05-02T06:26:36.221Z,25
2016-05-02T06:27:37.113Z,25
2016-05-02T06:28:38.335Z,25
2016-05-02T06:29:39.260Z,25.1
2016-05-02T06:30:40.341Z,25.1
2016-05-02T06:31:41.405Z,25.1
2016-05-02T06:32:42.596Z,25.2
2016-05-02T06:33:43.677Z,25.2
2016-05-02T06:34:44.617Z,25.3
2016-05-02T06:35:45.683Z,25.3
2016-05-02T06:36:46.826Z,25.3
2016-05-02T06:37:47.844Z,25.4
2016-05-02T06:38:49.018Z,25.5
2016-05-02T06:39:49.974Z,25.5
2016-05-02T06:40:50.790Z,25.5
2016-05-02T06:41:51.871Z,25.5
2016-05-02T06:42:52.670Z,25.6
2016-05-02T06:43:53.501Z,25.7
2016-05-02T06:44:54.315Z,25.7
2016-05-02T06:45:55.131Z,25.7
2016-05-02T06:46:56.008Z,25.8
2016-05-02T06:47:57.012Z,25.8
2016-05-02T06:48:57.951Z,25.9
2016-05-02T06:49:58.642Z,25.9
2016-05-02T06:50:59.832Z,26
2016-05-02T06:52:00.272Z,26.1
2016-05-02T06:53:01.243Z,26.1
2016-05-02T06:54:01.918Z,26.1
2016-05-02T06:55:02.842Z,26.2
2016-05-02T06:56:03.658Z,26.2
2016-05-02T06:57:04.410Z,26.3
2016-05-02T06:58:05.429Z,26.3
2016-05-02T06:59:06.369Z,26.4
2016-05-02T07:00:07.185Z,26.4
2016-05-02T07:01:07.983Z,26.5
2016-05-02T07:02:08.830Z,26.5
2016-05-02T07:03:09.505Z,26.6
2016-05-02T07:04:10.446Z,26.6
2016-05-02T07:05:11.244Z,26.7
2016-05-02T07:06:11.685Z,26.9
2016-05-02T07:07:11.563Z,27
2016-05-02T07:08:12.581Z,27
2016-05-02T07:09:10.849Z,26.9
2016-05-02T07:10:08.633Z,26.8
2016-05-02T07:11:06.385Z,26.6
2016-05-02T07:12:04.170Z,26.3
2016-05-02T07:13:05.751Z,26
2016-05-02T07:14:07.440Z,25.8
2016-05-02T07:15:05.100Z,25.6
2016-05-02T07:16:02.883Z,25.5
2016-05-02T07:17:00.715Z,25.3
2016-05-02T07:18:01.733Z,25.1
2016-05-02T07:18:59.517Z,24.9
2016-05-02T07:19:57.409Z,24.7
2016-05-02T07:20:55.178Z,24.6
2016-05-02T07:21:53.212Z,24.4
2016-05-02T07:22:51.371Z,24.3
2016-05-02T07:23:49.796Z,24.1
2016-05-02T07:24:48.080Z,24
2016-05-02T07:25:46.223Z,23.9
2016-05-02T07:26:44.820Z,23.9
2016-05-02T07:27:45.869Z,23.8
2016-05-02T07:28:44.372Z,23.8
2016-05-02T07:29:43.280Z,23.8
2016-05-02T07:30:41.971Z,23.8
2016-05-02T07:31:40.738Z,23.9
2016-05-02T07:32:39.554Z,24
2016-05-02T07:33:38.479Z,24
2016-05-02T07:34:37.138Z,24
2016-05-02T07:35:35.656Z,24.1
2016-05-02T07:36:34.002Z,24.1
2016-05-02T07:37:35.020Z,24.1
2016-05-02T07:38:33.426Z,24
2016-05-02T07:39:31.711Z,24
2016-05-02T07:40:29.995Z,24
2016-05-02T07:41:28.154Z,24
2016-05-02T07:42:26.813Z,24
2016-05-02T07:43:25.097Z,24.1
2016-05-02T07:44:23.381Z,24.1
2016-05-02T07:45:21.540Z,24.1
2016-05-02T07:46:19.996Z,24.1
2016-05-02T07:47:21.014Z,24.1
2016-05-02T07:48:19.173Z,24.2
2016-05-02T07:49:17.581Z,24.2
2016-05-02T07:50:15.740Z,24.3
2016-05-02T07:51:14.025Z,24.4
2016-05-02T07:52:12.309Z,24.5
2016-05-02T07:53:10.623Z,24.6
2016-05-02T07:54:08.876Z,24.7
2016-05-02T07:55:07.285Z,24.8
2016-05-02T07:56:05.616Z,24.8
2016-05-02T07:57:06.509Z,24.9
2016-05-02T07:58:04.403Z,24.9
2016-05-02T07:59:02.171Z,25
2016-05-02T07:59:59.830Z,25
2016-05-02T08:00:57.614Z,25
2016-05-02T08:01:55.507Z,25.1
2016-05-02T08:02:53.275Z,25.1
2016-05-02T08:03:50.935Z,25.2
2016-05-02T08:04:48.718Z,25.2
2016-05-02T08:05:46.658Z,25.3
2016-05-02T08:06:47.552Z,25.3
2016-05-02T08:07:45.336Z,25.5
2016-05-02T08:08:43.214Z,25.6
2016-05-02T08:09:44.668Z,25.7
2016-05-02T08:10:46.016Z,25.8
2016-05-02T08:11:47.440Z,25.9
2016-05-02T08:12:48.756Z,25.9
2016-05-02T08:13:50.087Z,26
2016-05-02T08:14:51.043Z,26.1
2016-05-02T08:15:52.279Z,26.1
2016-05-02T08:16:53.281Z,26.3
2016-05-02T08:17:54.097Z,26.3
2016-05-02T08:18:54.928Z,26.4
2016-05-02T08:19:55.728Z,26.5
2016-05-02T08:20:56.418Z,26.6
2016-05-02T08:21:57.248Z,26.7
2016-05-02T08:22:57.563Z,26.7
2016-05-02T08:23:57.864Z,26.7
2016-05-02T08:24:58.178Z,26.7
2016-05-02T08:25:58.666Z,26.7
2016-05-02T08:26:59.559Z,26.8
2016-05-02T08:27:59.874Z,26.8
2016-05-02T08:28:59.908Z,26.9
2016-05-02T08:29:59.708Z,26.9
2016-05-02T08:30:59.522Z,27
2016-05-02T08:31:59.322Z,27
2016-05-02T08:32:59.231Z,27.1
2016-05-02T08:33:59.030Z,27.2
2016-05-02T08:34:58.705Z,27.3
2016-05-02T08:35:58.693Z,27.3
2016-05-02T08:36:59.585Z,27.3
2016-05-02T08:37:59.386Z,27.4
2016-05-02T08:38:59.169Z,27.5
2016-05-02T08:39:58.984Z,27.7
2016-05-02T08:40:58.893Z,27.8
2016-05-02T08:41:58.693Z,27.9
2016-05-02T08:42:58.383Z,28
2016-05-02T08:43:57.667Z,28.1
2016-05-02T08:44:57.076Z,28.1
2016-05-02T08:45:56.329Z,28.1
2016-05-02T08:46:57.457Z,28.2
2016-05-02T08:47:56.881Z,28.2
2016-05-02T08:48:56.540Z,28.3
2016-05-02T08:49:55.823Z,28.4
2016-05-02T08:50:55.123Z,28.4
2016-05-02T08:51:54.407Z,28.5
2016-05-02T08:52:53.598Z,28.5
2016-05-02T08:53:52.881Z,28.5
2016-05-02T08:54:52.180Z,28.6
2016-05-02T08:55:51.528Z,28.7
2016-05-02T08:56:52.546Z,28.8
2016-05-02T08:57:51.830Z,28.9
2016-05-02T08:58:51.223Z,29.1
2016-05-02T08:59:50.523Z,29.2
2016-05-02T09:00:49.572Z,29.3
2016-05-02T09:01:48.481Z,29.4
2016-05-02T09:02:47.391Z,29.5
2016-05-02T09:03:46.049Z,29.6
2016-05-02T09:04:44.833Z,29.6
2016-05-02T09:05:43.664Z,29.7
2016-05-02T09:06:44.682Z,29.7
2016-05-02T09:07:43.341Z,29.8
2016-05-02T09:08:42.125Z,29.9
2016-05-02T09:09:40.955Z,30
2016-05-02T09:10:39.693Z,30.1
2016-05-02T09:11:38.242Z,30.2
2016-05-02T09:12:36.492Z,30.3
2016-05-02T09:13:34.776Z,30.3
2016-05-02T09:14:32.435Z,30.3
2016-05-02T09:15:30.265Z,30.3
2016-05-02T09:16:31.393Z,30.3
2016-05-02T09:17:29.303Z,30.3
2016-05-02T09:18:27.102Z,30.3
2016-05-02T09:19:24.964Z,30.4
2016-05-02T09:20:22.748Z,30.5
2016-05-02T09:21:20.501Z,30.5
2016-05-02T09:22:18.270Z,30.6
2016-05-02T09:23:16.037Z,30.7
2016-05-02T09:24:13.806Z,30.7
2016-05-02T09:25:11.527Z,30.6
2016-05-02T09:26:12.656Z,30.7
2016-05-02T09:27:14.220Z,30.7
2016-05-02T09:28:15.692Z,30.6
2016-05-02T09:29:13.461Z,30.6
2016-05-02T09:30:15.009Z,30.6
2016-05-02T09:31:12.793Z,30.5
2016-05-02T09:32:14.108Z,30.5
2016-05-02T09:33:15.565Z,30.5
2016-05-02T09:34:16.739Z,30.4
2016-05-02T09:35:18.132Z,30.4
2016-05-02T09:36:19.120Z,30.3
2016-05-02T09:37:20.560Z,30.3
2016-05-02T09:38:22.124Z,30.3
2016-05-02T09:39:19.784Z,30.5
2016-05-02T09:40:17.552Z,30.5
2016-05-02T09:41:15.445Z,30.7
2016-05-02T09:42:13.214Z,30.9
2016-05-02T09:43:10.982Z,31.1
2016-05-02T09:44:08.750Z,31.3
2016-05-02T09:45:10.379Z,31.5
2016-05-02T09:46:11.271Z,31.5
2016-05-02T09:47:12.727Z,31.7
2016-05-02T09:48:13.902Z,31.7
2016-05-02T09:49:15.092Z,31.7
2016-05-02T09:50:16.157Z,31.7
2016-05-02T09:51:17.097Z,31.7
2016-05-02T09:52:18.288Z,31.7
2016-05-02T09:53:19.603Z,31.8
2016-05-02T09:54:20.793Z,31.9
2016-05-02T09:55:21.670Z,32
2016-05-02T09:57:23.597Z,32.1
2016-05-02T09:58:23.913Z,32.1
2016-05-02T09:59:24.212Z,32.1
2016-05-02T10:00:24.402Z,32.1
2016-05-02T10:01:24.827Z,32.1
2016-05-02T10:02:25.127Z,32.1
2016-05-02T10:03:25.317Z,32.1
2016-05-02T10:04:25.758Z,32
2016-05-02T10:05:25.963Z,32
2016-05-02T10:06:26.966Z,31.9
2016-05-02T10:07:27.405Z,0
2016-05-02T10:08:27.580Z,31.8
2016-05-02T10:09:27.897Z,31.7
2016-05-02T10:10:28.255Z,31.7
2016-05-02T10:11:28.347Z,31.7
2016-05-02T10:12:28.690Z,31.6
2016-05-02T10:13:29.049Z,31.7
2016-05-02T10:14:29.381Z,31.7
2016-05-02T10:15:29.867Z,31.7
2016-05-02T10:16:30.777Z,31.7
2016-05-02T10:17:31.108Z,31.8
2016-05-02T10:18:31.407Z,31.9
2016-05-02T10:19:31.734Z,31.9
2016-05-02T10:20:31.789Z,31.8
2016-05-02T10:21:32.095Z,31.8
2016-05-02T10:22:32.416Z,31.8
2016-05-02T10:23:32.706Z,31.9
2016-05-02T10:24:33.024Z,32
2016-05-02T10:25:33.514Z,32.1
2016-05-02T10:26:34.394Z,32.1
2016-05-02T10:27:34.711Z,32.2
2016-05-02T10:28:35.012Z,32.2
2016-05-02T10:29:35.064Z,32.2
2016-05-02T10:30:34.848Z,32.2
2016-05-02T10:31:34.648Z,32.1
2016-05-02T10:32:34.449Z,32.1
2016-05-02T10:33:34.249Z,32.1
2016-05-02T10:34:34.049Z,32.2
2016-05-02T10:35:34.020Z,32.2
2016-05-02T10:36:34.913Z,32.2
2016-05-02T10:37:34.698Z,32.2
2016-05-02T10:38:34.497Z,32.2
2016-05-02T10:39:34.422Z,32.2
2016-05-02T10:40:34.096Z,32.1
2016-05-02T10:41:33.896Z,32.1
2016-05-02T10:42:33.696Z,32
2016-05-02T10:43:33.605Z,31.9
2016-05-02T10:44:33.279Z,31.9
2016-05-02T10:45:33.501Z,31.9
2016-05-02T10:46:34.549Z,31.9
2016-05-02T10:47:34.834Z,31.9
2016-05-02T10:48:35.008Z,31.9
2016-05-02T10:49:35.308Z,31.9
2016-05-02T10:50:35.107Z,31.9
2016-05-02T10:51:34.907Z,31.8
2016-05-02T10:52:34.706Z,31.8
2016-05-02T10:53:34.490Z,31.9
2016-05-02T10:54:34.415Z,31.8
2016-05-02T10:55:34.277Z,31.8
2016-05-02T10:56:35.170Z,31.8
2016-05-02T10:57:34.704Z,31.7
2016-05-02T10:58:34.614Z,31.7
2016-05-02T10:59:34.414Z,31.7
2016-05-02T11:00:34.087Z,31.7
2016-05-02T11:01:33.903Z,31.6
2016-05-02T11:02:33.702Z,31.6
2016-05-02T11:03:33.611Z,31.5
2016-05-02T11:04:33.411Z,31.5
2016-05-02T11:05:33.258Z,31.3
2016-05-02T11:06:34.995Z,31.1
2016-05-02T11:07:34.075Z,30.6
2016-05-02T11:08:34.250Z,30.1
2016-05-02T11:09:34.533Z,29.7
2016-05-02T11:10:34.833Z,29.3
2016-05-02T11:11:35.663Z,28.8
2016-05-02T11:12:36.479Z,28.5
2016-05-02T11:13:37.280Z,28
2016-05-02T11:14:38.079Z,27.6
2016-05-02T11:15:39.316Z,27.2
2016-05-02T11:16:40.209Z,26.8
2016-05-02T11:17:41.649Z,26.4
2016-05-02T11:18:42.840Z,26
2016-05-02T11:19:44.407Z,25.6
2016-05-02T11:20:42.188Z,25.3
2016-05-02T11:21:40.285Z,24.9
2016-05-02T11:22:37.725Z,24.7
2016-05-02T11:23:35.751Z,24.3
2016-05-02T11:24:34.145Z,24
2016-05-02T11:25:32.351Z,23.7
2016-05-02T11:26:33.493Z,23.4
2016-05-02T11:27:32.278Z,23.2
2016-05-02T11:28:31.076Z,22.9
2016-05-02T11:29:30.376Z,22.7
2016-05-02T11:30:29.551Z,22.4
2016-05-02T11:31:28.944Z,22.1
2016-05-02T11:32:28.495Z,21.8
2016-05-02T11:33:28.309Z,21.6
2016-05-02T11:34:27.984Z,21.4
2016-05-02T11:35:28.361Z,21.2
2016-05-02T11:36:29.505Z,21
2016-05-02T11:37:29.820Z,20.8
2016-05-02T11:38:30.229Z,20.6
2016-05-02T11:39:31.169Z,20.5
2016-05-02T11:40:32.000Z,20.3
2016-05-02T11:41:32.816Z,20.2
2016-05-02T11:42:34.146Z,20.1
2016-05-02T11:43:35.460Z,20
2016-05-02T11:44:36.683Z,19.8
2016-05-02T11:45:38.185Z,19.7
2016-05-02T11:46:39.188Z,19.7
2016-05-02T11:47:36.972Z,19.5
2016-05-02T11:48:34.740Z,19.5
2016-05-02T11:49:32.790Z,19.5
2016-05-02T11:50:30.449Z,19.4
2016-05-02T11:51:28.217Z,19.3
2016-05-02T11:52:26.376Z,19.3
2016-05-02T11:53:24.410Z,19.2
2016-05-02T11:54:22.709Z,19.1
2016-05-02T11:55:20.931Z,19.2
2016-05-02T11:56:21.965Z,19
2016-05-02T11:57:20.358Z,19
2016-05-02T11:58:18.532Z,19
2016-05-02T11:59:16.942Z,18.9
2016-05-02T12:00:15.226Z,18.9
2016-05-02T12:01:13.775Z,18.9
2016-05-02T12:02:12.309Z,18.8
2016-05-02T12:03:11.109Z,18.8
2016-05-02T12:04:09.909Z,18.8
2016-05-02T12:05:08.645Z,18.7
2016-05-02T12:06:09.773Z,18.7
2016-05-02T12:07:08.464Z,18.7
2016-05-02T12:08:07.264Z,18.7
2016-05-02T12:09:06.172Z,18.6
2016-05-02T12:10:04.972Z,18.7
2016-05-02T12:11:03.771Z,18.6
2016-05-02T12:12:02.305Z,18.5
2016-05-02T12:13:00.855Z,18.5
2016-05-02T12:13:59.655Z,18.5
2016-05-02T12:14:58.391Z,18.5
2016-05-02T12:15:59.534Z,18.5
2016-05-02T12:16:58.224Z,18.5
2016-05-02T12:17:57.274Z,18.5
2016-05-02T12:18:56.433Z,18.5
2016-05-02T12:19:55.358Z,18.5
2016-05-02T12:20:54.782Z,18.5
2016-05-02T12:21:54.082Z,18.5
2016-05-02T12:22:53.412Z,18.5
2016-05-02T12:23:52.696Z,18.5
2016-05-02T12:24:51.933Z,18.5
2016-05-02T12:25:52.968Z,18.4
2016-05-02T12:26:52.267Z,18.5
2016-05-02T12:27:51.582Z,18.5
2016-05-02T12:28:51.006Z,18.4
2016-05-02T12:29:50.306Z,18.5
2016-05-02T12:30:49.606Z,18.5
2016-05-02T12:31:48.920Z,18.5
2016-05-02T12:32:48.112Z,18.5
2016-05-02T12:33:47.409Z,18.5
2016-05-02T12:34:46.786Z,18.5
2016-05-02T12:35:47.932Z,18.5
2016-05-02T12:36:47.026Z,18.5
2016-05-02T12:37:45.903Z,18.5
2016-05-02T12:38:44.703Z,18.5
2016-05-02T12:39:43.628Z,18.5
2016-05-02T12:40:42.427Z,18.5
2016-05-02T12:41:41.227Z,18.5
2016-05-02T12:42:40.166Z,18.4
2016-05-02T12:43:39.341Z,18.4
2016-05-02T12:44:38.328Z,18.5
2016-05-02T12:45:39.472Z,18.4
2016-05-02T12:46:38.490Z,18.4
2016-05-02T12:47:37.805Z,18.4
2016-05-02T12:48:37.120Z,18.5
2016-05-02T12:49:36.420Z,18.5
2016-05-02T12:50:35.719Z,18.5
2016-05-02T12:51:35.457Z,18.5
2016-05-02T12:52:34.210Z,18.4
2016-05-02T12:53:33.509Z,18.5
2016-05-02T12:54:32.871Z,18.5
2016-05-02T12:55:34.014Z,18.5
2016-05-02T12:56:33.329Z,18.5
2016-05-02T12:57:32.520Z,18.4
2016-05-02T12:58:31.944Z,18.4
2016-05-02T12:59:31.135Z,18.4
2016-05-02T13:00:30.559Z,18.4
2016-05-02T13:01:29.859Z,18.4
2016-05-02T13:02:29.174Z,18.3
2016-05-02T13:03:28.457Z,18.3
2016-05-02T13:04:28.085Z,18.3
2016-05-02T13:05:29.104Z,18.3
2016-05-02T13:06:28.295Z,18.4
2016-05-02T13:07:27.593Z,18.4
2016-05-02T13:08:27.159Z,18.4
2016-05-02T13:09:26.458Z,18.3
2016-05-02T13:10:25.773Z,18.3
2016-05-02T13:11:25.088Z,18.3
2016-05-02T13:12:24.497Z,18.4
2016-05-02T13:13:23.688Z,18.3
2016-05-02T13:14:23.409Z,18.4
2016-05-02T13:15:24.319Z,18.3
2016-05-02T13:16:23.883Z,18.3
2016-05-02T13:17:23.464Z,18.4
2016-05-02T13:18:22.764Z,18.4
2016-05-02T13:19:22.094Z,18.4