createdAt,value
2023-01-11T06:31:58.359Z,6.50
2023-01-11T06:34:25.710Z,6.50
2023-01-11T06:36:52.855Z,6.50
2023-01-11T06:39:20.332Z,6.60
2023-01-11T06:41:47.563Z,6.70
2023-01-11T06:44:14.709Z,6.70
2023-01-11T06:46:42.193Z,6.80
2023-01-11T06:49:10.504Z,7.00
2023-01-11T06:51:38.663Z,7.20
2023-01-11T06:54:05.916Z,7.20
2023-01-11T06:56:33.109Z,7.30
2023-01-11T06:59:02.874Z,7.30
2023-01-11T07:01:32.351Z,7.40
2023-01-11T07:04:00.231Z,7.30
2023-01-11T07:06:29.334Z,7.40
2023-01-11T07:08:57.327Z,7.50
2023-01-11T07:11:25.329Z,7.50
2023-01-11T07:13:52.764Z,7.60
2023-01-11T07:16:22.558Z,8.40
2023-01-11T07:18:50.588Z,7.60
2023-01-11T07:21:18.770Z,7.50
2023-01-11T07:23:48.414Z,7.60
2023-01-11T07:26:17.500Z,7.60
2023-01-11T07:28:45.074Z,7.70
2023-01-11T07:31:12.331Z,7.80
2023-01-11T07:33:39.639Z,7.90
2023-01-11T07:36:07.144Z,8.00
2023-01-11T07:38:34.462Z,8.00
2023-01-11T07:41:21.873Z,8.10
2023-01-11T07:43:49.159Z,8.80
2023-01-11T07:46:16.789Z,8.10
2023-01-11T07:48:44.337Z,7.60
2023-01-11T07:51:13.503Z,8.30
2023-01-11T07:53:41.717Z,8.40
2023-01-11T07:56:09.176Z,8.40
2023-01-11T07:58:36.458Z,8.40
2023-01-11T08:01:05.523Z,8.50
2023-01-11T08:03:32.981Z,8.40
2023-01-11T08:06:00.538Z,8.40
2023-01-11T08:08:27.858Z,8.40
2023-01-11T08:11:15.117Z,8.40
2023-01-11T08:14:02.408Z,8.30
2023-01-11T08:16:29.677Z,8.30
2023-01-11T08:18:56.995Z,8.30
2023-01-11T08:21:27.629Z,7.70
2023-01-11T08:23:56.149Z,8.30
2023-01-11T08:26:24.688Z,8.20
2023-01-11T08:28:52.942Z,8.80
2023-01-11T08:31:21.355Z,8.30
2023-01-11T08:33:49.980Z,8.30
2023-01-11T08:36:17.282Z,8.30
2023-01-11T08:38:44.640Z,8.30
2023-01-11T08:41:11.908Z,8.20
2023-01-11T08:43:39.746Z,8.30
2023-01-11T08:46:08.876Z,7.90
2023-01-11T08:48:36.759Z,8.40
2023-01-11T08:51:04.241Z,8.50
2023-01-11T08:53:31.467Z,8.60
2023-01-11T08:55:59.112Z,8.60
2023-01-11T08:58:26.437Z,8.80
2023-01-11T09:00:53.975Z,9.00
2023-01-11T09:03:21.256Z,9.10
2023-01-11T09:05:48.562Z,8.90
2023-01-11T09:08:15.880Z,9.20
2023-01-11T09:10:43.316Z,9.30
2023-01-11T09:13:10.700Z,9.30
2023-01-11T09:15:37.871Z,9.30
2023-01-11T09:18:05.375Z,9.30
2023-01-11T09:20:33.119Z,9.30
2023-01-11T09:23:00.405Z,9.30
2023-01-11T09:25:27.743Z,9.30
2023-01-11T09:27:55.031Z,9.30
2023-01-11T09:30:23.638Z,9.40
2023-01-11T09:32:52.257Z,9.40
2023-01-11T09:37:51.645Z,9.40
2023-01-11T09:40:22.757Z,9.50
2023-01-11T09:42:56.805Z,9.10
2023-01-11T09:45:31.628Z,9.50
2023-01-11T09:48:12.990Z,9.50
2023-01-11T09:50:43.456Z,9.50
2023-01-11T09:53:27.222Z,9.20
2023-01-11T09:55:58.180Z,9.60
2023-01-11T09:58:56.484Z,10.10
2023-01-11T10:07:33.842Z,9.70
2023-01-11T10:18:25.909Z,9.60
2023-01-11T10:19:48.005Z,9.80
2023-01-11T10:22:39.679Z,9.70
2023-01-11T10:25:24.938Z,9.60
2023-01-11T10:27:59.025Z,9.60
2023-01-11T10:30:58.823Z,9.50
2023-01-11T10:34:01.494Z,9.70
2023-01-11T10:37:09.050Z,9.40
2023-01-11T10:42:59.990Z,10.20
2023-01-11T10:45:53.608Z,9.60
2023-01-11T10:48:42.216Z,9.60
2023-01-11T10:51:37.169Z,9.70
2023-01-11T10:57:28.247Z,9.80
2023-01-11T11:00:27.274Z,9.90
2023-01-11T11:03:19.175Z,9.80
2023-01-11T11:06:04.878Z,9.90
2023-01-11T11:08:55.011Z,10.00
2023-01-11T11:11:38.309Z,10.10
2023-01-11T11:14:14.774Z,10.20
2023-01-11T11:17:00.880Z,10.20
2023-01-11T11:19:33.102Z,10.20
2023-01-11T11:22:00.857Z,10.20
2023-01-11T11:24:37.491Z,10.10
2023-01-11T11:27:33.103Z,10.20
2023-01-11T11:30:00.933Z,9.30
2023-01-11T11:32:33.147Z,10.10
2023-01-11T11:35:01.460Z,10.10
2023-01-11T11:37:35.710Z,10.00
2023-01-11T11:40:04.177Z,10.10
2023-01-11T11:42:31.857Z,10.00
2023-01-11T11:45:16.117Z,10.10
2023-01-11T11:47:44.132Z,10.10
2023-01-11T11:50:43.630Z,10.00
2023-01-11T11:53:23.708Z,10.00
2023-01-11T11:55:55.738Z,10.00
2023-01-11T11:58:25.982Z,9.90
2023-01-11T12:00:54.011Z,9.90
2023-01-11T12:03:30.883Z,9.80
2023-01-11T12:06:04.146Z,9.70
2023-01-11T12:08:35.275Z,9.70
2023-01-11T12:11:06.615Z,9.60
2023-01-11T12:13:37.520Z,9.70
2023-01-11T12:16:10.099Z,9.70
2023-01-11T12:18:42.515Z,10.10
2023-01-11T12:21:22.765Z,9.60
2023-01-11T12:24:17.300Z,9.70
2023-01-11T12:27:17.724Z,9.50
2023-01-11T12:30:10.270Z,9.50
2023-01-11T12:33:17.759Z,9.50
2023-01-11T12:36:03.086Z,9.20
2023-01-11T12:38:39.282Z,9.50
2023-01-11T12:41:50.213Z,9.50
2023-01-11T12:44:43.531Z,9.50
2023-01-11T12:50:26.614Z,9.70
2023-01-11T12:53:08.466Z,9.50
2023-01-11T12:55:49.339Z,9.50
2023-01-11T12:58:44.535Z,9.50
2023-01-11T13:01:52.149Z,9.50
2023-01-11T13:04:46.955Z,9.50
2023-01-11T13:10:19.575Z,9.50
2023-01-11T13:16:02.204Z,9.20
2023-01-11T13:18:41.294Z,9.50
2023-01-11T13:21:25.931Z,9.40
2023-01-11T13:23:57.645Z,9.40
2023-01-11T13:26:33.693Z,9.30
2023-01-11T13:29:06.961Z,9.30
2023-01-11T13:31:35.853Z,9.30
2023-01-11T13:34:37.656Z,9.30
2023-01-11T13:37:19.917Z,9.20
2023-01-11T13:40:04.051Z,9.20
2023-01-11T13:42:37.069Z,9.20
2023-01-11T13:45:10.257Z,9.10
2023-01-11T13:47:42.262Z,9.00
2023-01-11T13:50:21.303Z,9.00
2023-01-11T13:53:09.893Z,8.90
2023-01-11T13:55:55.007Z,8.90
2023-01-11T13:58:30.433Z,8.90
2023-01-11T14:01:07.623Z,9.00
2023-01-11T14:03:57.051Z,9.00
2023-01-11T14:06:51.501Z,9.00
2023-01-11T14:09:37.160Z,9.10
2023-01-11T14:12:27.934Z,9.10
2023-01-11T14:15:22.985Z,9.20
2023-01-11T14:18:09.095Z,9.20
2023-01-11T14:21:08.108Z,9.20
2023-01-11T14:23:53.031Z,8.60
2023-01-11T14:27:00.187Z,9.10
2023-01-11T14:29:58.995Z,9.10
2023-01-11T14:33:06.075Z,9.00
2023-01-11T14:38:44.412Z,9.00
2023-01-11T14:44:37.705Z,9.10
2023-01-11T14:50:25.141Z,7.50
2023-01-11T14:52:56.039Z,8.70
2023-01-11T14:55:29.066Z,8.70
2023-01-11T14:58:00.113Z,8.80
2023-01-11T15:05:50.009Z,8.70
2023-01-11T15:08:28.317Z,8.60
2023-01-11T15:11:32.066Z,8.60
2023-01-11T15:14:19.351Z,8.60
2023-01-11T15:17:11.328Z,8.60
2023-01-11T15:19:41.703Z,8.60
2023-01-11T15:22:26.208Z,8.50
2023-01-11T15:24:59.769Z,8.60
2023-01-11T15:27:33.526Z,8.60
2023-01-11T15:30:01.594Z,8.50
2023-01-11T15:32:31.919Z,8.50
2023-01-11T15:35:34.399Z,8.50
2023-01-11T15:38:11.661Z,8.40
2023-01-11T15:40:42.343Z,8.30
2023-01-11T15:43:49.394Z,8.30
2023-01-11T15:46:56.055Z,8.20
2023-01-11T15:52:50.563Z,8.00
2023-01-11T15:55:48.269Z,8.00
2023-01-11T15:58:50.733Z,8.00
2023-01-11T16:01:28.471Z,7.90
2023-01-11T16:04:32.931Z,7.90
2023-01-11T16:07:26.519Z,7.80
2023-01-11T16:10:17.571Z,7.80
2023-01-11T16:15:41.283Z,8.00
2023-01-11T16:18:21.696Z,7.80
2023-01-11T16:21:06.088Z,7.80
2023-01-11T16:23:34.174Z,7.80
2023-01-11T16:26:02.567Z,7.70
2023-01-11T16:28:29.785Z,7.70
2023-01-11T16:31:05.626Z,7.70
2023-01-11T16:33:34.702Z,7.70
2023-01-11T16:36:21.198Z,7.80
2023-01-11T16:39:11.863Z,7.80
2023-01-11T16:41:46.821Z,7.80
2023-01-11T16:44:33.863Z,7.80
2023-01-11T16:49:48.804Z,8.10
2023-01-11T16:52:37.626Z,7.90
2023-01-11T16:55:16.720Z,7.80
2023-01-11T16:57:48.792Z,7.70
