createdAt,value
2022-07-28T00:00:22.156Z,89.90
2022-07-28T00:02:49.031Z,90.00
2022-07-28T00:05:15.977Z,89.70
2022-07-28T00:07:42.713Z,90.00
2022-07-28T00:10:09.953Z,90.00
2022-07-28T00:12:36.750Z,90.10
2022-07-28T00:15:03.877Z,90.00
2022-07-28T00:17:30.639Z,90.20
2022-07-28T00:19:57.736Z,90.10
2022-07-28T00:22:25.083Z,90.30
2022-07-28T00:24:51.835Z,90.20
2022-07-28T00:27:19.439Z,90.20
2022-07-28T00:29:50.258Z,90.40
2022-07-28T00:32:18.402Z,90.60
2022-07-28T00:34:45.319Z,90.40
2022-07-28T00:37:14.539Z,90.60
2022-07-28T00:39:42.170Z,90.50
2022-07-28T00:42:12.889Z,90.70
2022-07-28T00:44:43.952Z,90.70
2022-07-28T00:47:11.898Z,90.70
2022-07-28T00:49:39.060Z,90.90
2022-07-28T00:52:06.724Z,91.00
2022-07-28T00:54:33.594Z,91.00
2022-07-28T00:57:00.465Z,90.90
2022-07-28T00:59:27.210Z,91.00
2022-07-28T01:01:54.651Z,90.90
2022-07-28T01:04:22.014Z,91.30
2022-07-28T01:07:01.000Z,91.20
2022-07-28T01:09:38.778Z,91.40
2022-07-28T01:12:08.642Z,91.10
2022-07-28T01:14:40.179Z,91.40
2022-07-28T01:17:16.425Z,91.50
2022-07-28T01:19:46.194Z,91.70
2022-07-28T01:22:15.878Z,91.50
2022-07-28T01:24:55.449Z,91.60
2022-07-28T01:27:40.664Z,91.60
2022-07-28T01:30:10.491Z,91.70
2022-07-28T01:32:42.993Z,92.00
2022-07-28T01:35:09.826Z,92.00
2022-07-28T01:37:40.308Z,92.20
2022-07-28T01:40:07.633Z,92.20
2022-07-28T01:42:36.909Z,92.10
2022-07-28T01:45:04.495Z,92.20
2022-07-28T01:47:32.896Z,92.20
2022-07-28T01:50:01.298Z,92.30
2022-07-28T01:52:28.984Z,92.40
2022-07-28T01:54:56.864Z,92.60
2022-07-28T01:57:25.245Z,92.70
2022-07-28T01:59:53.054Z,92.80
2022-07-28T02:02:21.268Z,92.70
2022-07-28T02:04:49.079Z,93.10
2022-07-28T02:07:17.965Z,92.90
2022-07-28T02:09:45.453Z,93.10
2022-07-28T02:12:13.814Z,93.10
2022-07-28T02:14:41.433Z,93.00
2022-07-28T02:17:15.334Z,93.00
2022-07-28T02:19:42.857Z,93.50
2022-07-28T02:22:09.893Z,93.20
2022-07-28T02:24:37.319Z,93.40
2022-07-28T02:27:05.865Z,93.50
2022-07-28T02:29:52.064Z,93.50
2022-07-28T02:32:29.024Z,93.50
2022-07-28T02:34:59.010Z,93.40
2022-07-28T02:37:26.644Z,93.80
2022-07-28T02:39:59.950Z,93.90
2022-07-28T02:42:28.451Z,94.10
2022-07-28T02:45:03.826Z,94.10
2022-07-28T02:47:32.415Z,93.90
2022-07-28T02:50:01.003Z,94.20
2022-07-28T02:52:28.260Z,94.30
2022-07-28T02:54:56.384Z,94.40
2022-07-28T02:57:24.036Z,94.40
2022-07-28T02:59:51.553Z,94.60
2022-07-28T03:02:22.101Z,94.50
2022-07-28T03:05:11.125Z,94.70
2022-07-28T03:07:42.485Z,94.60
2022-07-28T03:10:33.304Z,94.60
2022-07-28T03:13:02.681Z,94.80
2022-07-28T03:15:30.993Z,95.00
2022-07-28T03:17:58.255Z,94.90
2022-07-28T03:20:25.089Z,95.20
2022-07-28T03:22:51.875Z,95.50
2022-07-28T03:25:21.258Z,95.50
2022-07-28T03:27:48.632Z,95.70
2022-07-28T03:30:17.319Z,95.70
2022-07-28T03:32:47.853Z,95.60
2022-07-28T03:35:14.705Z,95.80
2022-07-28T03:37:44.465Z,95.70
2022-07-28T03:40:12.220Z,95.70
2022-07-28T03:42:40.204Z,95.70
2022-07-28T03:45:07.393Z,95.80
2022-07-28T03:47:34.166Z,96.20
2022-07-28T03:50:01.016Z,96.10
2022-07-28T03:52:27.783Z,96.50
2022-07-28T03:54:54.541Z,96.70
2022-07-28T03:57:22.801Z,96.80
2022-07-28T03:59:49.556Z,96.70
2022-07-28T04:02:16.376Z,96.70
2022-07-28T04:04:43.175Z,96.50
2022-07-28T04:07:09.967Z,96.60
2022-07-28T04:09:36.799Z,96.70
2022-07-28T04:12:03.749Z,96.90
2022-07-28T04:14:30.561Z,97.10
2022-07-28T04:16:57.396Z,97.00
2022-07-28T04:19:24.220Z,97.00
2022-07-28T04:21:51.035Z,97.00
2022-07-28T04:24:17.935Z,97.00
2022-07-28T04:26:44.936Z,97.00
2022-07-28T04:29:11.828Z,97.10
2022-07-28T04:31:38.660Z,97.10
2022-07-28T04:34:05.401Z,97.20
2022-07-28T04:36:32.894Z,97.40
2022-07-28T04:38:59.657Z,97.40
2022-07-28T04:41:27.230Z,97.50
2022-07-28T04:43:54.041Z,97.40
2022-07-28T04:46:20.916Z,97.50
2022-07-28T04:48:47.896Z,97.40
2022-07-28T04:51:14.855Z,97.40
2022-07-28T04:53:41.622Z,97.40
2022-07-28T04:56:08.413Z,97.20
2022-07-28T04:58:35.184Z,97.30
2022-07-28T05:01:02.424Z,97.40
2022-07-28T05:03:34.099Z,97.70
2022-07-28T05:06:03.428Z,97.50
2022-07-28T05:08:30.240Z,97.30
2022-07-28T05:10:57.098Z,97.20
2022-07-28T05:13:24.297Z,97.30
2022-07-28T05:15:51.345Z,97.30
2022-07-28T05:18:18.280Z,97.40
2022-07-28T05:20:45.113Z,97.30
2022-07-28T05:23:12.814Z,97.70
2022-07-28T05:25:39.690Z,97.70
2022-07-28T05:28:06.621Z,97.70
2022-07-28T05:30:33.576Z,97.70
2022-07-28T05:33:02.541Z,97.60
2022-07-28T05:36:08.345Z,97.40
2022-07-28T05:39:10.823Z,97.60
2022-07-28T05:41:38.034Z,97.30
2022-07-28T05:44:05.597Z,97.50
2022-07-28T05:46:36.084Z,97.50
2022-07-28T05:49:03.479Z,97.20
2022-07-28T05:51:30.535Z,97.10
2022-07-28T05:53:57.568Z,97.10
2022-07-28T05:56:24.663Z,96.80
2022-07-28T05:58:52.955Z,96.70
2022-07-28T06:01:20.133Z,96.20
2022-07-28T06:03:58.419Z,96.30
2022-07-28T06:06:36.087Z,96.30
2022-07-28T06:09:03.016Z,96.10
2022-07-28T06:11:29.990Z,95.80
2022-07-28T06:13:57.282Z,95.70
2022-07-28T06:16:28.781Z,95.50
2022-07-28T06:19:06.962Z,94.80
2022-07-28T06:21:45.822Z,95.10
2022-07-28T06:24:13.769Z,95.00
2022-07-28T06:26:46.079Z,94.60
2022-07-28T06:29:13.082Z,94.60
2022-07-28T06:31:40.861Z,94.10
2022-07-28T06:34:11.977Z,93.90
2022-07-28T06:36:41.846Z,93.60
2022-07-28T06:39:08.768Z,93.70
2022-07-28T06:41:36.227Z,93.40
2022-07-28T06:44:04.705Z,93.20
2022-07-28T06:46:35.943Z,92.80
2022-07-28T06:49:28.646Z,92.50
2022-07-28T06:51:56.039Z,92.70
2022-07-28T06:54:26.538Z,92.50
2022-07-28T06:56:56.051Z,91.90
2022-07-28T06:59:27.103Z,91.80
2022-07-28T07:01:56.305Z,91.90
2022-07-28T07:04:25.717Z,92.10
2022-07-28T07:06:52.934Z,91.90
2022-07-28T07:09:21.524Z,91.30
2022-07-28T07:11:50.437Z,91.40
2022-07-28T07:14:17.729Z,91.50
2022-07-28T07:16:48.487Z,91.80
2022-07-28T07:19:16.061Z,91.50
2022-07-28T07:21:43.629Z,91.50
2022-07-28T07:24:13.815Z,91.40
2022-07-28T07:26:41.045Z,91.30
2022-07-28T07:29:09.009Z,91.20
2022-07-28T07:31:37.386Z,91.00
2022-07-28T07:34:05.818Z,90.90
2022-07-28T07:36:33.913Z,90.40
2022-07-28T07:39:00.960Z,90.30
2022-07-28T07:41:28.262Z,90.00
2022-07-28T07:43:57.665Z,90.00
2022-07-28T07:46:24.720Z,90.20
2022-07-28T07:48:51.603Z,90.10
2022-07-28T07:51:18.471Z,89.80
2022-07-28T07:53:45.266Z,90.10
2022-07-28T07:56:12.090Z,90.10
2022-07-28T07:58:38.895Z,89.90
2022-07-28T08:01:05.740Z,89.50
2022-07-28T08:03:32.561Z,89.30
2022-07-28T08:05:59.718Z,89.50
2022-07-28T08:08:27.016Z,89.20
2022-07-28T08:10:54.404Z,89.80
2022-07-28T08:13:21.368Z,89.20
2022-07-28T08:15:48.503Z,88.90
2022-07-28T08:18:15.488Z,88.30
2022-07-28T08:20:42.428Z,89.10
2022-07-28T08:23:09.408Z,88.20
2022-07-28T08:25:37.060Z,88.30
2022-07-28T08:28:03.945Z,87.80
2022-07-28T08:30:32.971Z,88.00
2022-07-28T08:33:00.623Z,87.60
2022-07-28T08:35:33.552Z,87.80
2022-07-28T08:38:01.518Z,88.20
2022-07-28T08:40:29.891Z,87.90
2022-07-28T08:43:00.922Z,87.50
2022-07-28T08:45:28.801Z,88.10
2022-07-28T08:48:08.119Z,88.30
2022-07-28T08:50:36.600Z,88.00
2022-07-28T08:53:03.597Z,88.10
2022-07-28T08:55:32.361Z,87.20
2022-07-28T08:58:00.261Z,87.20
2022-07-28T09:00:27.894Z,87.00
2022-07-28T09:02:55.294Z,85.60
2022-07-28T09:05:24.460Z,85.80
2022-07-28T09:07:54.657Z,84.60
2022-07-28T09:10:22.098Z,84.50
2022-07-28T09:12:48.985Z,84.60
2022-07-28T09:15:15.947Z,83.70
2022-07-28T09:17:42.813Z,83.00
2022-07-28T09:20:11.440Z,82.70
2022-07-28T09:22:54.684Z,83.00
2022-07-28T09:25:22.246Z,82.60
2022-07-28T09:27:49.118Z,83.60
2022-07-28T09:30:15.945Z,83.90
2022-07-28T09:32:42.771Z,83.50
2022-07-28T09:35:20.008Z,83.50
2022-07-28T09:37:58.661Z,83.00
2022-07-28T09:40:25.605Z,83.90
2022-07-28T09:42:55.450Z,81.70
2022-07-28T09:45:27.211Z,81.90
2022-07-28T09:48:10.569Z,81.90
2022-07-28T09:50:38.029Z,82.90
2022-07-28T09:53:40.550Z,81.20
2022-07-28T09:56:07.615Z,81.40
2022-07-28T09:58:34.455Z,81.20
2022-07-28T10:01:07.179Z,81.60
2022-07-28T10:03:35.423Z,79.40
2022-07-28T10:06:05.374Z,78.60
2022-07-28T10:08:39.191Z,77.50
2022-07-28T10:11:09.180Z,77.70
2022-07-28T10:13:36.909Z,75.40
2022-07-28T10:16:12.910Z,74.90
2022-07-28T10:18:40.376Z,75.60
2022-07-28T10:21:13.365Z,74.70
2022-07-28T10:23:41.269Z,75.20
2022-07-28T10:26:12.953Z,74.80
2022-07-28T10:28:42.442Z,74.20
2022-07-28T10:31:10.509Z,73.80
2022-07-28T10:33:44.285Z,74.20
2022-07-28T10:36:11.938Z,72.80
2022-07-28T10:38:39.545Z,73.70
2022-07-28T10:41:08.021Z,71.50
2022-07-28T10:43:35.714Z,71.20
2022-07-28T10:46:15.613Z,72.40
2022-07-28T10:48:43.689Z,70.90
2022-07-28T10:51:10.938Z,69.80
2022-07-28T10:53:45.128Z,69.00
2022-07-28T10:56:35.418Z,67.70
2022-07-28T10:59:09.409Z,67.30
2022-07-28T11:01:49.750Z,68.00
2022-07-28T11:04:35.727Z,70.10
2022-07-28T11:07:13.143Z,69.70
2022-07-28T11:09:39.904Z,69.10
2022-07-28T11:12:09.564Z,68.90
2022-07-28T11:14:39.527Z,69.70
2022-07-28T11:17:10.374Z,69.50
2022-07-28T11:19:55.710Z,70.30
2022-07-28T11:22:32.095Z,69.30
2022-07-28T11:24:59.723Z,68.00
2022-07-28T11:27:45.260Z,66.40
2022-07-28T11:30:12.494Z,66.40
2022-07-28T11:32:53.490Z,65.30
2022-07-28T11:35:21.383Z,63.70
2022-07-28T11:38:08.140Z,63.40
2022-07-28T11:40:48.902Z,64.50
2022-07-28T11:43:35.589Z,63.50
2022-07-28T11:46:10.253Z,63.40
2022-07-28T11:48:45.020Z,63.30
2022-07-28T11:51:13.688Z,61.10
2022-07-28T11:53:42.392Z,60.80
2022-07-28T11:56:09.430Z,61.20
2022-07-28T11:58:36.357Z,61.20
2022-07-28T12:01:19.659Z,60.40
2022-07-28T12:03:49.964Z,60.80
2022-07-28T12:06:28.764Z,60.00
2022-07-28T12:09:03.626Z,61.00
2022-07-28T12:15:04.724Z,61.00
2022-07-28T12:17:46.099Z,60.80
2022-07-28T12:20:21.879Z,61.10
2022-07-28T12:23:14.560Z,60.60
2022-07-28T12:25:48.857Z,61.20
2022-07-28T12:28:57.057Z,61.30
2022-07-28T12:31:30.278Z,61.90
2022-07-28T12:34:04.656Z,62.30
2022-07-28T12:36:44.254Z,62.00
2022-07-28T12:39:18.223Z,60.80
2022-07-28T12:41:48.514Z,60.60
2022-07-28T12:44:16.844Z,60.80
2022-07-28T12:46:50.341Z,60.40
2022-07-28T12:49:20.349Z,60.10
2022-07-28T12:51:47.681Z,59.60
2022-07-28T12:54:18.608Z,59.90
2022-07-28T12:56:47.361Z,60.90
2022-07-28T12:59:16.190Z,60.80
2022-07-28T13:01:55.214Z,60.80
2022-07-28T13:04:39.969Z,60.30
2022-07-28T13:07:13.135Z,60.90
2022-07-28T13:09:49.025Z,62.00
2022-07-28T13:12:25.199Z,62.70
2022-07-28T13:14:57.307Z,63.20
2022-07-28T13:17:31.900Z,63.30
2022-07-28T13:20:13.041Z,63.20
2022-07-28T13:22:41.110Z,63.50
2022-07-28T13:25:08.347Z,63.20
2022-07-28T13:27:36.418Z,63.00
2022-07-28T13:30:03.828Z,62.80
2022-07-28T13:32:31.332Z,63.00
2022-07-28T13:34:58.352Z,63.20
2022-07-28T13:37:25.829Z,64.40
2022-07-28T13:39:54.697Z,63.30
2022-07-28T13:42:23.616Z,62.80
2022-07-28T13:44:50.788Z,62.20
2022-07-28T13:47:19.491Z,63.00
2022-07-28T13:49:46.916Z,61.50
2022-07-28T13:52:33.276Z,61.60
2022-07-28T13:55:03.844Z,61.40
2022-07-28T13:57:31.482Z,60.40
2022-07-28T14:00:06.769Z,60.80
2022-07-28T14:02:35.145Z,60.30
2022-07-28T14:05:01.978Z,60.90
2022-07-28T14:07:28.891Z,61.00
2022-07-28T14:09:55.689Z,61.20
2022-07-28T14:12:22.550Z,61.20
2022-07-28T14:14:51.865Z,61.80
2022-07-28T14:20:10.322Z,62.40
2022-07-28T14:22:37.167Z,61.70
2022-07-28T14:25:08.479Z,60.70
2022-07-28T14:27:35.454Z,60.90
2022-07-28T14:30:03.213Z,61.20
2022-07-28T14:32:31.057Z,61.30
2022-07-28T14:34:57.913Z,61.70
2022-07-28T14:37:25.387Z,61.60
2022-07-28T14:39:52.166Z,61.80
2022-07-28T14:42:19.021Z,63.50
2022-07-28T14:44:46.319Z,62.40
2022-07-28T14:47:13.641Z,62.90
2022-07-28T14:49:58.114Z,62.40
2022-07-28T14:52:26.283Z,62.70
2022-07-28T14:54:53.773Z,63.10
2022-07-28T14:57:21.021Z,63.20
2022-07-28T14:59:58.593Z,63.40
2022-07-28T15:03:00.455Z,62.60
2022-07-28T15:06:06.472Z,62.50
2022-07-28T15:09:10.909Z,63.10
2022-07-28T15:11:42.258Z,62.70
2022-07-28T15:14:11.214Z,64.00
2022-07-28T15:16:40.017Z,63.30
2022-07-28T15:19:08.535Z,63.10
2022-07-28T15:21:37.693Z,63.70
2022-07-28T15:24:09.327Z,63.40
2022-07-28T15:26:36.755Z,61.30
2022-07-28T15:29:04.691Z,61.30
2022-07-28T15:31:34.041Z,61.90
2022-07-28T15:34:04.544Z,61.20
2022-07-28T15:36:38.556Z,62.50
2022-07-28T15:39:09.265Z,62.00
2022-07-28T15:41:39.781Z,61.20
2022-07-28T15:44:16.783Z,61.40
2022-07-28T15:46:47.340Z,60.80
2022-07-28T15:49:15.017Z,60.80
2022-07-28T15:52:10.686Z,60.70
2022-07-28T15:54:41.097Z,61.80
2022-07-28T15:57:26.547Z,60.60
2022-07-28T16:00:14.578Z,60.40
2022-07-28T16:02:43.391Z,60.00
2022-07-28T16:05:12.682Z,59.90
2022-07-28T16:07:44.937Z,59.50
2022-07-28T16:10:12.913Z,59.70
2022-07-28T16:12:43.709Z,59.70
2022-07-28T16:15:14.213Z,60.00
2022-07-28T16:17:42.502Z,59.60
2022-07-28T16:20:10.479Z,59.50
2022-07-28T16:22:38.668Z,60.20
2022-07-28T16:25:07.713Z,59.40
2022-07-28T16:27:35.677Z,59.40
2022-07-28T16:30:05.027Z,59.60
2022-07-28T16:32:33.091Z,59.10
2022-07-28T16:35:15.939Z,59.30
2022-07-28T16:37:46.329Z,60.40
2022-07-28T16:40:15.457Z,59.30
2022-07-28T16:42:48.991Z,59.50
2022-07-28T16:45:17.748Z,59.80
2022-07-28T16:47:52.264Z,59.70
2022-07-28T16:50:24.013Z,60.00
2022-07-28T16:52:53.695Z,60.00
2022-07-28T16:55:33.684Z,60.30
2022-07-28T16:58:01.901Z,60.20
2022-07-28T17:00:33.110Z,60.30
2022-07-28T17:03:05.985Z,60.10
2022-07-28T17:05:35.738Z,60.70
2022-07-28T17:08:05.280Z,60.60
2022-07-28T17:10:34.627Z,60.30
2022-07-28T17:13:13.232Z,60.90
2022-07-28T17:15:46.867Z,61.20
2022-07-28T17:18:18.426Z,61.30
2022-07-28T17:20:48.124Z,61.10
2022-07-28T17:23:21.796Z,61.00
2022-07-28T17:26:29.694Z,61.00
2022-07-28T17:28:36.835Z,61.50
2022-07-28T17:31:04.012Z,61.60
2022-07-28T17:33:31.452Z,61.70
2022-07-28T17:35:58.334Z,61.90
2022-07-28T17:38:29.510Z,61.60
2022-07-28T17:41:04.018Z,62.70
2022-07-28T17:43:32.837Z,62.70
2022-07-28T17:46:00.894Z,62.60
2022-07-28T17:48:28.772Z,62.90
2022-07-28T17:50:55.582Z,63.40
2022-07-28T17:53:23.606Z,63.60
2022-07-28T17:56:00.601Z,63.90
2022-07-28T17:58:29.585Z,64.70
2022-07-28T18:01:09.650Z,66.40
2022-07-28T18:03:58.727Z,65.20
2022-07-28T18:06:37.236Z,65.60
2022-07-28T18:09:05.994Z,66.10
2022-07-28T18:11:57.610Z,66.60
2022-07-28T18:14:29.615Z,67.00
2022-07-28T18:16:57.088Z,67.60
2022-07-28T18:19:24.097Z,67.60
2022-07-28T18:21:50.946Z,67.90
2022-07-28T18:24:18.598Z,69.00
2022-07-28T18:26:45.906Z,68.10
2022-07-28T18:29:12.857Z,68.30
2022-07-28T18:31:45.617Z,69.00
2022-07-28T18:34:14.125Z,68.70
2022-07-28T18:36:41.275Z,69.80
2022-07-28T18:39:11.553Z,70.90
2022-07-28T18:41:46.732Z,71.30
2022-07-28T18:44:16.063Z,77.80
2022-07-28T18:46:43.434Z,82.10
2022-07-28T18:49:10.592Z,88.60
2022-07-28T18:51:37.444Z,92.80
2022-07-28T18:54:04.285Z,95.50
2022-07-28T18:56:31.764Z,96.30
2022-07-28T18:58:58.554Z,98.80
2022-07-28T19:01:25.578Z,99.80
2022-07-28T19:03:52.415Z,99.90
2022-07-28T19:06:20.644Z,99.90
2022-07-28T19:08:48.104Z,99.90
2022-07-28T19:11:19.481Z,99.90
2022-07-28T19:13:46.879Z,99.90
2022-07-28T19:16:13.915Z,99.90
2022-07-28T19:18:40.759Z,99.90
2022-07-28T19:21:08.446Z,99.90
2022-07-28T19:23:35.215Z,99.90
2022-07-28T19:26:02.658Z,99.90
2022-07-28T19:28:29.851Z,99.90
2022-07-28T19:30:58.747Z,99.90
2022-07-28T19:33:25.803Z,99.90
2022-07-28T19:35:52.613Z,99.90
2022-07-28T19:38:19.568Z,99.90
2022-07-28T19:40:46.517Z,99.90
2022-07-28T19:43:13.487Z,99.90
2022-07-28T19:45:40.465Z,99.90
2022-07-28T19:48:07.528Z,99.90
2022-07-28T19:50:37.297Z,99.90
2022-07-28T19:53:05.209Z,99.90
2022-07-28T19:55:33.264Z,99.90
2022-07-28T19:58:00.097Z,99.90
2022-07-28T20:00:27.021Z,99.90
2022-07-28T20:02:58.645Z,99.90
2022-07-28T20:05:25.695Z,99.90
2022-07-28T20:07:53.053Z,99.90
2022-07-28T20:10:20.144Z,99.90
2022-07-28T20:12:48.793Z,99.90
2022-07-28T20:15:15.823Z,99.90
2022-07-28T20:17:42.706Z,99.90
2022-07-28T20:20:12.718Z,99.90
2022-07-28T20:22:41.118Z,99.90
2022-07-28T20:25:09.222Z,99.90
2022-07-28T20:27:40.405Z,99.90
2022-07-28T20:30:08.740Z,99.90
2022-07-28T20:32:36.939Z,99.90
2022-07-28T20:35:04.425Z,99.90
2022-07-28T20:37:37.236Z,99.90
2022-07-28T20:40:05.374Z,99.90
2022-07-28T20:42:55.860Z,99.90
2022-07-28T20:45:26.329Z,99.90
2022-07-28T20:47:53.169Z,99.90
2022-07-28T20:50:24.473Z,99.90
2022-07-28T20:52:51.557Z,99.90
2022-07-28T20:55:18.297Z,99.90
2022-07-28T20:57:53.653Z,99.90
2022-07-28T21:00:20.657Z,99.90
2022-07-28T21:02:50.306Z,99.90
2022-07-28T21:05:23.887Z,99.90
2022-07-28T21:08:06.499Z,99.90
2022-07-28T21:10:36.746Z,99.90
2022-07-28T21:13:03.565Z,99.90
2022-07-28T21:15:30.524Z,99.90
2022-07-28T21:18:00.520Z,99.90
2022-07-28T21:20:30.053Z,99.90
2022-07-28T21:22:56.813Z,99.90
2022-07-28T21:25:24.931Z,99.90
2022-07-28T21:28:12.144Z,99.90
2022-07-28T21:30:39.077Z,99.90
2022-07-28T21:33:05.835Z,99.90
2022-07-28T21:35:33.020Z,99.90
2022-07-28T21:37:59.786Z,99.90
2022-07-28T21:40:26.568Z,99.90
2022-07-28T21:42:53.577Z,99.90
2022-07-28T21:45:20.574Z,99.90
2022-07-28T21:47:47.494Z,99.90
2022-07-28T21:50:14.604Z,99.90
2022-07-28T21:52:41.576Z,99.90
2022-07-28T21:55:09.049Z,99.90
2022-07-28T21:57:36.203Z,99.90
2022-07-28T22:00:05.072Z,99.90
2022-07-28T22:02:32.726Z,99.90
2022-07-28T22:04:59.756Z,99.90
2022-07-28T22:07:26.726Z,99.90
2022-07-28T22:09:53.449Z,99.90
2022-07-28T22:12:21.253Z,99.90
2022-07-28T22:14:47.997Z,99.90
2022-07-28T22:17:14.806Z,99.90
2022-07-28T22:19:41.594Z,99.90
2022-07-28T22:22:08.439Z,99.90
2022-07-28T22:24:35.193Z,99.90
2022-07-28T22:27:02.069Z,99.90
2022-07-28T22:29:31.140Z,99.90
2022-07-28T22:31:59.556Z,99.90
2022-07-28T22:34:26.689Z,99.90
2022-07-28T22:36:53.581Z,99.90
2022-07-28T22:39:20.400Z,99.90
2022-07-28T22:41:48.538Z,99.90
2022-07-28T22:44:15.570Z,99.90
2022-07-28T22:46:42.552Z,99.90
2022-07-28T22:49:10.096Z,99.90
2022-07-28T22:51:36.992Z,99.90
2022-07-28T22:54:03.898Z,99.90
2022-07-28T22:56:35.078Z,99.90
2022-07-28T22:59:04.769Z,99.90
2022-07-28T23:01:31.788Z,99.90
2022-07-28T23:03:58.701Z,99.90
2022-07-28T23:06:25.512Z,99.90
2022-07-28T23:08:52.270Z,99.90
2022-07-28T23:11:19.189Z,99.90
2022-07-28T23:13:45.993Z,99.90
2022-07-28T23:16:14.119Z,99.90
2022-07-28T23:18:41.061Z,99.90
2022-07-28T23:21:08.549Z,99.90
2022-07-28T23:23:35.502Z,99.90
2022-07-28T23:26:02.979Z,99.90
2022-07-28T23:28:29.913Z,99.90
2022-07-28T23:30:56.856Z,99.90
2022-07-28T23:37:10.693Z,99.90
2022-07-28T23:39:38.105Z,99.90
2022-07-28T23:42:05.699Z,99.90
2022-07-28T23:44:32.547Z,99.90
2022-07-28T23:46:59.564Z,99.90
2022-07-28T23:49:27.156Z,99.90
2022-07-28T23:51:54.016Z,99.90
2022-07-28T23:54:20.918Z,99.90
2022-07-28T23:56:50.758Z,99.90
2022-07-28T23:59:17.570Z,99.90
