createdAt,value
2018-04-19T00:01:24.296Z,99.90
2018-04-19T00:08:54.230Z,99.90
2018-04-19T00:11:23.153Z,99.90
2018-04-19T00:18:53.621Z,99.90
2018-04-19T00:21:22.552Z,99.90
2018-04-19T00:26:21.528Z,99.90
2018-04-19T00:31:20.622Z,99.90
2018-04-19T00:33:50.672Z,99.90
2018-04-19T00:36:20.348Z,99.90
2018-04-19T00:38:50.062Z,99.90
2018-04-19T00:41:20.131Z,99.90
2018-04-19T00:43:49.437Z,99.90
2018-04-19T00:46:19.505Z,99.90
2018-04-19T00:48:48.434Z,99.90
2018-04-19T00:51:17.367Z,99.90
2018-04-19T00:53:47.061Z,99.90
2018-04-19T00:56:15.989Z,99.90
2018-04-19T01:01:14.971Z,99.90
2018-04-19T01:03:44.661Z,99.90
2018-04-19T01:13:44.530Z,99.90
2018-04-19T01:18:43.533Z,99.90
2018-04-19T01:21:12.461Z,99.90
2018-04-19T01:23:41.379Z,99.90
2018-04-19T01:26:29.177Z,99.90
2018-04-19T01:28:58.085Z,99.90
2018-04-19T01:31:27.013Z,99.90
2018-04-19T01:33:57.476Z,99.90
2018-04-19T01:36:27.175Z,99.90
2018-04-19T01:38:56.487Z,99.90
2018-04-19T01:41:25.403Z,99.90
2018-04-19T01:43:55.467Z,99.90
2018-04-19T01:46:24.380Z,99.90
2018-04-19T01:48:54.813Z,99.90
2018-04-19T01:51:25.065Z,99.90
2018-04-19T01:58:54.515Z,99.90
2018-04-19T02:01:23.441Z,99.90
2018-04-19T02:08:53.651Z,99.90
2018-04-19T02:11:22.573Z,99.90
2018-04-19T02:13:52.705Z,99.90
2018-04-19T02:16:22.367Z,99.90
2018-04-19T02:18:51.305Z,99.90
2018-04-19T02:21:20.627Z,99.90
2018-04-19T02:26:20.375Z,99.90
2018-04-19T02:28:50.070Z,99.90
2018-04-19T02:31:18.997Z,99.90
2018-04-19T02:36:18.007Z,99.90
2018-04-19T02:38:48.435Z,99.90
2018-04-19T02:41:17.745Z,99.90
2018-04-19T02:43:47.432Z,99.90
2018-04-19T02:46:16.372Z,99.90
2018-04-19T02:48:45.292Z,99.90
2018-04-19T02:53:45.076Z,99.90
2018-04-19T02:56:14.427Z,99.90
2018-04-19T02:58:43.350Z,99.90
2018-04-19T03:01:13.028Z,99.90
2018-04-19T03:06:12.035Z,99.90
2018-04-19T03:08:41.672Z,99.90
2018-04-19T03:11:11.372Z,99.90
2018-04-19T03:13:41.431Z,99.90
2018-04-19T03:16:11.282Z,99.90
2018-04-19T03:18:40.196Z,99.90
2018-04-19T03:21:09.112Z,99.90
2018-04-19T03:23:38.814Z,99.90
2018-04-19T03:26:08.502Z,99.90
2018-04-19T03:28:37.451Z,99.90
2018-04-19T03:33:36.457Z,99.90
2018-04-19T03:36:05.777Z,99.90
2018-04-19T03:38:35.106Z,99.90
2018-04-19T03:41:05.076Z,99.90
2018-04-19T03:43:35.137Z,99.90
2018-04-19T03:46:04.468Z,99.90
2018-04-19T03:48:33.402Z,99.90
2018-04-19T03:51:03.082Z,99.90
2018-04-19T03:53:32.402Z,99.90
2018-04-19T03:56:01.340Z,99.90
2018-04-19T03:58:31.014Z,99.90
2018-04-19T04:01:01.104Z,99.90
2018-04-19T04:03:30.439Z,99.90
2018-04-19T04:06:00.589Z,99.90
2018-04-19T04:08:29.916Z,99.90
2018-04-19T04:10:58.833Z,99.90
2018-04-19T04:18:40.144Z,99.90
2018-04-19T04:21:17.898Z,99.90
2018-04-19T04:23:52.636Z,99.90
2018-04-19T04:26:21.539Z,99.90
2018-04-19T04:28:50.471Z,99.90
2018-04-19T04:31:19.540Z,99.90
2018-04-19T04:33:50.848Z,99.90
2018-04-19T04:38:50.289Z,99.90
2018-04-19T04:41:19.227Z,99.90
2018-04-19T04:46:18.207Z,99.90
2018-04-19T04:48:47.136Z,99.90
2018-04-19T04:51:16.806Z,99.90
2018-04-19T04:53:45.952Z,99.90
2018-04-19T04:56:16.368Z,99.90
2018-04-19T05:01:15.375Z,99.90
2018-04-19T05:06:14.388Z,99.90
2018-04-19T05:11:13.377Z,99.90
2018-04-19T05:16:12.366Z,99.90
2018-04-19T05:18:42.800Z,99.90
2018-04-19T05:21:11.732Z,99.90
2018-04-19T05:23:41.060Z,99.90
2018-04-19T05:31:10.955Z,99.90
2018-04-19T05:33:40.648Z,99.90
2018-04-19T05:36:09.571Z,99.90
2018-04-19T05:38:38.501Z,99.90
2018-04-19T05:43:38.719Z,99.90
2018-04-19T05:46:08.049Z,99.90
2018-04-19T05:48:36.974Z,99.90
2018-04-19T05:51:06.687Z,99.90
2018-04-19T05:56:05.792Z,99.90
2018-04-19T05:58:34.699Z,99.90
2018-04-19T06:03:34.468Z,99.90
2018-04-19T06:06:03.377Z,99.90
2018-04-19T06:08:32.299Z,99.90
2018-04-19T06:13:31.296Z,99.90
2018-04-19T06:16:01.720Z,99.90
2018-04-19T06:18:31.072Z,99.90
2018-04-19T06:21:00.762Z,99.90
2018-04-19T06:23:29.692Z,99.90
2018-04-19T06:25:59.020Z,99.90
2018-04-19T06:30:58.799Z,99.90
2018-04-19T06:35:58.556Z,99.90
2018-04-19T06:38:27.562Z,99.90
2018-04-19T06:40:56.556Z,99.90
2018-04-19T06:43:26.607Z,99.90
2018-04-19T06:45:55.917Z,99.90
2018-04-19T06:48:26.383Z,99.90
2018-04-19T06:50:55.709Z,99.90
2018-04-19T07:00:54.951Z,99.90
2018-04-19T07:03:25.004Z,99.90
2018-04-19T07:05:55.452Z,99.90
2018-04-19T07:10:54.448Z,99.90
2018-04-19T07:13:24.536Z,99.90
2018-04-19T07:18:53.088Z,99.90
2018-04-19T07:21:22.102Z,99.90
2018-04-19T07:23:51.008Z,99.90
2018-04-19T07:28:49.998Z,99.90
2018-04-19T07:31:18.906Z,99.90
2018-04-19T07:33:48.593Z,99.90
2018-04-19T07:36:18.294Z,99.90
2018-04-19T07:38:47.219Z,99.90
2018-04-19T07:41:16.166Z,99.90
2018-04-19T07:43:45.180Z,99.90
2018-04-19T07:46:14.500Z,99.90
2018-04-19T07:48:43.448Z,99.90
2018-04-19T07:56:13.305Z,99.90
2018-04-19T07:58:42.640Z,99.90
2018-04-19T08:01:11.954Z,99.90
2018-04-19T08:03:42.406Z,99.90
2018-04-19T08:06:11.332Z,99.90
2018-04-19T08:08:41.756Z,99.90
2018-04-19T08:11:11.466Z,99.90
2018-04-19T08:13:41.130Z,99.90
2018-04-19T08:16:11.564Z,99.90
2018-04-19T08:18:41.216Z,99.90
2018-04-19T08:21:11.281Z,99.90
2018-04-19T08:23:41.337Z,99.90
2018-04-19T08:26:11.420Z,99.90
2018-04-19T08:28:41.866Z,99.90
2018-04-19T08:33:46.382Z,99.90
2018-04-19T08:36:15.718Z,99.90
2018-04-19T08:38:45.404Z,99.90
2018-04-19T08:41:14.744Z,99.90
2018-04-19T08:43:44.445Z,99.90
2018-04-19T08:48:43.436Z,99.90
2018-04-19T08:56:13.241Z,99.90
2018-04-19T08:58:42.951Z,99.90
2018-04-19T09:01:11.896Z,99.90
2018-04-19T09:03:40.819Z,99.90
2018-04-19T09:06:09.732Z,99.90
2018-04-19T09:08:38.670Z,99.90
2018-04-19T09:11:08.823Z,99.90
2018-04-19T09:13:38.511Z,99.90
2018-04-19T09:16:07.447Z,99.90
2018-04-19T09:18:36.772Z,99.90
2018-04-19T09:21:06.823Z,99.90
2018-04-19T09:26:06.944Z,99.90
2018-04-19T09:28:35.884Z,99.90
2018-04-19T09:31:04.813Z,99.90
2018-04-19T09:33:34.499Z,99.90
2018-04-19T09:36:04.572Z,98.70
2018-04-19T09:38:33.888Z,99.90
2018-04-19T09:41:02.872Z,94.70
2018-04-19T09:43:32.514Z,99.90
2018-04-19T09:46:01.425Z,98.90
2018-04-19T09:48:31.121Z,99.90
2018-04-19T09:51:00.808Z,96.70
2018-04-19T09:53:29.736Z,79.40
2018-04-19T09:55:59.423Z,87.00
2018-04-19T09:58:29.167Z,85.50
2018-04-19T10:01:03.759Z,84.30
2018-04-19T10:03:39.185Z,87.60
2018-04-19T10:06:08.104Z,73.00
2018-04-19T10:08:37.029Z,67.90
2018-04-19T10:11:05.973Z,59.00
2018-04-19T10:13:37.131Z,62.90
2018-04-19T10:16:06.139Z,58.20
2018-04-19T10:18:35.392Z,59.60
2018-04-19T10:21:04.350Z,67.60
2018-04-19T10:26:04.492Z,61.20
2018-04-19T10:28:33.440Z,58.20
2018-04-19T10:31:02.829Z,56.40
2018-04-19T10:36:03.318Z,53.30
2018-04-19T10:38:33.030Z,56.10
2018-04-19T10:41:01.945Z,53.60
2018-04-19T10:46:00.922Z,54.20
2018-04-19T10:48:29.864Z,51.50
2018-04-19T10:50:58.791Z,51.80
2018-04-19T10:53:28.490Z,49.30
2018-04-19T10:55:57.414Z,55.20
2018-04-19T11:00:57.194Z,57.00
2018-04-19T11:03:26.872Z,48.60
2018-04-19T11:05:55.796Z,52.70
2018-04-19T11:08:24.716Z,50.20
2018-04-19T11:10:53.637Z,51.20
2018-04-19T11:18:22.837Z,44.50
2018-04-19T11:20:51.877Z,45.70
2018-04-19T11:23:22.339Z,43.70
2018-04-19T11:28:22.826Z,40.90
2018-04-19T11:30:51.780Z,39.40
2018-04-19T11:33:22.202Z,38.80
2018-04-19T11:38:21.576Z,39.30
2018-04-19T11:40:51.288Z,38.90
2018-04-19T11:45:50.294Z,36.00
2018-04-19T11:48:19.230Z,34.60
2018-04-19T11:50:49.620Z,34.60
2018-04-19T11:55:49.005Z,34.10
2018-04-19T11:58:17.920Z,33.00
2018-04-19T12:00:47.595Z,31.90
2018-04-19T12:03:18.096Z,30.90
2018-04-19T12:05:49.003Z,32.30
2018-04-19T12:08:17.928Z,32.30
2018-04-19T12:10:47.644Z,33.70
2018-04-19T12:13:17.316Z,33.70
2018-04-19T12:15:46.223Z,33.60
2018-04-19T12:18:15.153Z,32.20
2018-04-19T12:20:44.153Z,31.90
2018-04-19T12:23:13.468Z,32.30
2018-04-19T12:28:13.408Z,29.40
2018-04-19T12:30:42.321Z,28.50
2018-04-19T12:33:12.035Z,28.20
2018-04-19T12:35:40.951Z,28.30
2018-04-19T12:38:10.637Z,27.20
2018-04-19T12:40:40.735Z,27.40
2018-04-19T12:43:10.461Z,27.50
2018-04-19T12:45:40.887Z,26.30
2018-04-19T12:48:10.455Z,26.80
2018-04-19T12:50:39.369Z,26.70
2018-04-19T12:53:08.282Z,25.90
2018-04-19T12:55:37.189Z,25.10
2018-04-19T12:58:06.104Z,25.70
2018-04-19T13:00:35.424Z,25.70
2018-04-19T13:05:34.386Z,25.00
2018-04-19T13:08:03.305Z,23.30
2018-04-19T13:13:03.408Z,23.90
2018-04-19T13:15:32.332Z,23.80
2018-04-19T13:18:02.004Z,23.80
2018-04-19T13:20:32.432Z,25.90
2018-04-19T13:23:01.457Z,24.80
2018-04-19T13:25:30.342Z,24.30
2018-04-19T13:28:00.022Z,23.80
2018-04-19T13:33:00.491Z,23.60
2018-04-19T13:35:29.488Z,23.30
2018-04-19T13:37:59.160Z,23.30
2018-04-19T13:40:28.505Z,23.50
2018-04-19T13:42:58.144Z,22.40
2018-04-19T13:45:27.451Z,22.20
2018-04-19T13:47:56.400Z,21.90
2018-04-19T13:50:25.707Z,22.70
2018-04-19T13:52:55.395Z,23.70
2018-04-19T13:55:24.697Z,23.40
2018-04-19T13:57:54.745Z,22.70
2018-04-19T14:00:24.421Z,24.30
2018-04-19T14:02:54.457Z,23.00
2018-04-19T14:05:23.374Z,23.30
2018-04-19T14:07:53.060Z,24.30
2018-04-19T14:10:23.471Z,22.50
2018-04-19T14:12:52.416Z,22.30
2018-04-19T14:15:23.253Z,23.00
2018-04-19T14:17:52.947Z,23.20
2018-04-19T14:20:21.878Z,23.50
2018-04-19T14:22:51.934Z,21.90
2018-04-19T14:25:20.898Z,21.20
2018-04-19T14:27:50.563Z,21.90
2018-04-19T14:30:20.618Z,21.90
2018-04-19T14:37:49.638Z,21.20
2018-04-19T14:40:18.551Z,20.90
2018-04-19T14:42:47.523Z,20.40
2018-04-19T14:45:16.451Z,21.10
2018-04-19T14:50:15.431Z,21.70
2018-04-19T14:52:45.131Z,21.70
2018-04-19T14:55:14.054Z,21.00
2018-04-19T14:57:45.610Z,20.80
2018-04-19T15:00:15.968Z,20.70
2018-04-19T15:02:44.881Z,22.70
2018-04-19T15:05:15.292Z,20.80
2018-04-19T15:07:47.680Z,21.90
2018-04-19T15:10:16.590Z,22.20
2018-04-19T15:12:45.529Z,21.10
2018-04-19T15:15:15.318Z,21.80
2018-04-19T15:20:15.428Z,22.40
2018-04-19T15:22:44.338Z,23.70
2018-04-19T15:25:13.670Z,24.20
2018-04-19T15:30:13.396Z,25.70
2018-04-19T15:32:42.324Z,25.10
2018-04-19T15:37:41.316Z,26.60
2018-04-19T15:40:11.012Z,27.50
2018-04-19T15:42:39.942Z,27.00
2018-04-19T15:45:10.077Z,26.10
2018-04-19T15:47:39.000Z,26.60
2018-04-19T15:50:08.706Z,25.40
2018-04-19T15:52:37.628Z,26.60
2018-04-19T15:57:38.138Z,25.10
2018-04-19T16:00:07.569Z,24.80
2018-04-19T16:02:37.711Z,26.30
2018-04-19T16:05:06.946Z,26.50
2018-04-19T16:07:35.873Z,26.40
2018-04-19T16:10:05.563Z,26.90
2018-04-19T16:12:35.259Z,27.40
2018-04-19T16:15:04.199Z,27.20
2018-04-19T16:17:33.109Z,26.80
2018-04-19T16:22:33.243Z,26.50
2018-04-19T16:25:03.295Z,27.20
2018-04-19T16:27:33.741Z,27.40
2018-04-19T16:30:03.454Z,25.30
2018-04-19T16:32:32.408Z,25.40
2018-04-19T16:35:01.305Z,26.00
2018-04-19T16:37:30.219Z,26.40
2018-04-19T16:40:00.274Z,26.20
2018-04-19T16:42:29.194Z,27.10
2018-04-19T16:44:58.222Z,26.10
2018-04-19T16:47:27.187Z,26.90
2018-04-19T16:49:56.051Z,26.20
2018-04-19T16:52:25.727Z,26.40
2018-04-19T16:54:55.065Z,25.90
2018-04-19T16:57:23.972Z,26.40
2018-04-19T16:59:53.310Z,25.80
2018-04-19T17:02:22.240Z,25.70
2018-04-19T17:04:51.555Z,26.10
2018-04-19T17:07:20.582Z,26.50
2018-04-19T17:12:20.319Z,26.70
2018-04-19T17:14:50.369Z,26.90
2018-04-19T17:17:19.288Z,27.20
2018-04-19T17:19:48.229Z,28.90
2018-04-19T17:22:17.918Z,29.40
2018-04-19T17:24:46.894Z,28.80
2018-04-19T17:27:15.836Z,29.10
2018-04-19T17:29:45.563Z,29.10
2018-04-19T17:32:14.868Z,29.80
2018-04-19T17:34:43.804Z,31.50
2018-04-19T17:37:13.505Z,33.00
2018-04-19T17:44:42.632Z,35.50
2018-04-19T17:49:41.639Z,36.70
2018-04-19T17:52:11.682Z,36.50
2018-04-19T17:54:40.590Z,36.90
2018-04-19T17:57:10.660Z,35.90
2018-04-19T17:59:40.447Z,37.50
2018-04-19T18:02:10.138Z,37.00
2018-04-19T18:09:39.176Z,38.80
2018-04-19T18:12:08.114Z,39.40
2018-04-19T18:14:37.085Z,40.00
2018-04-19T18:17:05.992Z,40.40
2018-04-19T18:19:34.936Z,41.10
2018-04-19T18:22:03.854Z,41.60
2018-04-19T18:24:33.232Z,41.30
2018-04-19T18:27:03.686Z,42.20
2018-04-19T18:29:33.386Z,42.80
2018-04-19T18:32:03.420Z,42.90
2018-04-19T18:34:33.112Z,44.50
2018-04-19T18:39:32.098Z,44.60
2018-04-19T18:42:01.047Z,44.20
2018-04-19T18:44:29.972Z,44.40
2018-04-19T18:49:29.740Z,45.50
2018-04-19T18:51:59.418Z,47.00
2018-04-19T18:54:28.352Z,46.80
2018-04-19T18:56:57.284Z,47.00
2018-04-19T18:59:26.198Z,47.60
2018-04-19T19:01:55.110Z,48.50
2018-04-19T19:04:24.446Z,48.60
2018-04-19T19:06:53.361Z,50.10
2018-04-19T19:09:22.668Z,51.60
2018-04-19T19:11:52.342Z,53.40
2018-04-19T19:16:51.812Z,58.00
2018-04-19T19:19:32.590Z,60.20
2018-04-19T19:22:02.402Z,66.30
2018-04-19T19:24:32.076Z,68.50
2018-04-19T19:29:31.107Z,74.50
2018-04-19T19:32:01.533Z,77.80
2018-04-19T19:34:31.241Z,83.10
2018-04-19T19:39:30.216Z,83.20
2018-04-19T19:41:59.573Z,85.10
2018-04-19T19:44:28.530Z,83.70
2018-04-19T19:46:57.484Z,85.60
2018-04-19T19:49:26.417Z,84.10
2018-04-19T19:51:55.390Z,86.90
2018-04-19T19:54:25.466Z,84.00
2018-04-19T19:59:25.360Z,92.60
2018-04-19T20:01:55.785Z,87.00
2018-04-19T20:04:25.904Z,87.50
2018-04-19T20:06:55.580Z,84.70
2018-04-19T20:09:25.680Z,84.80
2018-04-19T20:11:54.604Z,86.80
2018-04-19T20:14:23.548Z,89.00
2018-04-19T20:16:52.468Z,91.10
2018-04-19T20:19:21.407Z,93.10
2018-04-19T20:24:20.382Z,92.60
2018-04-19T20:26:49.316Z,92.40
2018-04-19T20:29:18.231Z,93.70
2018-04-19T20:31:47.176Z,97.30
2018-04-19T20:34:16.888Z,97.00
2018-04-19T20:36:45.813Z,99.90
2018-04-19T20:39:14.754Z,99.90
2018-04-19T20:41:44.452Z,99.90
2018-04-19T20:44:13.404Z,99.90
2018-04-19T20:46:42.447Z,99.90
2018-04-19T20:49:12.118Z,99.90
2018-04-19T20:51:41.062Z,99.90
2018-04-19T20:54:10.364Z,99.90
2018-04-19T20:59:10.509Z,99.90
2018-04-19T21:04:09.493Z,99.90
2018-04-19T21:11:39.302Z,99.90
2018-04-19T21:14:08.389Z,99.90
2018-04-19T21:16:37.302Z,99.90
2018-04-19T21:19:06.228Z,99.90
2018-04-19T21:21:35.165Z,99.90
2018-04-19T21:24:04.834Z,99.90
2018-04-19T21:26:34.558Z,99.90
2018-04-19T21:29:03.478Z,99.90
2018-04-19T21:31:32.403Z,99.90
2018-04-19T21:34:01.333Z,99.90
2018-04-19T21:36:31.783Z,99.90
2018-04-19T21:39:01.491Z,99.90
2018-04-19T21:41:30.402Z,99.90
2018-04-19T21:44:00.470Z,99.90
2018-04-19T21:46:29.380Z,99.90
2018-04-19T21:48:59.095Z,99.90
2018-04-19T21:51:28.018Z,99.90
2018-04-19T21:53:57.718Z,99.90
2018-04-19T21:56:27.430Z,99.90
2018-04-19T21:58:56.391Z,99.90
2018-04-19T22:01:25.276Z,99.90
2018-04-19T22:03:54.976Z,99.90
2018-04-19T22:06:25.446Z,99.90
2018-04-19T22:11:24.426Z,99.90
2018-04-19T22:13:54.503Z,99.90
2018-04-19T22:16:23.412Z,99.90
2018-04-19T22:18:52.369Z,99.90
2018-04-19T22:21:22.070Z,99.90
2018-04-19T22:23:51.014Z,99.90
2018-04-19T22:26:21.440Z,99.90
2018-04-19T22:28:50.467Z,99.90
2018-04-19T22:31:19.405Z,99.90
2018-04-19T22:33:49.459Z,99.90
2018-04-19T22:36:18.366Z,99.90
2018-04-19T22:38:48.458Z,99.90
2018-04-19T22:41:17.401Z,99.90
2018-04-19T22:43:47.100Z,99.90
2018-04-19T22:46:16.044Z,99.90
2018-04-19T22:48:44.966Z,99.90
2018-04-19T22:51:14.638Z,99.90
2018-04-19T22:53:43.605Z,99.90
2018-04-19T22:56:13.272Z,99.90
2018-04-19T23:01:12.268Z,99.90
2018-04-19T23:03:41.626Z,99.90
2018-04-19T23:06:10.549Z,99.90
2018-04-19T23:08:40.986Z,99.90
2018-04-19T23:11:10.701Z,99.90
2018-04-19T23:13:40.628Z,99.90
2018-04-19T23:18:39.623Z,99.90
2018-04-19T23:21:08.543Z,99.90
2018-04-19T23:23:38.228Z,99.90
2018-04-19T23:26:07.160Z,99.90
2018-04-19T23:28:36.082Z,99.90
2018-04-19T23:31:05.016Z,99.90
2018-04-19T23:33:34.326Z,99.90
2018-04-19T23:36:04.410Z,99.90
2018-04-19T23:38:34.102Z,99.90
2018-04-19T23:41:03.029Z,99.90
2018-04-19T23:43:32.349Z,99.90
2018-04-19T23:46:01.292Z,99.90
2018-04-19T23:48:30.956Z,99.90
2018-04-19T23:50:59.876Z,99.90
2018-04-19T23:53:29.579Z,99.90
2018-04-19T23:55:58.890Z,99.90
