createdAt,value
2016-03-27T00:00:13.405Z,991.41
2016-03-27T00:01:13.425Z,991.29
2016-03-27T00:02:13.444Z,991.32
2016-03-27T00:03:13.463Z,991.42
2016-03-27T00:04:13.481Z,991.39
2016-03-27T00:05:13.499Z,991.38
2016-03-27T00:06:13.518Z,991.34
2016-03-27T00:07:13.536Z,991.38
2016-03-27T00:08:13.539Z,991.36
2016-03-27T00:09:13.557Z,991.29
2016-03-27T00:10:13.575Z,991.3
2016-03-27T00:11:13.594Z,991.3
2016-03-27T00:12:13.612Z,991.26
2016-03-27T00:13:13.630Z,991.24
2016-03-27T00:14:13.648Z,991.22
2016-03-27T00:15:13.667Z,991.23
2016-03-27T00:16:13.715Z,991.15
2016-03-27T00:17:13.698Z,991.08
2016-03-27T00:18:13.701Z,991.08
2016-03-27T00:19:13.705Z,991.05
2016-03-27T00:20:13.692Z,991.08
2016-03-27T00:21:13.711Z,991.01
2016-03-27T00:22:13.702Z,991.03
2016-03-27T00:23:13.715Z,991.01
2016-03-27T00:24:13.729Z,990.96
2016-03-27T00:25:13.741Z,990.98
2016-03-27T00:26:13.754Z,990.95
2016-03-27T00:27:13.768Z,990.94
2016-03-27T00:28:13.768Z,990.98
2016-03-27T00:29:13.785Z,990.91
2016-03-27T00:30:13.801Z,990.94
2016-03-27T00:31:13.817Z,990.92
2016-03-27T00:32:13.833Z,991
2016-03-27T00:33:13.851Z,990.98
2016-03-27T00:34:13.868Z,990.89
2016-03-27T00:35:13.886Z,990.92
2016-03-27T00:36:13.902Z,990.92
2016-03-27T00:37:13.921Z,990.91
2016-03-27T00:38:13.940Z,990.86
2016-03-27T00:39:13.958Z,990.78
2016-03-27T00:40:13.976Z,990.81
2016-03-27T00:41:13.979Z,990.75
2016-03-27T00:42:13.997Z,990.7
2016-03-27T00:43:14.016Z,990.71
2016-03-27T00:44:14.034Z,990.67
2016-03-27T00:45:14.051Z,990.62
2016-03-27T00:46:14.226Z,990.71
2016-03-27T00:47:14.089Z,990.58
2016-03-27T00:48:14.092Z,990.56
2016-03-27T00:49:14.125Z,990.55
2016-03-27T00:50:14.144Z,990.52
2016-03-27T00:51:14.147Z,990.46
2016-03-27T00:52:14.165Z,990.58
2016-03-27T00:53:14.183Z,990.49
2016-03-27T00:54:14.200Z,990.52
2016-03-27T00:55:14.220Z,990.47
2016-03-27T00:56:14.238Z,990.46
2016-03-27T00:57:14.256Z,990.48
2016-03-27T00:58:14.275Z,990.43
2016-03-27T00:59:14.293Z,990.39
2016-03-27T01:00:14.296Z,990.45
2016-03-27T01:01:14.314Z,990.34
2016-03-27T01:02:14.332Z,990.43
2016-03-27T01:03:14.350Z,990.42
2016-03-27T01:04:14.369Z,990.44
2016-03-27T01:05:14.387Z,990.41
2016-03-27T01:06:14.406Z,990.54
2016-03-27T01:07:14.424Z,990.5
2016-03-27T01:08:14.445Z,990.51
2016-03-27T01:09:14.464Z,990.59
2016-03-27T01:10:14.467Z,990.52
2016-03-27T01:11:14.485Z,990.56
2016-03-27T01:12:14.504Z,990.61
2016-03-27T01:13:14.522Z,990.65
2016-03-27T01:14:14.540Z,990.56
2016-03-27T01:15:14.559Z,990.61
2016-03-27T01:16:14.577Z,990.74
2016-03-27T01:17:14.594Z,990.82
2016-03-27T01:18:14.614Z,990.88
2016-03-27T01:19:14.632Z,990.94
2016-03-27T01:20:14.650Z,991.02
2016-03-27T01:21:14.653Z,991.05
2016-03-27T01:22:14.671Z,991.05
2016-03-27T01:23:14.690Z,990.98
2016-03-27T01:24:14.708Z,990.97
2016-03-27T01:25:14.726Z,991.01
2016-03-27T01:26:14.743Z,990.93
2016-03-27T01:27:14.763Z,990.91
2016-03-27T01:28:14.781Z,990.88
2016-03-27T01:29:14.799Z,990.94
2016-03-27T01:30:14.818Z,990.91
2016-03-27T01:31:14.836Z,990.93
2016-03-27T01:32:14.854Z,990.93
2016-03-27T01:33:14.857Z,990.91
2016-03-27T01:34:14.875Z,990.92
2016-03-27T01:35:14.893Z,990.95
2016-03-27T01:36:14.912Z,990.87
2016-03-27T01:37:14.930Z,990.88
2016-03-27T01:38:14.948Z,990.8
2016-03-27T01:39:14.967Z,990.8
2016-03-27T01:40:14.986Z,990.77
2016-03-27T01:41:15.004Z,990.73
2016-03-27T01:42:15.022Z,990.67
2016-03-27T01:43:15.039Z,990.74
2016-03-27T01:44:15.042Z,990.69
2016-03-27T01:45:15.061Z,990.7
2016-03-27T01:46:15.080Z,990.64
2016-03-27T01:47:15.097Z,990.64
2016-03-27T01:48:15.116Z,990.51
2016-03-27T01:49:15.135Z,990.44
2016-03-27T01:50:15.169Z,990.33
2016-03-27T01:51:15.171Z,990.28
2016-03-27T01:52:15.189Z,990.21
2016-03-27T01:53:15.208Z,990.19
2016-03-27T01:54:15.226Z,990.19
2016-03-27T01:55:15.229Z,990.14
2016-03-27T01:56:15.247Z,990.1
2016-03-27T01:57:15.265Z,990.02
2016-03-27T01:58:15.284Z,989.96
2016-03-27T01:59:15.302Z,990.03
2016-03-27T02:00:15.320Z,989.98
2016-03-27T02:01:15.338Z,990
2016-03-27T02:02:15.357Z,989.96
2016-03-27T02:03:15.375Z,989.92
2016-03-27T02:04:15.394Z,989.96
2016-03-27T02:05:15.412Z,989.99
2016-03-27T02:06:15.415Z,989.96
2016-03-27T02:07:15.443Z,989.94
2016-03-27T02:08:15.459Z,989.96
2016-03-27T02:09:15.477Z,989.94
2016-03-27T02:10:15.520Z,989.88
2016-03-27T02:11:15.509Z,989.77
2016-03-27T02:12:15.527Z,989.73
2016-03-27T02:13:15.531Z,989.71
2016-03-27T02:14:15.564Z,989.65
2016-03-27T02:15:15.566Z,989.64
2016-03-27T02:16:15.600Z,989.61
2016-03-27T02:17:15.603Z,989.59
2016-03-27T02:18:15.622Z,989.56
2016-03-27T02:19:15.640Z,989.48
2016-03-27T02:20:15.658Z,989.47
2016-03-27T02:21:15.677Z,989.44
2016-03-27T02:22:15.680Z,989.44
2016-03-27T02:23:15.713Z,989.46
2016-03-27T02:24:15.715Z,989.4
2016-03-27T02:25:15.749Z,989.4
2016-03-27T02:26:15.768Z,989.26
2016-03-27T02:27:15.771Z,989.34
2016-03-27T02:28:15.789Z,989.25
2016-03-27T02:29:15.807Z,989.15
2016-03-27T02:30:15.826Z,989.16
2016-03-27T02:31:15.844Z,989.06
2016-03-27T02:32:15.846Z,989.07
2016-03-27T02:33:15.880Z,989.03
2016-03-27T02:34:15.882Z,989
2016-03-27T02:35:15.902Z,988.92
2016-03-27T02:36:15.920Z,988.99
2016-03-27T02:37:15.938Z,988.91
2016-03-27T02:38:15.957Z,988.88
2016-03-27T02:39:15.975Z,988.89
2016-03-27T02:40:15.993Z,988.86
2016-03-27T02:41:16.012Z,988.84
2016-03-27T02:42:16.029Z,988.72
2016-03-27T02:43:16.032Z,988.74
2016-03-27T02:44:16.050Z,988.61
2016-03-27T02:45:16.069Z,988.58
2016-03-27T02:46:16.087Z,988.57
2016-03-27T02:47:16.106Z,988.56
2016-03-27T02:48:16.124Z,988.48
2016-03-27T02:49:16.142Z,988.45
2016-03-27T02:50:16.161Z,988.44
2016-03-27T02:51:16.178Z,988.46
2016-03-27T02:52:16.181Z,988.46
2016-03-27T02:53:16.216Z,988.43
2016-03-27T02:54:16.218Z,988.39
2016-03-27T02:55:16.236Z,988.49
2016-03-27T02:56:16.255Z,988.41
2016-03-27T02:57:16.273Z,988.51
2016-03-27T02:58:16.292Z,988.44
2016-03-27T02:59:16.310Z,988.41
2016-03-27T03:00:16.327Z,988.48
2016-03-27T03:01:16.347Z,988.4
2016-03-27T03:02:16.365Z,988.39
2016-03-27T03:03:16.383Z,988.4
2016-03-27T03:04:16.402Z,988.41
2016-03-27T03:05:16.404Z,988.44
2016-03-27T03:06:16.423Z,988.38
2016-03-27T03:07:16.441Z,988.49
2016-03-27T03:08:16.459Z,988.44
2016-03-27T03:09:16.476Z,988.43
2016-03-27T03:10:16.496Z,988.53
2016-03-27T03:11:16.514Z,988.42
2016-03-27T03:12:16.532Z,988.41
2016-03-27T03:13:16.535Z,988.43
2016-03-27T03:14:16.569Z,988.32
2016-03-27T03:15:16.587Z,988.4
2016-03-27T03:16:16.606Z,988.39
2016-03-27T03:17:16.608Z,988.37
2016-03-27T03:18:16.626Z,988.38
2016-03-27T03:19:16.645Z,988.42
2016-03-27T03:20:16.663Z,988.34
2016-03-27T03:21:16.682Z,988.45
2016-03-27T03:22:16.700Z,988.34
2016-03-27T03:23:16.718Z,988.33
2016-03-27T03:24:16.737Z,988.32
2016-03-27T03:25:16.755Z,988.28
2016-03-27T03:26:16.758Z,988.35
2016-03-27T03:27:16.791Z,988.45
2016-03-27T03:28:16.794Z,988.27
2016-03-27T03:29:16.812Z,988.25
2016-03-27T03:30:16.831Z,988.2
2016-03-27T03:31:16.849Z,988.2
2016-03-27T03:32:16.867Z,988.18
2016-03-27T03:33:16.886Z,988.26
2016-03-27T03:34:16.904Z,988.15
2016-03-27T03:35:16.921Z,988.08
2016-03-27T03:36:16.941Z,988.18
2016-03-27T03:37:16.943Z,988.08
2016-03-27T03:38:16.962Z,988.09
2016-03-27T03:39:16.980Z,988
2016-03-27T03:40:16.998Z,988
2016-03-27T03:41:17.017Z,988
2016-03-27T03:42:17.035Z,987.91
2016-03-27T03:43:17.053Z,987.96
2016-03-27T03:44:17.071Z,987.96
2016-03-27T03:45:17.090Z,987.9
2016-03-27T03:46:17.108Z,987.87
2016-03-27T03:47:17.126Z,987.86
2016-03-27T03:48:17.129Z,987.88
2016-03-27T03:49:17.147Z,987.82
2016-03-27T03:50:17.166Z,987.8
2016-03-27T03:51:17.184Z,987.78
2016-03-27T03:52:17.202Z,987.78
2016-03-27T03:53:17.220Z,987.77
2016-03-27T03:54:17.239Z,987.71
2016-03-27T03:55:17.257Z,987.78
2016-03-27T03:56:17.276Z,987.73
2016-03-27T03:57:17.294Z,987.72
2016-03-27T03:58:17.297Z,987.76
2016-03-27T03:59:17.315Z,987.78
2016-03-27T04:00:17.333Z,987.67
2016-03-27T04:01:17.352Z,987.72
2016-03-27T04:02:17.385Z,987.68
2016-03-27T04:03:17.388Z,987.66
2016-03-27T04:04:17.407Z,987.66
2016-03-27T04:05:17.410Z,987.68
2016-03-27T04:06:17.443Z,987.55
2016-03-27T04:07:17.478Z,987.6
2016-03-27T04:08:17.466Z,987.58
2016-03-27T04:09:17.484Z,987.57
2016-03-27T04:10:17.503Z,987.48
2016-03-27T04:11:17.520Z,987.46
2016-03-27T04:12:17.539Z,987.35
2016-03-27T04:13:17.558Z,987.32
2016-03-27T04:14:17.576Z,987.22
2016-03-27T04:15:17.594Z,987.15
2016-03-27T04:16:17.597Z,987.15
2016-03-27T04:17:17.694Z,987.11
2016-03-27T04:18:17.634Z,986.99
2016-03-27T04:19:17.652Z,987.08
2016-03-27T04:20:17.669Z,986.98
2016-03-27T04:21:17.689Z,987
2016-03-27T04:22:17.707Z,986.94
2016-03-27T04:23:17.725Z,987.01
2016-03-27T04:24:17.744Z,986.98
2016-03-27T04:25:17.762Z,986.96
2016-03-27T04:26:17.765Z,986.96
2016-03-27T04:27:17.799Z,986.91
2016-03-27T04:28:17.801Z,986.87
2016-03-27T04:29:17.818Z,986.81
2016-03-27T04:30:17.838Z,986.85
2016-03-27T04:31:17.856Z,986.86
2016-03-27T04:32:17.890Z,986.89
2016-03-27T04:33:17.877Z,986.84
2016-03-27T04:34:17.895Z,986.87
2016-03-27T04:35:17.914Z,986.81
2016-03-27T04:36:17.932Z,986.88
2016-03-27T04:37:17.951Z,986.78
2016-03-27T04:38:17.968Z,986.89
2016-03-27T04:39:17.987Z,986.84
2016-03-27T04:40:18.005Z,986.82
2016-03-27T04:41:18.024Z,986.84
2016-03-27T04:42:18.042Z,986.79
2016-03-27T04:43:18.044Z,986.75
2016-03-27T04:44:18.063Z,986.77
2016-03-27T04:45:18.081Z,986.71
2016-03-27T04:46:18.100Z,986.7
2016-03-27T04:47:18.117Z,986.69
2016-03-27T04:48:18.136Z,986.68
2016-03-27T04:49:18.155Z,986.6
2016-03-27T04:50:18.172Z,986.72
2016-03-27T04:51:18.191Z,986.69
2016-03-27T04:52:18.210Z,986.69
2016-03-27T04:53:18.212Z,986.59
2016-03-27T04:54:18.230Z,986.68
2016-03-27T04:55:18.249Z,986.7
2016-03-27T04:56:18.266Z,986.69
2016-03-27T04:57:18.285Z,986.66
2016-03-27T04:58:18.304Z,986.62
2016-03-27T04:59:18.321Z,986.6
2016-03-27T05:00:18.340Z,986.59
2016-03-27T05:01:18.359Z,986.54
2016-03-27T05:02:18.392Z,986.56
2016-03-27T05:03:18.395Z,986.6
2016-03-27T05:04:18.398Z,986.61
2016-03-27T05:05:18.415Z,986.47
2016-03-27T05:06:18.435Z,986.58
2016-03-27T05:07:18.453Z,986.5
2016-03-27T05:08:18.471Z,986.48
2016-03-27T05:09:18.490Z,986.47
2016-03-27T05:10:18.508Z,986.45
2016-03-27T05:11:18.526Z,986.34
2016-03-27T05:12:18.544Z,986.38
2016-03-27T05:13:18.547Z,986.25
2016-03-27T05:14:18.564Z,986.24
2016-03-27T05:15:18.584Z,986.21
2016-03-27T05:16:18.602Z,986.3
2016-03-27T05:17:18.652Z,986.33
2016-03-27T05:18:18.639Z,986.31
2016-03-27T05:19:18.657Z,986.3
2016-03-27T05:20:18.675Z,986.27
2016-03-27T05:21:18.694Z,986.27
2016-03-27T05:22:18.696Z,986.21
2016-03-27T05:23:18.714Z,986.16
2016-03-27T05:24:18.733Z,986.19
2016-03-27T05:25:18.751Z,986.3
2016-03-27T05:26:18.770Z,986.2
2016-03-27T05:27:18.788Z,986.17
2016-03-27T05:28:18.806Z,986.23
2016-03-27T05:29:18.825Z,986.16
2016-03-27T05:30:18.843Z,986.16
2016-03-27T05:31:18.845Z,986
2016-03-27T05:32:18.879Z,986.13
2016-03-27T05:33:18.882Z,986.11
2016-03-27T05:34:18.901Z,986.06
2016-03-27T05:35:18.919Z,986.03
2016-03-27T05:36:18.953Z,986.09
2016-03-27T05:37:18.955Z,986.06
2016-03-27T05:38:18.974Z,986.1
2016-03-27T05:39:18.992Z,986
2016-03-27T05:40:19.009Z,986.12
2016-03-27T05:41:19.029Z,986.08
2016-03-27T05:42:19.047Z,986.17
2016-03-27T05:43:19.065Z,986.2
2016-03-27T05:44:19.068Z,986.18
2016-03-27T05:45:19.086Z,986.14
2016-03-27T05:46:19.105Z,986.21
2016-03-27T05:47:19.185Z,986.27
2016-03-27T05:48:19.141Z,986.22
2016-03-27T05:49:19.159Z,986.17
2016-03-27T05:50:19.178Z,986.29
2016-03-27T05:51:19.196Z,986.3
2016-03-27T05:52:19.215Z,986.31
2016-03-27T05:53:19.233Z,986.35
2016-03-27T05:54:19.235Z,986.33
2016-03-27T05:55:19.254Z,986.3
2016-03-27T05:56:19.272Z,986.3
2016-03-27T05:57:19.305Z,986.34
2016-03-27T05:58:19.308Z,986.43
2016-03-27T05:59:19.327Z,986.46
2016-03-27T06:00:19.345Z,986.44
2016-03-27T06:01:19.364Z,986.71
2016-03-27T06:02:19.382Z,987.13
2016-03-27T06:03:19.400Z,987.77
2016-03-27T06:04:19.419Z,988.12
2016-03-27T06:05:19.421Z,988.32
2016-03-27T06:06:19.439Z,988.37
2016-03-27T06:07:19.458Z,988.52
2016-03-27T06:08:19.476Z,988.74
2016-03-27T06:09:19.495Z,988.7
2016-03-27T06:10:19.513Z,988.57
2016-03-27T06:11:19.531Z,988.55
2016-03-27T06:12:19.550Z,988.34
2016-03-27T06:13:19.568Z,988.16
2016-03-27T06:14:19.586Z,987.87
2016-03-27T06:15:19.603Z,988.04
2016-03-27T06:16:19.623Z,988.25
2016-03-27T06:17:19.641Z,988.01
2016-03-27T06:18:19.659Z,988.05
2016-03-27T06:19:19.678Z,988.13
2016-03-27T06:20:19.696Z,988.28
2016-03-27T06:21:19.714Z,988.21
2016-03-27T06:22:19.717Z,988.2
2016-03-27T06:23:19.750Z,988.36
2016-03-27T06:24:19.753Z,988.33
2016-03-27T06:25:19.772Z,988.17
2016-03-27T06:26:19.790Z,988.2
2016-03-27T06:27:19.809Z,988.25
2016-03-27T06:28:19.827Z,988.23
2016-03-27T06:29:19.845Z,988.3
2016-03-27T06:30:19.864Z,988.37
2016-03-27T06:31:19.882Z,988.29
2016-03-27T06:32:19.899Z,988.36
2016-03-27T06:33:19.919Z,988.35
2016-03-27T06:34:19.937Z,988.44
2016-03-27T06:35:19.955Z,988.37
2016-03-27T06:36:19.973Z,988.38
2016-03-27T06:37:19.992Z,988.41
2016-03-27T06:38:20.010Z,988.48
2016-03-27T06:39:20.028Z,988.56
2016-03-27T06:40:20.046Z,988.51
2016-03-27T06:41:20.065Z,988.54
2016-03-27T06:42:20.083Z,988.49
2016-03-27T06:43:20.102Z,988.47
2016-03-27T06:44:20.151Z,988.56
2016-03-27T06:45:20.170Z,988.54
2016-03-27T06:46:20.203Z,988.52
2016-03-27T06:47:20.159Z,988.55
2016-03-27T06:48:20.178Z,988.55
2016-03-27T06:49:20.196Z,988.56
2016-03-27T06:50:20.214Z,988.56
2016-03-27T06:51:20.233Z,988.58
2016-03-27T06:52:20.250Z,988.57
2016-03-27T06:53:20.269Z,988.67
2016-03-27T06:54:20.287Z,988.57
2016-03-27T06:55:20.306Z,988.58
2016-03-27T06:56:20.324Z,988.52
2016-03-27T06:57:20.341Z,988.59
2016-03-27T06:58:20.361Z,988.66
2016-03-27T06:59:20.379Z,988.69
2016-03-27T07:00:20.397Z,988.68
2016-03-27T07:01:20.416Z,988.68
2016-03-27T07:02:20.434Z,988.75
2016-03-27T07:03:20.452Z,988.78
2016-03-27T07:04:20.471Z,988.82
2016-03-27T07:05:20.488Z,988.85
2016-03-27T07:06:20.507Z,988.92
2016-03-27T07:07:20.526Z,988.93
2016-03-27T07:08:20.544Z,988.94
2016-03-27T07:09:20.562Z,988.96
2016-03-27T07:10:20.580Z,989.09
2016-03-27T07:11:20.599Z,989.2
2016-03-27T07:12:20.617Z,989.24
2016-03-27T07:13:20.634Z,989.29
2016-03-27T07:14:20.654Z,989.3
2016-03-27T07:15:20.672Z,989.36
2016-03-27T07:16:20.690Z,989.33
2016-03-27T07:17:20.709Z,989.38
2016-03-27T07:18:20.727Z,989.52
2016-03-27T07:19:20.745Z,989.51
2016-03-27T07:20:20.764Z,989.57
2016-03-27T07:21:20.781Z,989.63
2016-03-27T07:22:20.800Z,989.67
2016-03-27T07:23:20.819Z,989.74
2016-03-27T07:24:20.837Z,989.82
2016-03-27T07:25:20.855Z,989.85
2016-03-27T07:26:20.874Z,989.86
2016-03-27T07:27:20.877Z,989.89
2016-03-27T07:28:20.895Z,989.88
2016-03-27T07:29:20.927Z,989.92
2016-03-27T07:30:20.947Z,989.88
2016-03-27T07:31:20.949Z,989.93
2016-03-27T07:32:20.968Z,989.9
2016-03-27T07:33:20.986Z,989.91
2016-03-27T07:34:21.004Z,989.85
2016-03-27T07:35:21.023Z,989.98
2016-03-27T07:36:21.041Z,989.96
2016-03-27T07:37:21.074Z,989.91
2016-03-27T07:38:21.093Z,989.99
2016-03-27T07:39:21.096Z,990.02
2016-03-27T07:40:21.114Z,990.03
2016-03-27T07:41:21.133Z,990.06
2016-03-27T07:42:21.151Z,990.01
2016-03-27T07:43:21.169Z,990.08
2016-03-27T07:44:21.188Z,990.11
2016-03-27T07:45:21.206Z,990.13
2016-03-27T07:46:21.223Z,990.06
2016-03-27T07:47:21.242Z,990.16
2016-03-27T07:48:21.261Z,990.26
2016-03-27T07:49:21.279Z,990.3
2016-03-27T07:50:21.297Z,990.34
2016-03-27T07:51:21.316Z,990.32
2016-03-27T07:52:21.334Z,990.41
2016-03-27T07:53:21.352Z,990.46
2016-03-27T07:54:21.370Z,990.46
2016-03-27T07:55:21.389Z,990.46
2016-03-27T07:56:21.407Z,990.45
2016-03-27T07:57:21.426Z,990.49
2016-03-27T07:58:21.444Z,990.56
2016-03-27T07:59:21.462Z,990.54
2016-03-27T08:00:21.481Z,990.59
2016-03-27T08:01:21.499Z,990.63
2016-03-27T08:02:21.501Z,990.49
2016-03-27T08:03:21.535Z,990.61
2016-03-27T08:04:21.554Z,990.65
2016-03-27T08:05:21.556Z,990.67
2016-03-27T08:06:21.575Z,990.76
2016-03-27T08:07:21.609Z,990.8
2016-03-27T08:08:21.611Z,990.82
2016-03-27T08:09:21.630Z,990.81
2016-03-27T08:10:21.648Z,990.85
2016-03-27T08:11:21.665Z,990.9
2016-03-27T08:12:21.685Z,990.92
2016-03-27T08:13:21.703Z,990.83
2016-03-27T08:14:21.721Z,990.77
2016-03-27T08:15:21.740Z,990.87
2016-03-27T08:16:21.758Z,990.83
2016-03-27T08:17:21.776Z,990.92
2016-03-27T08:18:21.795Z,990.89
2016-03-27T08:19:21.812Z,990.98
2016-03-27T08:20:21.831Z,990.93
2016-03-27T08:21:21.850Z,991.01
2016-03-27T08:22:21.868Z,991.01
2016-03-27T08:23:21.886Z,991.11
2016-03-27T08:24:21.889Z,991.17
2016-03-27T08:25:21.907Z,991.16
2016-03-27T08:26:21.925Z,991.18
2016-03-27T08:27:21.944Z,991.26
2016-03-27T08:28:21.961Z,991.28
2016-03-27T08:29:21.980Z,991.28
2016-03-27T08:30:21.999Z,991.31
2016-03-27T08:31:22.017Z,991.33
2016-03-27T08:32:22.035Z,991.36
2016-03-27T08:33:22.054Z,991.38
2016-03-27T08:34:22.072Z,991.44
2016-03-27T08:35:22.090Z,991.44
2016-03-27T08:36:22.108Z,991.52
2016-03-27T08:37:22.127Z,991.5
2016-03-27T08:38:22.145Z,991.62
2016-03-27T08:39:22.164Z,991.61
2016-03-27T08:40:22.182Z,991.56
2016-03-27T08:41:22.184Z,991.55
2016-03-27T08:42:22.203Z,991.6
2016-03-27T08:43:22.221Z,991.59
2016-03-27T08:44:22.239Z,991.57
2016-03-27T08:45:22.257Z,991.55
2016-03-27T08:46:22.276Z,991.58
2016-03-27T08:47:22.294Z,991.52
2016-03-27T08:48:22.313Z,991.56
2016-03-27T08:49:22.331Z,991.54
2016-03-27T08:50:22.349Z,991.56
2016-03-27T08:51:22.368Z,991.58
2016-03-27T08:52:22.386Z,991.59
2016-03-27T08:53:22.403Z,991.65
2016-03-27T08:54:22.423Z,991.68
2016-03-27T08:55:22.441Z,991.7
2016-03-27T08:56:22.459Z,991.7
2016-03-27T08:57:22.478Z,991.74
2016-03-27T08:58:22.496Z,991.78
2016-03-27T08:59:22.514Z,991.73
2016-03-27T09:00:22.532Z,991.76
2016-03-27T09:01:22.550Z,991.73
2016-03-27T09:02:22.569Z,991.78
2016-03-27T09:03:22.571Z,991.76
2016-03-27T09:04:22.606Z,991.78
2016-03-27T09:05:22.624Z,991.8
2016-03-27T09:06:22.627Z,991.83
2016-03-27T09:07:22.643Z,991.83
2016-03-27T09:08:22.661Z,991.88
2016-03-27T09:09:22.680Z,991.87
2016-03-27T09:10:22.697Z,991.9
2016-03-27T09:11:22.716Z,991.94
2016-03-27T09:12:22.735Z,991.93
2016-03-27T09:13:22.753Z,991.96
2016-03-27T09:14:22.771Z,991.97
2016-03-27T09:15:22.790Z,991.91
2016-03-27T09:16:22.808Z,991.95
2016-03-27T09:17:22.826Z,991.96
2016-03-27T09:18:22.844Z,992.02
2016-03-27T09:19:22.863Z,991.99
2016-03-27T09:20:22.881Z,991.97
2016-03-27T09:21:22.900Z,991.98
2016-03-27T09:22:22.918Z,992.05
2016-03-27T09:23:22.932Z,992.07
2016-03-27T09:24:22.938Z,992.13
2016-03-27T09:25:22.944Z,992.1
2016-03-27T09:26:22.950Z,992.2
2016-03-27T09:27:22.957Z,992.22
2016-03-27T09:28:22.951Z,992.28
2016-03-27T09:29:22.981Z,992.33
2016-03-27T09:30:22.979Z,992.29
2016-03-27T09:31:22.993Z,992.37
2016-03-27T09:32:23.008Z,992.41
2016-03-27T09:33:23.022Z,992.43
2016-03-27T09:34:23.039Z,992.41
2016-03-27T09:35:23.055Z,992.53
2016-03-27T09:36:23.073Z,992.49
2016-03-27T09:37:23.090Z,992.62
2016-03-27T09:38:23.107Z,992.63
2016-03-27T09:39:23.125Z,992.69
2016-03-27T09:40:23.143Z,992.7
2016-03-27T09:41:23.161Z,992.7
2016-03-27T09:42:23.178Z,992.75
2016-03-27T09:43:23.195Z,992.82
2016-03-27T09:44:23.214Z,992.83
2016-03-27T09:45:23.232Z,992.8
2016-03-27T09:46:23.235Z,992.91
2016-03-27T09:47:23.268Z,992.98
2016-03-27T09:48:23.270Z,992.98
2016-03-27T09:49:23.289Z,993.13
2016-03-27T09:50:23.307Z,993
2016-03-27T09:51:23.326Z,993.07
2016-03-27T09:52:23.343Z,992.99
2016-03-27T09:53:23.362Z,993.02
2016-03-27T09:54:23.380Z,992.92
2016-03-27T09:55:23.399Z,992.98
2016-03-27T09:56:23.417Z,992.92
2016-03-27T09:57:23.435Z,992.98
2016-03-27T09:58:23.454Z,992.9
2016-03-27T09:59:23.472Z,992.99
2016-03-27T10:00:23.489Z,993.02
2016-03-27T10:01:23.493Z,993.04
2016-03-27T10:02:23.511Z,993.04
2016-03-27T10:03:23.530Z,993.06
2016-03-27T10:04:23.548Z,993.16
2016-03-27T10:05:23.566Z,993.16
2016-03-27T10:06:23.585Z,993.21
2016-03-27T10:07:23.603Z,993.21
2016-03-27T10:08:23.621Z,993.25
2016-03-27T10:09:23.639Z,993.26
2016-03-27T10:10:23.658Z,993.31
2016-03-27T10:11:23.676Z,993.36
2016-03-27T10:12:23.679Z,993.4
2016-03-27T10:13:23.713Z,993.39
2016-03-27T10:14:23.715Z,993.33
2016-03-27T10:15:23.734Z,993.4
2016-03-27T10:16:23.752Z,993.42
2016-03-27T10:17:23.770Z,993.41
2016-03-27T10:18:23.788Z,993.47
2016-03-27T10:19:23.807Z,993.44
2016-03-27T10:20:23.825Z,993.44
2016-03-27T10:21:23.844Z,993.41
2016-03-27T10:22:23.862Z,993.43
2016-03-27T10:23:23.880Z,993.32
2016-03-27T10:24:23.899Z,993.32
2016-03-27T10:25:23.917Z,993.28
2016-03-27T10:26:23.934Z,993.3
2016-03-27T10:27:23.954Z,993.29
2016-03-27T10:28:23.972Z,993.29
2016-03-27T10:29:23.990Z,993.34
2016-03-27T10:30:23.992Z,993.35
2016-03-27T10:31:24.011Z,993.34
2016-03-27T10:32:24.029Z,993.36
2016-03-27T10:33:24.048Z,993.42
2016-03-27T10:34:24.066Z,993.37
2016-03-27T10:35:24.083Z,993.36
2016-03-27T10:36:24.103Z,993.39
2016-03-27T10:37:24.121Z,993.42
2016-03-27T10:38:24.139Z,993.42
2016-03-27T10:39:24.158Z,993.49
2016-03-27T10:40:24.176Z,993.46
2016-03-27T10:41:24.194Z,993.5
2016-03-27T10:42:24.213Z,993.53
2016-03-27T10:43:24.230Z,993.52
2016-03-27T10:44:24.249Z,993.55
2016-03-27T10:45:24.268Z,993.66
2016-03-27T10:46:24.271Z,993.64
2016-03-27T10:47:24.289Z,993.63
2016-03-27T10:48:24.307Z,993.61
2016-03-27T10:49:24.325Z,993.57
2016-03-27T10:50:24.359Z,993.6
2016-03-27T10:51:24.362Z,993.76
2016-03-27T10:52:24.379Z,993.62
2016-03-27T10:53:24.398Z,993.63
2016-03-27T10:54:24.417Z,993.63
2016-03-27T10:55:24.435Z,993.66
2016-03-27T10:56:24.453Z,993.67
2016-03-27T10:57:24.472Z,993.69
2016-03-27T10:58:24.490Z,993.72
2016-03-27T10:59:24.508Z,993.74
2016-03-27T11:00:24.526Z,993.73
2016-03-27T11:01:24.545Z,993.69
2016-03-27T11:02:24.563Z,993.71
2016-03-27T11:03:24.582Z,993.77
2016-03-27T11:04:24.600Z,993.81
2016-03-27T11:05:24.618Z,993.9
2016-03-27T11:06:24.637Z,993.89
2016-03-27T11:07:24.655Z,993.83
2016-03-27T11:08:24.672Z,993.9
2016-03-27T11:09:24.691Z,993.9
2016-03-27T11:10:24.710Z,993.92
2016-03-27T11:11:24.728Z,993.92
2016-03-27T11:12:24.746Z,993.92
2016-03-27T11:13:24.765Z,993.9
2016-03-27T11:14:24.783Z,993.94
2016-03-27T11:15:24.801Z,993.92
2016-03-27T11:16:24.819Z,993.89
2016-03-27T11:17:24.838Z,993.9
2016-03-27T11:18:24.856Z,993.87
2016-03-27T11:19:24.875Z,993.84
2016-03-27T11:20:24.893Z,993.84
2016-03-27T11:21:24.911Z,993.87
2016-03-27T11:22:24.930Z,993.79
2016-03-27T11:23:24.948Z,993.75
2016-03-27T11:24:24.965Z,993.82
2016-03-27T11:25:24.984Z,993.89
2016-03-27T11:26:25.003Z,993.93
2016-03-27T11:27:25.021Z,993.89
2016-03-27T11:28:25.039Z,993.95
2016-03-27T11:29:25.058Z,993.88
2016-03-27T11:30:25.076Z,993.93
2016-03-27T11:31:25.094Z,993.93
2016-03-27T11:32:25.112Z,993.93
2016-03-27T11:33:25.131Z,993.9
2016-03-27T11:34:25.165Z,993.9
2016-03-27T11:35:25.168Z,993.85
2016-03-27T11:36:25.202Z,993.84
2016-03-27T11:37:25.219Z,993.86
2016-03-27T11:38:25.238Z,993.83
2016-03-27T11:39:25.256Z,993.8
2016-03-27T11:40:25.275Z,993.79
2016-03-27T11:41:25.293Z,993.76
2016-03-27T11:42:25.311Z,993.84
2016-03-27T11:43:25.330Z,993.82
2016-03-27T11:44:25.348Z,993.83
2016-03-27T11:45:25.366Z,993.82
2016-03-27T11:46:25.385Z,993.87
2016-03-27T11:47:25.402Z,993.8
2016-03-27T11:48:25.421Z,993.8
2016-03-27T11:49:25.440Z,993.8
2016-03-27T11:50:25.458Z,993.78
2016-03-27T11:51:25.476Z,993.8
2016-03-27T11:52:25.495Z,993.82
2016-03-27T11:53:25.529Z,993.79
2016-03-27T11:54:25.531Z,993.77
2016-03-27T11:55:25.549Z,993.84
2016-03-27T11:56:25.568Z,993.81
2016-03-27T11:57:25.587Z,993.87
2016-03-27T11:58:25.604Z,993.94
2016-03-27T11:59:25.639Z,994.02
2016-03-27T12:00:25.657Z,994.1
2016-03-27T12:01:25.675Z,994.17
2016-03-27T12:02:25.692Z,994.19
2016-03-27T12:03:25.712Z,994.14
2016-03-27T12:04:25.730Z,994.17
2016-03-27T12:05:25.748Z,994.21
2016-03-27T12:06:25.767Z,994.21
2016-03-27T12:07:25.800Z,994.23
2016-03-27T12:08:25.803Z,994.15
2016-03-27T12:09:25.822Z,994.2
2016-03-27T12:10:25.840Z,994.15
2016-03-27T12:11:25.858Z,994.01
2016-03-27T12:12:25.877Z,994.03
2016-03-27T12:13:25.894Z,994
2016-03-27T12:14:25.929Z,994.04
2016-03-27T12:15:25.946Z,994.09
2016-03-27T12:16:25.950Z,994.19
2016-03-27T12:17:25.968Z,994.25
2016-03-27T12:18:26.002Z,994.25
2016-03-27T12:19:26.020Z,994.33
2016-03-27T12:20:26.039Z,994.32
2016-03-27T12:21:26.057Z,994.22
2016-03-27T12:22:26.075Z,994.19
2016-03-27T12:23:26.094Z,994.19
2016-03-27T12:24:26.112Z,994.16
2016-03-27T12:25:26.129Z,994.17
2016-03-27T12:26:26.148Z,994.21
2016-03-27T12:27:26.167Z,994.17
2016-03-27T12:28:26.185Z,994.14
2016-03-27T12:29:26.219Z,994.27
2016-03-27T12:30:26.237Z,994.26
2016-03-27T12:31:26.256Z,994.23