createdAt,value
2023-02-18T00:01:46.292Z,98117.94
2023-02-18T00:04:49.103Z,98107.81
2023-02-18T00:07:51.708Z,98118.03
2023-02-18T00:10:54.418Z,98112.00
2023-02-18T00:13:59.550Z,98116.63
2023-02-18T00:17:02.109Z,98105.78
2023-02-18T00:20:07.125Z,98110.88
2023-02-18T00:23:09.707Z,98104.28
2023-02-18T00:26:14.356Z,98085.34
2023-02-18T00:29:16.933Z,98083.16
2023-02-18T00:32:19.587Z,98092.25
2023-02-18T00:35:22.311Z,98078.75
2023-02-18T00:38:25.064Z,98085.41
2023-02-18T00:41:29.145Z,98090.78
2023-02-18T00:44:31.808Z,98090.38
2023-02-18T00:47:34.597Z,98093.53
2023-02-18T00:50:37.359Z,98088.47
2023-02-18T00:53:40.389Z,98089.28
2023-02-18T00:56:43.275Z,98080.19
2023-02-18T00:59:46.243Z,98078.00
2023-02-18T01:02:49.007Z,98082.41
2023-02-18T01:05:52.232Z,98071.53
2023-02-18T01:08:55.201Z,98075.22
2023-02-18T01:11:57.915Z,98076.88
2023-02-18T01:15:00.805Z,98075.50
2023-02-18T01:18:03.764Z,98057.88
2023-02-18T01:21:10.240Z,98064.03
2023-02-18T01:24:12.748Z,98071.47
2023-02-18T01:27:15.874Z,98054.94
2023-02-18T01:30:18.853Z,98066.34
2023-02-18T01:33:22.104Z,98066.03
2023-02-18T01:36:24.684Z,98068.09
2023-02-18T01:39:32.342Z,98064.72
2023-02-18T01:42:35.003Z,98054.38
2023-02-18T01:45:47.277Z,98080.44
2023-02-18T01:48:59.111Z,98084.75
2023-02-18T01:52:23.907Z,98085.31
2023-02-18T01:55:27.255Z,98093.69
2023-02-18T01:58:30.208Z,98095.50
2023-02-18T02:01:32.941Z,98099.34
2023-02-18T02:04:37.303Z,98111.94
2023-02-18T02:07:42.116Z,98111.13
2023-02-18T02:10:53.681Z,98121.78
2023-02-18T02:14:15.148Z,98128.97
2023-02-18T02:17:50.012Z,98125.25
2023-02-18T02:21:02.080Z,98132.03
2023-02-18T02:24:29.673Z,98126.78
2023-02-18T02:27:58.457Z,98130.38
2023-02-18T02:31:13.278Z,98154.75
2023-02-18T02:34:24.934Z,98152.13
2023-02-18T02:37:34.551Z,98133.09
2023-02-18T02:41:13.833Z,98133.66
2023-02-18T02:44:35.816Z,98138.91
2023-02-18T02:48:02.309Z,98144.41
2023-02-18T02:51:18.807Z,98143.88
2023-02-18T02:54:27.096Z,98153.53
2023-02-18T02:57:31.370Z,98156.31
2023-02-18T03:01:01.916Z,98151.88
2023-02-18T03:04:34.843Z,98159.31
2023-02-18T03:07:52.445Z,98164.00
2023-02-18T03:11:09.840Z,98170.06
2023-02-18T03:14:48.985Z,98173.91
2023-02-18T03:17:58.123Z,98164.81
2023-02-18T03:21:07.587Z,98170.88
2023-02-18T03:24:42.680Z,98154.75
2023-02-18T03:27:55.477Z,98147.72
2023-02-18T03:31:03.758Z,98150.50
2023-02-18T03:34:14.722Z,98146.38
2023-02-18T03:37:18.878Z,98129.41
2023-02-18T03:40:25.278Z,98122.25
2023-02-18T03:43:29.738Z,98135.19
2023-02-18T03:46:33.043Z,98154.34
2023-02-18T03:49:35.617Z,98150.22
2023-02-18T03:52:38.456Z,98158.22
2023-02-18T03:55:41.384Z,98151.34
2023-02-18T03:58:44.289Z,98156.97
2023-02-18T04:01:46.906Z,98160.97
2023-02-18T04:04:49.774Z,98160.97
2023-02-18T04:07:52.656Z,98164.56
2023-02-18T04:10:55.240Z,98155.72
2023-02-18T04:13:58.596Z,98151.63
2023-02-18T04:17:01.615Z,98144.16
2023-02-18T04:20:05.298Z,98161.25
2023-02-18T04:23:08.046Z,98172.13
2023-02-18T04:26:11.521Z,98167.06
2023-02-18T04:29:14.260Z,98169.53
2023-02-18T04:32:17.153Z,98169.25
2023-02-18T04:35:19.828Z,98168.69
2023-02-18T04:38:23.307Z,98173.25
2023-02-18T04:41:26.046Z,98180.81
2023-02-18T04:44:28.608Z,98184.97
2023-02-18T04:47:31.671Z,98181.91
2023-02-18T04:50:34.881Z,98172.97
2023-02-18T04:53:37.565Z,98182.63
2023-02-18T04:56:40.250Z,98194.34
2023-02-18T04:59:42.893Z,98199.03
2023-02-18T05:02:46.636Z,98200.97
2023-02-18T05:05:49.714Z,98194.09
2023-02-18T05:08:52.689Z,98197.63
2023-02-18T05:11:55.589Z,98197.91
2023-02-18T05:14:58.730Z,98207.72
2023-02-18T05:18:01.461Z,98210.34
2023-02-18T05:21:04.238Z,98197.34
2023-02-18T05:24:07.354Z,98207.97
2023-02-18T05:27:10.003Z,98211.69
2023-02-18T05:30:13.402Z,98192.38
2023-02-18T05:33:15.989Z,98209.50
2023-02-18T05:36:19.601Z,98202.28
2023-02-18T05:39:22.180Z,98215.25
2023-02-18T05:42:24.934Z,98207.22
2023-02-18T05:45:27.585Z,98235.69
2023-02-18T05:48:30.356Z,98229.06
2023-02-18T05:51:33.805Z,98218.47
2023-02-18T05:54:37.579Z,98209.09
2023-02-18T05:57:40.919Z,98214.59
2023-02-18T06:00:46.892Z,98228.56
2023-02-18T06:03:50.023Z,98221.72
2023-02-18T06:06:52.897Z,98219.94
2023-02-18T06:09:56.070Z,98234.81
2023-02-18T06:12:58.754Z,98227.22
2023-02-18T06:16:01.798Z,98227.72
2023-02-18T06:19:04.714Z,98223.66
2023-02-18T06:22:08.909Z,98230.16
2023-02-18T06:25:12.114Z,98234.41
2023-02-18T06:28:14.800Z,98227.16
2023-02-18T06:31:19.855Z,98206.34
2023-02-18T06:34:22.992Z,98202.50
2023-02-18T06:37:26.496Z,98201.88
2023-02-18T06:40:29.379Z,98197.25
2023-02-18T06:43:32.935Z,98197.50
2023-02-18T06:46:35.944Z,98200.97
2023-02-18T06:49:39.428Z,98204.75
2023-02-18T06:52:42.303Z,98212.06
2023-02-18T06:55:45.700Z,98220.47
2023-02-18T06:58:48.471Z,98216.91
2023-02-18T07:01:51.284Z,98215.69
2023-02-18T07:04:54.715Z,98227.16
2023-02-18T07:07:57.752Z,98222.19
2023-02-18T07:11:01.145Z,98224.13
2023-02-18T07:14:03.846Z,98232.41
2023-02-18T07:17:07.670Z,98240.66
2023-02-18T07:20:11.303Z,98234.03
2023-02-18T07:23:14.653Z,98239.00
2023-02-18T07:26:17.632Z,98231.69
2023-02-18T07:29:20.892Z,98234.31
2023-02-18T07:32:24.025Z,98230.44
2023-02-18T07:35:27.235Z,98242.72
2023-02-18T07:38:31.568Z,98250.31
2023-02-18T07:41:34.657Z,98247.88
2023-02-18T07:44:38.344Z,98247.31
2023-02-18T07:47:42.628Z,98232.13
2023-02-18T07:50:46.473Z,98238.19
2023-02-18T07:53:49.365Z,98228.94
2023-02-18T07:56:53.618Z,98234.47
2023-02-18T07:59:56.786Z,98230.31
2023-02-18T08:03:00.196Z,98229.34
2023-02-18T08:06:05.226Z,98240.00
2023-02-18T08:09:08.709Z,98232.97
2023-02-18T08:12:12.021Z,98224.94
2023-02-18T08:15:15.594Z,98241.78
2023-02-18T08:18:21.464Z,98241.78
2023-02-18T08:21:26.624Z,98244.53
2023-02-18T08:24:29.577Z,98244.00
2023-02-18T08:27:33.128Z,98255.03
2023-02-18T08:30:36.166Z,98255.44
2023-02-18T08:33:40.094Z,98241.25
2023-02-18T08:36:42.970Z,98245.38
2023-02-18T08:39:46.012Z,98248.41
2023-02-18T08:42:48.952Z,98255.44
2023-02-18T08:45:51.683Z,98263.03
2023-02-18T08:48:57.280Z,98255.03
2023-02-18T08:52:00.244Z,98251.72
2023-02-18T08:55:05.443Z,98255.84
2023-02-18T08:58:08.954Z,98247.59
2023-02-18T09:01:13.277Z,98245.63
2023-02-18T09:04:17.394Z,98244.94
2023-02-18T09:07:20.858Z,98245.75
2023-02-18T09:10:23.983Z,98236.25
2023-02-18T09:13:27.443Z,98247.56
2023-02-18T09:16:30.507Z,98251.38
2023-02-18T09:19:33.742Z,98247.25
2023-02-18T09:22:36.621Z,98246.78
2023-02-18T09:25:41.104Z,98245.56
2023-02-18T09:28:44.270Z,98254.28
2023-02-18T09:31:47.559Z,98243.69
2023-02-18T09:34:50.440Z,98233.19
2023-02-18T09:37:53.367Z,98230.56
2023-02-18T09:40:58.504Z,98226.53
2023-02-18T09:44:04.235Z,98231.22
2023-02-18T09:47:11.090Z,98219.47
2023-02-18T09:50:23.686Z,98218.69
2023-02-18T09:53:27.097Z,98213.88
2023-02-18T09:56:33.330Z,98212.97
2023-02-18T09:59:36.579Z,98207.41
2023-02-18T10:02:41.568Z,98206.81
2023-02-18T10:05:58.394Z,98209.19
2023-02-18T10:09:04.942Z,98209.19
2023-02-18T10:12:16.208Z,98204.75
2023-02-18T10:15:25.884Z,98197.75
2023-02-18T10:18:45.340Z,98195.53
2023-02-18T10:21:49.098Z,98187.13
2023-02-18T10:24:54.960Z,98181.91
2023-02-18T10:27:59.365Z,98184.78
2023-02-18T10:31:19.524Z,98177.63
2023-02-18T10:34:43.726Z,98164.13
2023-02-18T10:38:04.831Z,98168.47
2023-02-18T10:41:19.862Z,98161.00
2023-02-18T10:44:54.770Z,98147.84
2023-02-18T10:48:07.151Z,98149.19
2023-02-18T10:51:18.025Z,98135.41
2023-02-18T10:54:25.309Z,98147.44
2023-02-18T10:57:28.628Z,98125.81
2023-02-18T11:00:36.232Z,98118.56
2023-02-18T11:03:48.167Z,98121.00
2023-02-18T11:06:54.185Z,98124.00
2023-02-18T11:10:00.434Z,98114.31
2023-02-18T11:13:08.133Z,98117.94
2023-02-18T11:16:12.585Z,98120.00
2023-02-18T11:19:38.468Z,98122.06
2023-02-18T11:22:42.429Z,98124.75
2023-02-18T11:25:54.761Z,98111.22
2023-02-18T11:29:15.494Z,98109.66
2023-02-18T11:32:18.845Z,98099.75
2023-02-18T11:35:25.108Z,98100.69
2023-02-18T11:38:55.860Z,98082.56
2023-02-18T11:42:04.500Z,98087.41
2023-02-18T11:45:30.791Z,98077.97
2023-02-18T11:48:33.698Z,98072.41
2023-02-18T11:51:40.527Z,98068.78
2023-02-18T11:54:44.410Z,98074.53
2023-02-18T11:57:55.900Z,98070.38
2023-02-18T12:00:59.795Z,98070.84
2023-02-18T12:04:27.852Z,98062.59
2023-02-18T12:07:50.782Z,98056.59
2023-02-18T12:10:55.939Z,98038.97
2023-02-18T12:13:59.423Z,98035.38
2023-02-18T12:17:17.900Z,98038.00
2023-02-18T12:20:23.780Z,98027.16
2023-02-18T12:23:39.205Z,98027.53
2023-02-18T12:27:03.509Z,98024.00
2023-02-18T12:30:33.412Z,98011.00
2023-02-18T12:34:02.195Z,98011.78
2023-02-18T12:37:29.914Z,98020.16
2023-02-18T12:40:41.253Z,98016.06
2023-02-18T12:43:59.159Z,98002.66
2023-02-18T12:47:17.254Z,97983.97
2023-02-18T12:50:52.369Z,97968.94
2023-02-18T12:54:00.797Z,97976.38
2023-02-18T12:57:16.988Z,97966.84
2023-02-18T13:00:47.758Z,97973.97
2023-02-18T13:04:09.204Z,97966.53
2023-02-18T13:07:21.023Z,97946.94
2023-02-18T13:10:38.285Z,97934.78
2023-02-18T13:13:54.540Z,97941.06
2023-02-18T13:16:59.717Z,97926.13
2023-02-18T13:20:15.197Z,97922.94
2023-02-18T13:23:23.907Z,97913.59
2023-02-18T13:26:27.805Z,97915.28
2023-02-18T13:29:35.714Z,97908.91
2023-02-18T13:32:41.760Z,97898.09
2023-02-18T13:36:03.451Z,97903.16
2023-02-18T13:39:08.897Z,97898.72
2023-02-18T13:42:17.994Z,97898.53
2023-02-18T13:45:30.721Z,97898.53
2023-02-18T13:48:40.787Z,97882.69
2023-02-18T13:51:49.193Z,97875.97
2023-02-18T13:54:52.270Z,97878.94
2023-02-18T13:57:56.285Z,97883.56
2023-02-18T14:01:11.444Z,97871.06
2023-02-18T14:04:56.355Z,97853.19
2023-02-18T14:08:19.282Z,97843.28
2023-02-18T14:11:22.138Z,97849.13
2023-02-18T14:14:28.035Z,97848.78
2023-02-18T14:17:34.743Z,97842.56
2023-02-18T14:20:37.898Z,97842.88
2023-02-18T14:23:56.939Z,97832.03
2023-02-18T14:27:09.933Z,97837.97
2023-02-18T14:30:42.247Z,97805.94
2023-02-18T14:34:23.196Z,97821.41
2023-02-18T14:37:41.777Z,97813.72
2023-02-18T14:40:53.910Z,97808.44
2023-02-18T14:44:22.555Z,97802.22
2023-02-18T14:47:34.871Z,97804.50
2023-02-18T14:50:39.618Z,97800.66
2023-02-18T14:53:44.918Z,97798.88
2023-02-18T14:56:56.251Z,97802.19
2023-02-18T15:00:03.792Z,97806.84
2023-02-18T15:03:15.077Z,97799.88
2023-02-18T15:06:26.070Z,97786.28
2023-02-18T15:09:29.047Z,97803.53
2023-02-18T15:12:32.020Z,97812.88
2023-02-18T15:15:36.292Z,97812.38
2023-02-18T15:18:42.615Z,97791.50
2023-02-18T15:21:48.011Z,97796.06
2023-02-18T15:24:53.875Z,97787.06
2023-02-18T15:27:56.845Z,97790.34
2023-02-18T15:31:01.966Z,97788.06
2023-02-18T15:34:30.182Z,97781.63
2023-02-18T15:37:33.207Z,97784.25
2023-02-18T15:40:38.088Z,97768.66
2023-02-18T15:43:54.454Z,97762.78
2023-02-18T15:47:01.777Z,97765.72
2023-02-18T15:50:05.040Z,97762.75
2023-02-18T15:53:13.226Z,97759.00
2023-02-18T15:56:21.796Z,97756.69
2023-02-18T15:59:35.383Z,97767.38
2023-02-18T16:02:51.595Z,97758.19
2023-02-18T16:06:10.018Z,97761.81
2023-02-18T16:09:18.567Z,97755.84
2023-02-18T16:12:28.803Z,97750.09
2023-02-18T16:15:42.610Z,97753.91
2023-02-18T16:18:45.866Z,97755.59
2023-02-18T16:21:48.491Z,97754.09
2023-02-18T16:24:56.688Z,97752.78
2023-02-18T16:27:59.444Z,97748.34
2023-02-18T16:31:02.142Z,97755.22
2023-02-18T16:34:05.424Z,97751.00
2023-02-18T16:37:28.494Z,97752.16
2023-02-18T16:40:35.950Z,97751.47
2023-02-18T16:43:39.904Z,97749.38
2023-02-18T16:46:43.231Z,97737.38
2023-02-18T16:49:48.367Z,97741.50
2023-02-18T16:52:51.798Z,97744.44
2023-02-18T16:55:54.963Z,97726.03
2023-02-18T16:58:58.644Z,97749.88
2023-02-18T17:02:01.834Z,97725.22
2023-02-18T17:05:09.831Z,97734.28
2023-02-18T17:08:23.577Z,97732.16
2023-02-18T17:11:31.848Z,97733.59
2023-02-18T17:14:34.935Z,97728.03
2023-02-18T17:17:38.252Z,97741.63
2023-02-18T17:20:41.653Z,97741.50
2023-02-18T17:23:46.206Z,97733.28
2023-02-18T17:26:49.773Z,97723.72
2023-02-18T17:29:53.325Z,97720.44
2023-02-18T17:33:03.289Z,97717.81
2023-02-18T17:36:07.019Z,97722.25
2023-02-18T17:39:14.672Z,97704.03
2023-02-18T17:42:17.671Z,97727.50
2023-02-18T17:45:24.297Z,97729.66
2023-02-18T17:48:28.725Z,97723.59
2023-02-18T17:51:32.512Z,97731.31
2023-02-18T17:54:35.421Z,97722.94
2023-02-18T17:57:38.702Z,97734.91
2023-02-18T18:00:47.360Z,97749.53
2023-02-18T18:03:50.322Z,97737.84
2023-02-18T18:06:53.267Z,97766.09
2023-02-18T18:09:56.146Z,97766.06
2023-02-18T18:13:00.647Z,97779.50
2023-02-18T18:16:03.612Z,97780.75
2023-02-18T18:19:06.538Z,97789.44
2023-02-18T18:22:10.497Z,97810.38
2023-02-18T18:25:29.356Z,97799.69
2023-02-18T18:28:33.375Z,97792.28
2023-02-18T18:31:38.064Z,97797.03
2023-02-18T18:34:40.837Z,97787.03
2023-02-18T18:37:43.862Z,97787.03
2023-02-18T18:40:48.197Z,97779.16
2023-02-18T18:43:51.396Z,97779.47
2023-02-18T18:46:54.218Z,97775.31
2023-02-18T18:49:58.598Z,97783.59
2023-02-18T18:53:01.664Z,97783.59
2023-02-18T18:56:08.855Z,97786.22
2023-02-18T18:59:18.504Z,97789.16
2023-02-18T19:02:22.293Z,97799.78
2023-02-18T19:05:31.934Z,97794.22
2023-02-18T19:08:37.570Z,97810.69
2023-02-18T19:11:42.495Z,97808.75
2023-02-18T19:14:45.834Z,97821.69
2023-02-18T19:17:54.035Z,97807.13
2023-02-18T19:20:59.795Z,97810.88
2023-02-18T19:24:04.474Z,97811.19
2023-02-18T19:27:10.743Z,97815.13
2023-02-18T19:30:20.301Z,97819.44
2023-02-18T19:33:25.202Z,97835.03
2023-02-18T19:36:31.042Z,97839.50
2023-02-18T19:39:35.722Z,97840.44
2023-02-18T19:42:38.798Z,97853.88
2023-02-18T19:45:43.873Z,97849.94
2023-02-18T19:48:52.716Z,97852.59
2023-02-18T19:51:56.823Z,97858.75
2023-02-18T19:55:00.558Z,97866.19
2023-02-18T19:58:03.486Z,97877.22
2023-02-18T20:01:15.040Z,97880.81
2023-02-18T20:04:18.020Z,97888.22
2023-02-18T20:07:22.229Z,97878.34
2023-02-18T20:10:26.019Z,97892.28
2023-02-18T20:13:29.117Z,97904.75
2023-02-18T20:16:31.942Z,97887.34
2023-02-18T20:19:35.367Z,97899.19
2023-02-18T20:22:38.493Z,97907.06
2023-02-18T20:25:44.307Z,97915.09
2023-02-18T20:28:48.029Z,97915.91
2023-02-18T20:31:51.363Z,97921.56
2023-02-18T20:34:54.366Z,97930.94
2023-02-18T20:37:57.763Z,97936.09
2023-02-18T20:41:15.064Z,97922.09
2023-02-18T20:44:19.860Z,97934.25
2023-02-18T20:47:23.001Z,97935.84
2023-02-18T20:50:25.875Z,97932.53
2023-02-18T20:53:31.762Z,97934.03
2023-02-18T20:56:34.997Z,97949.19
2023-02-18T20:59:40.315Z,97939.06
2023-02-18T21:02:43.195Z,97943.03
2023-02-18T21:05:46.032Z,97947.59
2023-02-18T21:08:50.526Z,97931.09
2023-02-18T21:11:53.701Z,97937.25
2023-02-18T21:14:56.502Z,97939.66
2023-02-18T21:18:00.454Z,97942.28
2023-02-18T21:21:05.792Z,97952.50
2023-02-18T21:24:09.653Z,97947.59
2023-02-18T21:27:12.605Z,97955.72
2023-02-18T21:30:15.804Z,97957.53
2023-02-18T21:33:18.704Z,97970.03
2023-02-18T21:36:22.406Z,97965.47
2023-02-18T21:39:25.169Z,97956.31
2023-02-18T21:42:28.485Z,97957.59
2023-02-18T21:45:31.602Z,97945.13
2023-02-18T21:48:52.993Z,97944.09
2023-02-18T21:52:08.608Z,97947.78
2023-02-18T21:55:11.481Z,97945.03
2023-02-18T21:58:14.448Z,97939.09
2023-02-18T22:01:17.811Z,97950.88
2023-02-18T22:04:20.934Z,97952.22
2023-02-18T22:07:26.647Z,97946.97
2023-02-18T22:10:29.483Z,97950.06
2023-02-18T22:13:32.587Z,97955.78
2023-02-18T22:16:35.516Z,97940.97
2023-02-18T22:19:38.578Z,97951.78
2023-02-18T22:22:41.303Z,97940.63
2023-02-18T22:25:44.283Z,97952.06
2023-02-18T22:28:54.745Z,97955.97
2023-02-18T22:31:57.454Z,97948.41
2023-02-18T22:35:00.202Z,97933.78
2023-02-18T22:38:03.180Z,97947.47
2023-02-18T22:41:11.380Z,97952.47
2023-02-18T22:44:15.494Z,97960.50
2023-02-18T22:47:18.084Z,97957.34
2023-02-18T22:50:21.013Z,97955.44
2023-02-18T22:53:24.171Z,97957.06
2023-02-18T22:56:28.795Z,97957.19
2023-02-18T22:59:31.937Z,97961.09
2023-02-18T23:02:34.714Z,97957.66
2023-02-18T23:05:37.425Z,97953.69
2023-02-18T23:08:40.235Z,97971.50
2023-02-18T23:11:43.453Z,97961.13
2023-02-18T23:14:46.434Z,97952.06
2023-02-18T23:17:49.496Z,97958.97
2023-02-18T23:21:11.514Z,97962.41
2023-02-18T23:24:14.456Z,97966.00
2023-02-18T23:27:17.546Z,97961.22
2023-02-18T23:30:20.219Z,97969.78
2023-02-18T23:33:22.898Z,97950.34
2023-02-18T23:36:28.437Z,97961.81
2023-02-18T23:39:31.222Z,97954.63
2023-02-18T23:42:33.986Z,97935.59
2023-02-18T23:45:36.764Z,97928.31
2023-02-18T23:48:40.114Z,97916.94
2023-02-18T23:51:42.692Z,97912.75
2023-02-18T23:54:45.474Z,97922.44
2023-02-18T23:57:48.871Z,97911.81
