createdAt,value
2022-08-17T00:02:36.772Z,27.83
2022-08-17T00:08:28.898Z,27.83
2022-08-17T00:14:14.375Z,27.85
2022-08-17T00:19:57.902Z,27.79
2022-08-17T00:25:41.874Z,27.75
2022-08-17T00:31:25.189Z,27.7
2022-08-17T00:37:08.740Z,27.68
2022-08-17T00:42:52.219Z,27.67
2022-08-17T00:48:35.768Z,27.64
2022-08-17T00:54:22.126Z,27.62
2022-08-17T01:00:08.774Z,27.61
2022-08-17T01:05:54.741Z,27.59
2022-08-17T01:11:38.941Z,27.59
2022-08-17T01:17:22.559Z,27.54
2022-08-17T01:23:05.854Z,27.51
2022-08-17T01:28:52.895Z,27.46
2022-08-17T01:34:43.112Z,27.45
2022-08-17T01:40:34.234Z,27.43
2022-08-17T01:46:20.745Z,27.38
2022-08-17T01:52:09.426Z,27.35
2022-08-17T01:57:52.886Z,27.33
2022-08-17T02:03:37.456Z,27.28
2022-08-17T02:09:22.354Z,27.27
2022-08-17T02:15:12.485Z,27.25
2022-08-17T02:20:59.299Z,27.24
2022-08-17T02:26:43.447Z,27.2
2022-08-17T02:32:27.796Z,27.17
2022-08-17T02:38:11.806Z,27.14
2022-08-17T02:43:55.287Z,27.12
2022-08-17T02:49:38.671Z,27.1
2022-08-17T02:55:28.854Z,27.09
2022-08-17T03:01:12.042Z,27.1
2022-08-17T03:06:55.843Z,27.07
2022-08-17T03:12:41.487Z,27.05
2022-08-17T03:18:26.185Z,27.03
2022-08-17T03:24:10.003Z,26.97
2022-08-17T03:29:58.842Z,26.95
2022-08-17T03:35:42.343Z,26.91
2022-08-17T03:41:25.782Z,26.89
2022-08-17T03:47:09.371Z,26.85
2022-08-17T03:52:52.758Z,26.76
2022-08-17T03:58:36.122Z,26.68
2022-08-17T04:04:19.819Z,26.67
2022-08-17T04:10:10.855Z,26.49
2022-08-17T04:15:54.174Z,26.3
2022-08-17T04:21:37.518Z,26.19
2022-08-17T04:27:20.900Z,26.17
2022-08-17T04:33:07.178Z,26.05
2022-08-17T04:38:50.701Z,25.94
2022-08-17T04:44:37.291Z,25.73
2022-08-17T04:50:21.462Z,25.48
2022-08-17T04:56:04.856Z,25.28
2022-08-17T05:01:52.313Z,25.14
2022-08-17T05:07:35.807Z,25.09
2022-08-17T05:13:20.608Z,25.3
2022-08-17T05:19:04.247Z,25.5
2022-08-17T05:24:53.673Z,25.61
2022-08-17T05:30:44.158Z,25.75
2022-08-17T05:36:37.575Z,25.84
2022-08-17T05:42:26.358Z,25.93
2022-08-17T05:48:10.562Z,25.97
2022-08-17T05:54:00.552Z,25.99
2022-08-17T05:59:49.518Z,26.03
2022-08-17T06:05:41.434Z,26.04
2022-08-17T06:11:30.847Z,26.12
2022-08-17T06:17:21.113Z,26.16
2022-08-17T06:23:08.169Z,26.18
2022-08-17T06:28:52.723Z,26.19
2022-08-17T06:34:37.463Z,26.19
2022-08-17T06:40:28.339Z,26.2
2022-08-17T06:46:16.455Z,26.2
2022-08-17T06:52:02.112Z,26.21
2022-08-17T06:57:47.472Z,26.25
2022-08-17T07:03:34.086Z,26.05
2022-08-17T07:09:20.268Z,25.91
2022-08-17T07:15:07.778Z,25.63
2022-08-17T07:20:54.619Z,25.45
2022-08-17T07:26:38.886Z,25.41
2022-08-17T07:32:24.578Z,25.58
2022-08-17T07:38:24.527Z,25.68
2022-08-17T07:44:15.026Z,25.73
2022-08-17T07:49:58.471Z,25.67
2022-08-17T07:55:41.865Z,25.58
2022-08-17T08:01:25.419Z,25.56
2022-08-17T08:07:28.324Z,25.76
2022-08-17T08:13:14.352Z,25.86
2022-08-17T08:18:59.620Z,25.91
2022-08-17T08:24:50.256Z,25.97
2022-08-17T08:30:34.554Z,25.91
2022-08-17T08:36:56.569Z,25.91
2022-08-17T08:42:33.846Z,25.93
2022-08-17T08:48:46.408Z,26.2
2022-08-17T08:54:35.508Z,26.43
2022-08-17T09:00:19.834Z,26.64
2022-08-17T09:06:28.790Z,26.87
2022-08-17T09:12:22.884Z,27.19
2022-08-17T09:18:59.494Z,27.47
2022-08-17T09:24:20.647Z,27.84
2022-08-17T09:30:06.303Z,27.98
2022-08-17T09:35:53.895Z,28.11
2022-08-17T09:41:48.629Z,28.08
2022-08-17T09:47:34.323Z,27.96
2022-08-17T09:53:17.734Z,27.89
2022-08-17T09:59:10.723Z,28.12
2022-08-17T10:04:58.784Z,28.39
2022-08-17T10:10:52.523Z,28.31
2022-08-17T10:16:43.990Z,28.48
2022-08-17T10:22:32.907Z,28.76
2022-08-17T10:28:27.361Z,29.04
2022-08-17T10:34:28.246Z,29.15
2022-08-17T10:40:33.253Z,29.02
2022-08-17T10:46:27.948Z,28.66
2022-08-17T10:52:25.269Z,28.46
2022-08-17T10:58:19.933Z,28.54
2022-08-17T11:04:07.755Z,28.86
2022-08-17T11:09:59.830Z,29.11
2022-08-17T11:15:50.958Z,29.4
2022-08-17T11:21:48.343Z,29.73
2022-08-17T11:27:32.971Z,29.91
2022-08-17T11:33:27.573Z,30.24
2022-08-17T11:39:22.712Z,30.61
2022-08-17T11:45:15.080Z,30.63
2022-08-17T11:51:15.715Z,30.53
2022-08-17T11:57:01.240Z,30.54
2022-08-17T12:02:47.993Z,30.73
2022-08-17T12:08:32.684Z,30.46
2022-08-17T12:14:21.341Z,30.38
2022-08-17T12:20:25.918Z,30.59
2022-08-17T12:26:11.705Z,30.74
2022-08-17T12:31:55.671Z,30.97
2022-08-17T12:37:43.906Z,31.15
2022-08-17T12:43:28.126Z,31.2
2022-08-17T12:49:19.770Z,31
2022-08-17T12:55:04.816Z,31.02
2022-08-17T13:00:50.611Z,31.27
2022-08-17T13:06:35.368Z,31.48
2022-08-17T13:12:23.844Z,31.67
2022-08-17T13:18:12.999Z,31.82
2022-08-17T13:24:01.117Z,31.64
2022-08-17T13:29:51.264Z,31.26
2022-08-17T13:35:45.966Z,30.92
2022-08-17T13:41:37.616Z,30.63
2022-08-17T13:47:21.255Z,30.37
2022-08-17T13:53:09.550Z,30.26
2022-08-17T13:58:57.360Z,30.14
2022-08-17T14:04:42.339Z,30.02
2022-08-17T14:10:28.104Z,29.8
2022-08-17T14:16:13.255Z,29.54
2022-08-17T14:21:57.907Z,29.28
2022-08-17T14:27:41.914Z,28.95
2022-08-17T14:33:37.414Z,28.7
2022-08-17T14:39:20.923Z,28.52
2022-08-17T14:45:06.103Z,28.64
2022-08-17T14:51:05.203Z,29.56
2022-08-17T14:56:54.251Z,29.95
2022-08-17T15:02:55.122Z,30.24
2022-08-17T15:08:38.702Z,30.5
2022-08-17T15:14:22.839Z,30.69
2022-08-17T15:20:09.237Z,30.82
2022-08-17T15:25:57.875Z,31.01
2022-08-17T15:31:41.679Z,31.11
2022-08-17T15:37:25.247Z,31.34
2022-08-17T15:43:10.241Z,31.53
2022-08-17T15:48:54.933Z,31.62
2022-08-17T15:54:38.586Z,31.74
2022-08-17T16:00:28.241Z,31.99
2022-08-17T16:06:17.822Z,32.01
2022-08-17T16:12:06.056Z,32.22
2022-08-17T16:17:49.520Z,32.28
2022-08-17T16:23:33.554Z,32.59
2022-08-17T16:29:16.858Z,32.63
2022-08-17T16:35:00.151Z,32.69
2022-08-17T16:40:43.461Z,32.85
2022-08-17T16:46:26.912Z,33.04
2022-08-17T16:52:11.237Z,33.24
2022-08-17T16:57:59.662Z,33.47
2022-08-17T17:03:44.110Z,33.94
2022-08-17T17:09:28.664Z,34.45
2022-08-17T17:15:12.806Z,34.81
2022-08-17T17:21:05.171Z,35.1
2022-08-17T17:26:59.931Z,34.53
2022-08-17T17:32:52.134Z,34.1
2022-08-17T17:38:40.194Z,34.69
2022-08-17T17:44:25.511Z,34.46
2022-08-17T17:50:09.511Z,34.08
2022-08-17T17:55:59.537Z,33.81
2022-08-17T18:01:46.243Z,32.99
2022-08-17T18:07:34.278Z,32.3
2022-08-17T18:13:22.274Z,31.69
2022-08-17T18:19:11.068Z,31.22
2022-08-17T18:24:55.098Z,30.71
2022-08-17T18:30:38.631Z,30.28
2022-08-17T18:36:30.665Z,29.88
2022-08-17T18:42:19.737Z,29.61
2022-08-17T18:48:04.582Z,29.32
2022-08-17T18:53:52.822Z,29.04
2022-08-17T18:59:40.968Z,28.78
2022-08-17T19:05:33.718Z,28.53
2022-08-17T19:11:20.428Z,28.31
2022-08-17T19:17:05.987Z,28.05
2022-08-17T19:22:54.206Z,27.88
2022-08-17T19:28:42.962Z,27.78
2022-08-17T19:34:34.548Z,27.56
2022-08-17T19:40:50.905Z,27.36
2022-08-17T19:46:35.533Z,27.29
2022-08-17T19:52:40.035Z,27.15
2022-08-17T19:58:29.238Z,26.94
2022-08-17T20:04:19.432Z,26.73
2022-08-17T20:10:05.283Z,26.61
2022-08-17T20:15:48.571Z,26.65
2022-08-17T20:21:35.554Z,26.79
2022-08-17T20:27:20.138Z,26.85
2022-08-17T20:33:18.075Z,26.89
2022-08-17T20:39:01.541Z,26.95
2022-08-17T20:44:45.387Z,26.95
2022-08-17T20:50:31.922Z,26.98
2022-08-17T20:56:20.398Z,27
2022-08-17T21:02:18.872Z,26.99
2022-08-17T21:08:07.070Z,27
2022-08-17T21:14:01.691Z,27
2022-08-17T21:20:07.946Z,26.96
2022-08-17T21:26:02.968Z,26.94
2022-08-17T21:31:47.630Z,26.91
2022-08-17T21:37:37.074Z,26.94
2022-08-17T21:43:25.255Z,26.94
2022-08-17T21:49:13.645Z,26.86
2022-08-17T21:55:00.318Z,26.81
2022-08-17T22:00:43.773Z,26.8
2022-08-17T22:06:29.944Z,26.76
2022-08-17T22:12:16.680Z,26.72
2022-08-17T22:18:00.475Z,26.68
2022-08-17T22:23:48.832Z,26.63
2022-08-17T22:29:49.438Z,26.59
2022-08-17T22:35:41.332Z,26.57
2022-08-17T22:41:36.438Z,26.53
2022-08-17T22:47:30.519Z,26.52
2022-08-17T22:53:18.532Z,26.47
2022-08-17T22:59:01.801Z,26.41
2022-08-17T23:04:46.438Z,26.35
2022-08-17T23:10:30.431Z,26.31
2022-08-17T23:16:13.849Z,26.26
2022-08-17T23:21:58.391Z,26.22
2022-08-17T23:27:41.770Z,26.19
2022-08-17T23:33:28.542Z,26.15
2022-08-17T23:39:11.846Z,26.14
2022-08-17T23:45:05.713Z,26.11
2022-08-17T23:50:49.163Z,26.05
2022-08-17T23:56:32.561Z,26.01
