createdAt,value
2023-02-16T00:00:37.806Z,50.53
2023-02-16T00:05:39.347Z,50.50
2023-02-16T00:10:41.345Z,53.85
2023-02-16T00:15:43.150Z,50.17
2023-02-16T00:20:45.213Z,58.15
2023-02-16T00:25:46.622Z,53.53
2023-02-16T00:30:50.073Z,53.13
2023-02-16T00:35:51.502Z,53.25
2023-02-16T00:40:52.830Z,55.97
2023-02-16T00:45:54.839Z,57.13
2023-02-16T00:50:56.356Z,53.55
2023-02-16T00:55:57.737Z,52.70
2023-02-16T01:01:06.602Z,55.33
2023-02-16T01:06:27.197Z,52.72
2023-02-16T01:11:29.423Z,55.17
2023-02-16T01:16:38.048Z,48.40
2023-02-16T01:21:39.606Z,50.85
2023-02-16T01:26:45.821Z,54.25
2023-02-16T01:31:47.707Z,60.55
2023-02-16T01:36:49.317Z,57.85
2023-02-16T01:42:05.831Z,62.75
2023-02-16T01:47:18.193Z,57.67
2023-02-16T01:52:31.157Z,58.17
2023-02-16T01:57:41.581Z,57.97
2023-02-16T02:02:49.276Z,60.92
2023-02-16T02:08:00.646Z,54.40
2023-02-16T02:13:18.436Z,58.78
2023-02-16T02:18:19.813Z,53.78
2023-02-16T02:23:33.719Z,60.97
2023-02-16T02:29:05.097Z,59.45
2023-02-16T02:34:40.268Z,66.47
2023-02-16T02:40:16.971Z,61.30
2023-02-16T02:45:32.576Z,65.18
2023-02-16T02:51:29.792Z,66.18
2023-02-16T02:56:50.416Z,69.10
2023-02-16T03:01:57.195Z,66.60
2023-02-16T03:07:01.133Z,75.63
2023-02-16T03:12:43.903Z,65.65
2023-02-16T03:18:04.711Z,70.07
2023-02-16T03:23:26.555Z,70.80
2023-02-16T03:28:50.217Z,62.65
2023-02-16T03:33:54.581Z,68.32
2023-02-16T03:38:57.269Z,65.38
2023-02-16T03:43:58.714Z,50.63
2023-02-16T03:49:00.072Z,52.55
2023-02-16T03:54:01.438Z,45.42
2023-02-16T03:59:03.393Z,47.35
2023-02-16T04:04:05.100Z,50.20
2023-02-16T04:09:06.568Z,49.08
2023-02-16T04:14:07.929Z,53.78
2023-02-16T04:19:09.424Z,51.92
2023-02-16T04:24:10.762Z,44.10
2023-02-16T04:29:12.125Z,40.28
2023-02-16T04:34:13.829Z,47.17
2023-02-16T04:39:15.528Z,40.88
2023-02-16T04:44:16.960Z,43.08
2023-02-16T04:49:18.852Z,40.95
2023-02-16T04:54:20.263Z,39.25
2023-02-16T04:59:22.792Z,42.85
2023-02-16T05:04:24.795Z,39.15
2023-02-16T05:09:26.294Z,41.28
2023-02-16T05:14:42.961Z,41.72
2023-02-16T05:19:46.670Z,37.50
2023-02-16T05:24:48.968Z,41.40
2023-02-16T05:29:50.776Z,38.40
2023-02-16T05:34:52.124Z,42.28
2023-02-16T05:39:53.425Z,39.75
2023-02-16T05:44:54.847Z,41.55
2023-02-16T05:49:56.225Z,40.13
2023-02-16T05:54:57.544Z,43.15
2023-02-16T05:59:58.928Z,50.53
2023-02-16T06:05:00.289Z,40.03
2023-02-16T06:10:01.678Z,45.17
2023-02-16T06:15:04.013Z,39.88
2023-02-16T06:20:06.083Z,40.65
2023-02-16T06:25:07.583Z,37.58
2023-02-16T06:30:09.255Z,34.70
2023-02-16T06:35:10.688Z,42.90
2023-02-16T06:40:16.227Z,40.20
2023-02-16T06:45:17.876Z,46.33
2023-02-16T06:50:19.369Z,37.63
2023-02-16T06:55:20.754Z,44.90
2023-02-16T07:00:22.434Z,45.05
2023-02-16T07:05:23.935Z,38.47
2023-02-16T07:10:25.246Z,55.88
2023-02-16T07:15:26.663Z,56.08
2023-02-16T07:20:28.200Z,44.88
2023-02-16T07:25:29.791Z,40.10
2023-02-16T07:30:31.497Z,39.45
2023-02-16T07:35:33.985Z,40.20
2023-02-16T07:40:36.367Z,37.72
2023-02-16T07:45:37.828Z,44.33
2023-02-16T07:50:39.202Z,32.63
2023-02-16T07:55:44.212Z,34.92
2023-02-16T08:00:45.534Z,30.65
2023-02-16T08:05:46.846Z,27.45
2023-02-16T08:10:48.240Z,27.27
2023-02-16T08:15:50.179Z,32.47
2023-02-16T08:21:03.750Z,25.52
2023-02-16T08:26:11.314Z,30.63
2023-02-16T08:31:18.808Z,31.55
2023-02-16T08:36:26.492Z,26.05
2023-02-16T08:41:36.737Z,25.40
2023-02-16T08:46:40.533Z,28.85
2023-02-16T08:51:47.424Z,31.67
2023-02-16T08:56:49.568Z,32.90
2023-02-16T09:01:52.347Z,33.97
2023-02-16T09:06:53.839Z,27.13
2023-02-16T09:11:55.488Z,29.17
2023-02-16T09:16:58.183Z,33.08
2023-02-16T09:21:59.628Z,30.00
2023-02-16T09:27:01.595Z,33.80
2023-02-16T09:32:03.347Z,28.15
2023-02-16T09:37:04.751Z,30.20
2023-02-16T09:42:39.806Z,31.52
2023-02-16T09:47:47.607Z,33.30
2023-02-16T09:53:00.591Z,31.60
2023-02-16T09:58:14.683Z,32.20
2023-02-16T10:03:38.041Z,33.60
2023-02-16T10:08:43.667Z,36.63
2023-02-16T10:13:54.087Z,32.08
2023-02-16T10:18:57.122Z,31.58
2023-02-16T10:24:02.762Z,32.38
2023-02-16T10:29:19.013Z,31.45
2023-02-16T10:34:38.830Z,33.13
2023-02-16T10:39:53.157Z,32.88
2023-02-16T10:45:17.945Z,31.30
2023-02-16T10:50:30.209Z,36.50
2023-02-16T10:55:31.552Z,35.50
2023-02-16T11:00:58.525Z,34.25
2023-02-16T11:06:16.413Z,30.60
2023-02-16T11:11:19.409Z,29.27
2023-02-16T11:16:24.381Z,29.02
2023-02-16T11:21:50.449Z,32.10
2023-02-16T11:27:19.492Z,29.55
2023-02-16T11:32:22.212Z,29.23
2023-02-16T11:37:31.829Z,33.30
2023-02-16T11:42:40.323Z,31.33
2023-02-16T11:47:43.064Z,31.85
2023-02-16T11:52:47.029Z,46.75
2023-02-16T11:57:49.026Z,31.57
2023-02-16T12:03:18.999Z,28.33
2023-02-16T12:08:27.738Z,29.92
2023-02-16T12:13:36.482Z,30.45
2023-02-16T12:19:11.167Z,29.27
2023-02-16T12:24:24.327Z,28.05
2023-02-16T12:30:03.709Z,29.67
2023-02-16T12:35:19.098Z,30.60
2023-02-16T12:40:51.940Z,28.48
2023-02-16T12:45:57.730Z,29.67
2023-02-16T12:51:03.270Z,30.45
2023-02-16T12:56:12.478Z,31.60
2023-02-16T13:01:20.398Z,31.10
2023-02-16T13:07:06.239Z,31.65
2023-02-16T13:12:43.114Z,30.33
2023-02-16T13:17:50.497Z,34.13
2023-02-16T13:23:24.070Z,31.55
2023-02-16T13:28:31.546Z,33.42
2023-02-16T13:33:51.493Z,33.13
2023-02-16T13:39:20.741Z,34.33
2023-02-16T13:44:36.374Z,32.22
2023-02-16T13:49:43.138Z,33.95
2023-02-16T13:54:50.041Z,35.50
2023-02-16T14:00:00.536Z,35.05
2023-02-16T14:05:09.886Z,35.03
2023-02-16T14:10:14.590Z,35.40
2023-02-16T14:15:20.684Z,32.05
2023-02-16T14:20:21.962Z,33.47
2023-02-16T14:25:23.358Z,35.13
2023-02-16T14:30:51.926Z,32.40
2023-02-16T14:35:59.111Z,33.15
2023-02-16T14:41:03.403Z,31.48
2023-02-16T14:46:28.814Z,31.60
2023-02-16T14:51:50.752Z,32.72
2023-02-16T14:56:56.935Z,29.90
2023-02-16T15:01:59.051Z,31.95
2023-02-16T15:07:04.748Z,31.23
2023-02-16T15:12:23.771Z,31.65
2023-02-16T15:17:30.140Z,36.08
2023-02-16T15:22:31.854Z,30.73
2023-02-16T15:27:33.893Z,34.50
2023-02-16T15:32:35.765Z,32.78
2023-02-16T15:37:39.997Z,32.45
2023-02-16T15:42:44.632Z,31.60
2023-02-16T15:47:46.932Z,30.02
2023-02-16T15:52:48.506Z,32.97
2023-02-16T15:57:51.166Z,33.03
2023-02-16T16:02:55.897Z,30.05
2023-02-16T16:07:59.347Z,30.85
2023-02-16T16:13:08.831Z,28.10
2023-02-16T16:18:44.611Z,29.98
2023-02-16T16:23:56.654Z,29.33
2023-02-16T16:28:58.105Z,31.98
2023-02-16T16:34:02.372Z,37.05
2023-02-16T16:39:17.209Z,35.90
2023-02-16T16:44:34.666Z,32.00
2023-02-16T16:49:36.111Z,29.88
2023-02-16T16:54:39.496Z,30.45
2023-02-16T16:59:40.864Z,31.35
2023-02-16T17:04:42.241Z,31.60
2023-02-16T17:09:43.694Z,31.00
2023-02-16T17:14:44.968Z,29.05
2023-02-16T17:19:46.392Z,31.95
2023-02-16T17:24:47.837Z,31.60
2023-02-16T17:29:49.173Z,30.33
2023-02-16T17:34:50.487Z,31.95
2023-02-16T17:39:51.830Z,32.35
2023-02-16T17:44:53.150Z,29.98
2023-02-16T17:49:54.545Z,30.02
2023-02-16T17:54:55.839Z,31.02
2023-02-16T17:59:57.677Z,33.42
2023-02-16T18:04:59.081Z,31.13
2023-02-16T18:10:00.997Z,34.97
2023-02-16T18:15:02.337Z,37.10
2023-02-16T18:20:05.013Z,35.38
2023-02-16T18:25:06.580Z,36.47
2023-02-16T18:30:10.156Z,32.78
2023-02-16T18:35:13.995Z,30.33
2023-02-16T18:40:19.755Z,31.27
2023-02-16T18:45:21.214Z,30.98
2023-02-16T18:50:22.637Z,31.73
2023-02-16T18:55:24.451Z,33.25
2023-02-16T19:00:26.051Z,34.05
2023-02-16T19:05:27.663Z,32.33
2023-02-16T19:10:29.887Z,39.70
2023-02-16T19:15:33.105Z,30.63
2023-02-16T19:20:35.331Z,36.47
2023-02-16T19:25:36.738Z,33.22
2023-02-16T19:30:38.204Z,32.20
2023-02-16T19:35:39.605Z,31.58
2023-02-16T19:40:40.952Z,31.23
2023-02-16T19:45:42.938Z,31.35
2023-02-16T19:50:45.423Z,32.53
2023-02-16T19:55:48.306Z,31.13
2023-02-16T20:00:49.875Z,32.72
2023-02-16T20:05:51.286Z,33.17
2023-02-16T20:10:52.796Z,29.40
2023-02-16T20:15:54.168Z,34.40
2023-02-16T20:21:03.755Z,29.80
2023-02-16T20:26:08.172Z,29.80
2023-02-16T20:31:17.379Z,31.65
2023-02-16T20:36:19.966Z,30.83
2023-02-16T20:41:21.616Z,32.28
2023-02-16T20:46:23.829Z,31.83
2023-02-16T20:51:25.443Z,31.70
2023-02-16T20:56:28.160Z,28.80
2023-02-16T21:01:38.858Z,30.20
2023-02-16T21:06:40.291Z,31.58
2023-02-16T21:11:42.228Z,29.50
2023-02-16T21:16:43.617Z,31.80
2023-02-16T21:21:45.032Z,29.30
2023-02-16T21:26:46.403Z,29.75
2023-02-16T21:31:47.878Z,34.92
2023-02-16T21:36:49.469Z,31.67
2023-02-16T21:41:50.813Z,31.27
2023-02-16T21:46:52.169Z,29.83
2023-02-16T21:51:53.512Z,30.48
2023-02-16T21:56:54.894Z,33.38
2023-02-16T22:01:56.336Z,30.77
2023-02-16T22:06:57.685Z,34.03
2023-02-16T22:11:59.071Z,32.10
2023-02-16T22:17:04.469Z,29.02
2023-02-16T22:22:05.946Z,29.15
2023-02-16T22:27:07.331Z,25.90
2023-02-16T22:32:12.050Z,26.73
2023-02-16T22:37:13.494Z,26.10
2023-02-16T22:42:14.800Z,25.70
2023-02-16T22:47:16.252Z,26.38
2023-02-16T22:52:17.707Z,29.08
2023-02-16T22:57:19.104Z,26.45
2023-02-16T23:02:20.457Z,28.15
2023-02-16T23:07:21.775Z,28.30
2023-02-16T23:12:23.346Z,27.30
2023-02-16T23:17:24.758Z,27.10
2023-02-16T23:22:26.165Z,26.40
2023-02-16T23:27:27.644Z,26.00
2023-02-16T23:32:29.040Z,25.27
2023-02-16T23:37:31.423Z,22.55
2023-02-16T23:42:32.965Z,26.15
2023-02-16T23:47:34.326Z,22.50
2023-02-16T23:52:35.658Z,21.80
2023-02-16T23:57:37.062Z,23.67
