createdAt,value
2023-03-11T00:01:00.736Z,98622.00
2023-03-11T00:03:31.005Z,98619.41
2023-03-11T00:06:02.275Z,98622.84
2023-03-11T00:08:32.453Z,98626.28
2023-03-11T00:11:02.634Z,98626.28
2023-03-11T00:13:33.117Z,98622.00
2023-03-11T00:16:03.573Z,98624.56
2023-03-11T00:18:33.742Z,98601.47
2023-03-11T00:21:04.086Z,98603.19
2023-03-11T00:23:35.765Z,98600.63
2023-03-11T00:26:05.895Z,98591.19
2023-03-11T00:28:36.328Z,98590.34
2023-03-11T00:31:06.488Z,98586.94
2023-03-11T00:33:36.729Z,98589.47
2023-03-11T00:36:07.374Z,98587.75
2023-03-11T00:38:37.661Z,98578.41
2023-03-11T00:41:08.889Z,98575.81
2023-03-11T00:43:41.135Z,98566.44
2023-03-11T00:46:15.177Z,98578.41
2023-03-11T00:48:45.376Z,98572.44
2023-03-11T00:51:16.541Z,98570.69
2023-03-11T00:53:46.665Z,98563.88
2023-03-11T00:56:17.566Z,98563.03
2023-03-11T00:58:47.741Z,98568.16
2023-03-11T01:01:20.328Z,98562.16
2023-03-11T01:03:50.768Z,98560.47
2023-03-11T01:06:21.335Z,98560.47
2023-03-11T01:08:51.473Z,98552.75
2023-03-11T01:11:21.630Z,98552.72
2023-03-11T01:13:51.953Z,98555.34
2023-03-11T01:16:22.191Z,98552.78
2023-03-11T01:18:52.392Z,98556.25
2023-03-11T01:21:22.560Z,98558.81
2023-03-11T01:23:52.722Z,98551.13
2023-03-11T01:26:22.962Z,98559.69
2023-03-11T01:28:53.104Z,98569.06
2023-03-11T01:31:23.417Z,98564.78
2023-03-11T01:33:53.721Z,98567.38
2023-03-11T01:36:23.947Z,98567.41
2023-03-11T01:38:54.103Z,98568.22
2023-03-11T01:41:24.294Z,98563.09
2023-03-11T01:43:55.531Z,98566.53
2023-03-11T01:46:31.285Z,98575.03
2023-03-11T01:49:03.428Z,98575.91
2023-03-11T01:51:43.102Z,98563.97
2023-03-11T01:54:23.609Z,98557.09
2023-03-11T01:56:55.793Z,98565.63
2023-03-11T01:59:31.251Z,98563.06
2023-03-11T02:02:19.860Z,98571.63
2023-03-11T02:04:51.080Z,98564.81
2023-03-11T02:07:21.345Z,98561.47
2023-03-11T02:09:51.470Z,98557.22
2023-03-11T02:12:21.823Z,98561.50
2023-03-11T02:14:54.751Z,98547.03
2023-03-11T02:17:25.368Z,98550.41
2023-03-11T02:20:23.009Z,98557.22
2023-03-11T02:22:57.309Z,98548.72
2023-03-11T02:25:53.159Z,98556.41
2023-03-11T02:28:24.312Z,98556.41
2023-03-11T02:30:57.194Z,98554.72
2023-03-11T02:33:31.207Z,98542.75
2023-03-11T02:36:01.296Z,98535.97
2023-03-11T02:38:31.519Z,98551.34
2023-03-11T02:41:02.512Z,98545.38
2023-03-11T02:43:42.103Z,98535.13
2023-03-11T02:46:14.369Z,98529.19
2023-03-11T02:48:45.043Z,98533.47
2023-03-11T02:51:15.244Z,98537.75
2023-03-11T02:53:49.786Z,98533.47
2023-03-11T02:56:20.059Z,98527.53
2023-03-11T02:58:50.187Z,98532.66
2023-03-11T03:01:20.368Z,98529.22
2023-03-11T03:03:50.829Z,98540.34
2023-03-11T03:06:21.069Z,98536.06
2023-03-11T03:08:51.297Z,98533.53
2023-03-11T03:11:21.464Z,98543.78
2023-03-11T03:13:51.635Z,98553.19
2023-03-11T03:16:21.907Z,98549.75
2023-03-11T03:18:52.867Z,98554.03
2023-03-11T03:21:23.051Z,98548.09
2023-03-11T03:23:53.250Z,98557.47
2023-03-11T03:26:23.357Z,98566.88
2023-03-11T03:28:53.536Z,98560.03
2023-03-11T03:31:23.870Z,98566.88
2023-03-11T03:33:54.041Z,98572.84
2023-03-11T03:36:24.573Z,98565.16
2023-03-11T03:38:56.306Z,98551.53
2023-03-11T03:41:26.506Z,98559.19
2023-03-11T03:43:56.681Z,98550.66
2023-03-11T03:46:26.936Z,98548.13
2023-03-11T03:48:57.200Z,98542.16
2023-03-11T03:51:27.326Z,98540.47
2023-03-11T03:53:57.470Z,98544.72
2023-03-11T03:56:27.737Z,98543.88
2023-03-11T03:58:57.977Z,98539.59
2023-03-11T04:01:28.238Z,98545.56
2023-03-11T04:03:58.483Z,98543.88
2023-03-11T04:06:29.035Z,98545.56
2023-03-11T04:08:59.271Z,98548.16
2023-03-11T04:11:29.467Z,98546.44
2023-03-11T04:13:59.618Z,98550.69
2023-03-11T04:16:29.963Z,98545.59
2023-03-11T04:19:00.070Z,98549.84
2023-03-11T04:21:32.596Z,98546.44
2023-03-11T04:24:04.960Z,98554.09
2023-03-11T04:26:39.731Z,98552.41
2023-03-11T04:29:10.119Z,98540.44
2023-03-11T04:31:40.257Z,98541.31
2023-03-11T04:34:11.087Z,98558.38
2023-03-11T04:36:41.764Z,98557.53
2023-03-11T04:39:12.023Z,98551.56
2023-03-11T04:41:42.217Z,98563.50
2023-03-11T04:44:12.588Z,98566.91
2023-03-11T04:46:43.426Z,98569.47
2023-03-11T04:49:13.676Z,98572.88
2023-03-11T04:51:44.098Z,98567.75
2023-03-11T04:54:14.397Z,98580.56
2023-03-11T04:56:44.568Z,98581.41
2023-03-11T04:59:14.673Z,98587.41
2023-03-11T05:01:44.868Z,98583.13
2023-03-11T05:04:15.339Z,98586.56
2023-03-11T05:06:45.542Z,98597.63
2023-03-11T05:09:15.659Z,98602.75
2023-03-11T05:11:45.922Z,98603.63
2023-03-11T05:14:16.046Z,98619.00
2023-03-11T05:16:46.231Z,98611.31
2023-03-11T05:19:31.541Z,98607.03
2023-03-11T05:22:02.884Z,98621.53
2023-03-11T05:24:33.702Z,98624.97
2023-03-11T05:27:04.496Z,98630.94
2023-03-11T05:29:34.809Z,98619.00
2023-03-11T05:32:05.539Z,98617.28
2023-03-11T05:34:35.813Z,98643.75
2023-03-11T05:37:06.026Z,98638.59
2023-03-11T05:39:37.924Z,98635.22
2023-03-11T05:42:08.766Z,98659.94
2023-03-11T05:44:38.943Z,98642.88
2023-03-11T05:47:09.148Z,98664.22
2023-03-11T05:49:39.376Z,98659.09
2023-03-11T05:52:11.921Z,98672.75
2023-03-11T05:54:42.335Z,98684.72
2023-03-11T05:57:12.727Z,98671.91
2023-03-11T05:59:42.899Z,98680.44
2023-03-11T06:02:13.122Z,98683.00
2023-03-11T06:04:43.585Z,98700.94
2023-03-11T06:07:15.763Z,98694.09
2023-03-11T06:09:46.209Z,98707.75
2023-03-11T06:12:16.510Z,98712.88
2023-03-11T06:14:47.201Z,98718.03
2023-03-11T06:17:17.302Z,98734.22
2023-03-11T06:19:47.461Z,98734.25
2023-03-11T06:22:17.702Z,98721.44
2023-03-11T06:24:47.898Z,98745.34
2023-03-11T06:27:18.791Z,98756.44
2023-03-11T06:29:52.790Z,98756.44
2023-03-11T06:32:23.077Z,98764.13
2023-03-11T06:34:53.570Z,98760.72
2023-03-11T06:37:25.353Z,98773.53
2023-03-11T06:39:55.795Z,98764.97
2023-03-11T06:42:26.918Z,98779.50
2023-03-11T06:44:57.319Z,98784.63
2023-03-11T06:47:28.001Z,98780.34
2023-03-11T06:49:58.388Z,98779.47
2023-03-11T06:52:29.443Z,98795.72
2023-03-11T06:54:59.616Z,98800.00
2023-03-11T06:57:31.130Z,98805.97
2023-03-11T07:00:01.578Z,98799.16
2023-03-11T07:02:31.936Z,98809.41
2023-03-11T07:05:02.452Z,98813.69
2023-03-11T07:07:32.612Z,98815.38
2023-03-11T07:10:02.780Z,98802.56
2023-03-11T07:12:33.055Z,98829.91
2023-03-11T07:15:04.193Z,98827.34
2023-03-11T07:17:36.183Z,98841.84
2023-03-11T07:20:07.376Z,98842.72
2023-03-11T07:22:37.688Z,98858.94
2023-03-11T07:25:08.429Z,98847.84
2023-03-11T07:27:38.735Z,98863.25
2023-03-11T07:30:10.125Z,98866.63
2023-03-11T07:32:41.717Z,98875.19
2023-03-11T07:35:12.045Z,98871.78
2023-03-11T07:37:42.280Z,98875.22
2023-03-11T07:40:12.803Z,98876.03
2023-03-11T07:42:43.095Z,98888.00
2023-03-11T07:45:13.240Z,98888.00
2023-03-11T07:47:44.050Z,98894.84
2023-03-11T07:50:14.494Z,98907.66
2023-03-11T07:52:44.903Z,98899.09
2023-03-11T07:55:15.778Z,98914.47
2023-03-11T07:57:49.127Z,98895.66
2023-03-11T08:00:21.710Z,98929.03
2023-03-11T08:02:59.114Z,98925.59
2023-03-11T08:05:34.381Z,98920.47
2023-03-11T08:08:04.700Z,98937.59
2023-03-11T08:10:37.901Z,98935.00
2023-03-11T08:13:08.552Z,98945.31
2023-03-11T08:15:38.785Z,98934.19
2023-03-11T08:18:11.096Z,98947.03
2023-03-11T08:20:41.665Z,98947.88
2023-03-11T08:23:11.998Z,98952.16
2023-03-11T08:25:42.529Z,98955.56
2023-03-11T08:28:12.751Z,98954.72
2023-03-11T08:30:43.020Z,98967.53
2023-03-11T08:33:13.245Z,98952.97
2023-03-11T08:35:43.515Z,98977.81
2023-03-11T08:38:13.790Z,98966.63
2023-03-11T08:40:43.995Z,98977.72
2023-03-11T08:43:15.533Z,98996.59
2023-03-11T08:45:45.800Z,98999.97
2023-03-11T08:48:16.019Z,99013.66
2023-03-11T08:50:53.802Z,99026.50
2023-03-11T08:53:25.614Z,99012.78
2023-03-11T08:55:55.876Z,99023.91
2023-03-11T08:58:26.094Z,99029.03
2023-03-11T09:00:57.501Z,99035.84
2023-03-11T09:03:27.727Z,99034.13
2023-03-11T09:06:02.097Z,99046.06
2023-03-11T09:08:32.947Z,99038.41
2023-03-11T09:11:04.173Z,99041.81
2023-03-11T09:13:34.364Z,99046.09
2023-03-11T09:16:06.113Z,99044.41
2023-03-11T09:18:36.396Z,99056.41
2023-03-11T09:21:06.637Z,99054.69
2023-03-11T09:23:36.768Z,99074.38
2023-03-11T09:26:07.196Z,99076.03
2023-03-11T09:28:37.360Z,99090.59
2023-03-11T09:31:07.774Z,99091.47
2023-03-11T09:33:42.407Z,99095.72
2023-03-11T09:36:15.517Z,99092.28
2023-03-11T09:38:45.904Z,99099.97
2023-03-11T09:41:29.906Z,99113.63
2023-03-11T09:44:21.483Z,99123.06
2023-03-11T09:47:14.867Z,99127.34
2023-03-11T09:50:04.959Z,99141.94
2023-03-11T09:52:51.020Z,99148.81
2023-03-11T09:55:37.605Z,99153.06
2023-03-11T09:58:28.052Z,99158.19
2023-03-11T10:00:58.245Z,99159.88
2023-03-11T10:03:33.206Z,99165.91
2023-03-11T10:06:27.002Z,99174.47
2023-03-11T10:09:06.240Z,99177.94
2023-03-11T10:11:59.086Z,99183.91
2023-03-11T10:14:38.060Z,99186.50
2023-03-11T10:17:29.868Z,99195.06
2023-03-11T10:20:25.747Z,99189.91
2023-03-11T10:23:04.992Z,99201.88
2023-03-11T10:26:06.310Z,99198.44
2023-03-11T10:28:40.216Z,99198.47
2023-03-11T10:31:20.374Z,99210.47
2023-03-11T10:34:22.004Z,99222.41
2023-03-11T10:37:05.071Z,99223.22
2023-03-11T10:39:35.364Z,99242.03
2023-03-11T10:42:11.932Z,99240.28
2023-03-11T10:44:43.173Z,99234.25
2023-03-11T10:47:23.202Z,99245.47
2023-03-11T10:49:53.937Z,99243.81
2023-03-11T10:52:24.119Z,99242.94
2023-03-11T10:55:02.983Z,99254.13
2023-03-11T10:57:35.438Z,99266.13
2023-03-11T11:00:17.478Z,99264.41
2023-03-11T11:02:54.171Z,99284.13
2023-03-11T11:05:33.405Z,99279.84
2023-03-11T11:08:05.100Z,99295.25
2023-03-11T11:10:37.445Z,99285.81
2023-03-11T11:13:13.815Z,99298.63
2023-03-11T11:16:06.265Z,99290.03
2023-03-11T11:18:49.471Z,99294.28
2023-03-11T11:21:35.449Z,99290.84
2023-03-11T11:24:11.672Z,99316.56
2023-03-11T11:26:41.870Z,99317.41
2023-03-11T11:29:12.610Z,99320.00
2023-03-11T11:31:45.206Z,99335.38
2023-03-11T11:34:35.623Z,99340.50
2023-03-11T11:37:07.061Z,99343.06
2023-03-11T11:39:53.524Z,99349.03
2023-03-11T11:42:28.728Z,99345.66
2023-03-11T11:45:21.700Z,99359.41
2023-03-11T11:48:01.363Z,99354.28
2023-03-11T11:50:43.654Z,99340.63
2023-03-11T11:53:29.665Z,99361.22
2023-03-11T11:56:01.536Z,99344.09
2023-03-11T11:58:31.944Z,99360.41
2023-03-11T12:01:38.325Z,99359.59
2023-03-11T12:04:17.256Z,99367.31
2023-03-11T12:07:13.528Z,99368.09
2023-03-11T12:09:53.078Z,99368.13
2023-03-11T12:12:50.536Z,99363.00
2023-03-11T12:15:22.886Z,99367.34
2023-03-11T12:17:59.650Z,99378.50
2023-03-11T12:20:39.394Z,99383.66
2023-03-11T12:23:25.047Z,99379.38
2023-03-11T12:26:24.148Z,99385.34
2023-03-11T12:29:09.040Z,99390.47
2023-03-11T12:31:42.018Z,99399.91
2023-03-11T12:34:17.736Z,99396.47
2023-03-11T12:36:50.038Z,99404.13
2023-03-11T12:39:38.230Z,99403.25
2023-03-11T12:42:11.325Z,99410.19
2023-03-11T12:44:42.877Z,99401.63
2023-03-11T12:47:29.143Z,99409.41
2023-03-11T12:50:39.662Z,99424.09
2023-03-11T12:53:17.659Z,99413.97
2023-03-11T12:56:16.311Z,99426.88
2023-03-11T12:59:15.393Z,99430.19
2023-03-11T13:02:10.624Z,99436.25
2023-03-11T13:05:08.000Z,99445.75
2023-03-11T13:07:58.877Z,99429.41
2023-03-11T13:10:29.094Z,99450.84
2023-03-11T13:12:59.714Z,99455.91
2023-03-11T13:15:35.484Z,99459.19
2023-03-11T13:18:11.736Z,99468.63
2023-03-11T13:20:41.784Z,99477.28
2023-03-11T13:23:15.171Z,99471.41
2023-03-11T13:25:48.750Z,99480.94
2023-03-11T13:28:55.252Z,99486.94
2023-03-11T13:31:25.624Z,99504.06
2023-03-11T13:34:24.997Z,99515.16
2023-03-11T13:37:17.992Z,99515.94
2023-03-11T13:40:14.226Z,99527.84
2023-03-11T13:42:49.198Z,99542.34
2023-03-11T13:45:29.828Z,99552.63
2023-03-11T13:48:22.347Z,99541.38
2023-03-11T13:51:15.945Z,99549.09
2023-03-11T13:53:58.117Z,99560.25
2023-03-11T13:56:43.780Z,99563.75
2023-03-11T13:59:32.154Z,99551.81
2023-03-11T14:02:08.283Z,99560.38
2023-03-11T14:04:40.421Z,99553.44
2023-03-11T14:07:20.572Z,99572.28
2023-03-11T14:09:50.773Z,99564.53
2023-03-11T14:12:20.965Z,99574.81
2023-03-11T14:14:56.615Z,99590.22
2023-03-11T14:17:27.026Z,99587.56
2023-03-11T14:20:16.703Z,99590.94
2023-03-11T14:22:49.646Z,99605.53
2023-03-11T14:25:26.739Z,99601.25
2023-03-11T14:27:58.304Z,99607.25
2023-03-11T14:30:33.973Z,99596.91
2023-03-11T14:33:18.616Z,99624.31
2023-03-11T14:35:54.374Z,99625.13
2023-03-11T14:38:27.760Z,99643.97
2023-03-11T14:41:02.351Z,99641.31
2023-03-11T14:43:41.594Z,99638.69
2023-03-11T14:46:20.596Z,99642.97
2023-03-11T14:48:51.684Z,99633.56
2023-03-11T14:51:27.130Z,99645.53
2023-03-11T14:54:15.722Z,99651.53
2023-03-11T14:56:53.909Z,99659.19
2023-03-11T14:59:29.191Z,99661.88
2023-03-11T15:02:22.770Z,99671.44
2023-03-11T15:04:54.722Z,99668.00
2023-03-11T15:07:24.969Z,99671.59
2023-03-11T15:09:56.425Z,99690.91
2023-03-11T15:12:44.000Z,99690.53
2023-03-11T15:15:23.097Z,99697.16
2023-03-11T15:17:55.336Z,99697.63
2023-03-11T15:20:31.391Z,99702.28
2023-03-11T15:23:06.707Z,99704.88
2023-03-11T15:25:39.546Z,99702.59
2023-03-11T15:28:29.044Z,99693.97
2023-03-11T15:31:42.772Z,99708.31
2023-03-11T15:34:18.428Z,99718.47
2023-03-11T15:36:48.527Z,99716.25
2023-03-11T15:39:19.473Z,99728.41
2023-03-11T15:42:07.967Z,99730.81
2023-03-11T15:44:42.984Z,99737.47
2023-03-11T15:47:19.149Z,99741.50
2023-03-11T15:49:50.334Z,99750.78
2023-03-11T15:52:20.784Z,99743.78
2023-03-11T15:54:55.738Z,99745.41
2023-03-11T15:57:28.617Z,99756.53
2023-03-11T16:00:02.132Z,99762.59
2023-03-11T16:02:32.794Z,99750.41
2023-03-11T16:05:03.279Z,99767.59
2023-03-11T16:07:39.776Z,99764.91
2023-03-11T16:10:11.351Z,99782.03
2023-03-11T16:12:42.811Z,99790.53
2023-03-11T16:15:29.107Z,99787.03
2023-03-11T16:18:01.915Z,99786.06
2023-03-11T16:20:41.967Z,99791.91
2023-03-11T16:23:50.140Z,99795.34
2023-03-11T16:26:22.851Z,99792.66
2023-03-11T16:28:53.019Z,99809.75
2023-03-11T16:31:23.917Z,99808.72
2023-03-11T16:33:54.201Z,99821.56
2023-03-11T16:36:24.463Z,99819.78
2023-03-11T16:38:54.639Z,99819.69
2023-03-11T16:41:24.903Z,99829.09
2023-03-11T16:43:55.224Z,99833.19
2023-03-11T16:46:27.120Z,99831.50
2023-03-11T16:48:57.372Z,99844.34
2023-03-11T16:51:27.694Z,99849.56
2023-03-11T16:53:58.081Z,99852.03
2023-03-11T16:56:28.305Z,99850.31
2023-03-11T16:58:58.662Z,99867.44
2023-03-11T17:01:28.775Z,99866.53
2023-03-11T17:03:58.946Z,99868.13
2023-03-11T17:06:29.152Z,99870.53
2023-03-11T17:08:59.420Z,99883.34
2023-03-11T17:11:30.898Z,99888.31
2023-03-11T17:14:15.460Z,99880.34
2023-03-11T17:16:46.300Z,99899.97
2023-03-11T17:19:18.563Z,99893.91
2023-03-11T17:21:48.650Z,99889.50
2023-03-11T17:24:19.444Z,99883.41
2023-03-11T17:26:49.693Z,99901.47
2023-03-11T17:29:20.041Z,99898.75
2023-03-11T17:31:50.506Z,99905.63
2023-03-11T17:34:20.947Z,99909.84
2023-03-11T17:36:51.807Z,99917.41
2023-03-11T17:39:23.444Z,99918.28
2023-03-11T17:42:01.910Z,99928.53
2023-03-11T17:44:50.217Z,99921.59
2023-03-11T17:47:26.777Z,99919.84
2023-03-11T17:49:57.005Z,99937.69
2023-03-11T17:52:27.467Z,99930.78
2023-03-11T17:54:57.956Z,99932.34
2023-03-11T17:57:28.190Z,99936.66
2023-03-11T18:00:04.331Z,99932.34
2023-03-11T18:02:34.580Z,99942.69
2023-03-11T18:05:05.195Z,99937.59
2023-03-11T18:07:39.208Z,99941.88
2023-03-11T18:10:10.967Z,99949.59
2023-03-11T18:12:45.097Z,99947.81
2023-03-11T18:15:19.351Z,99950.41
2023-03-11T18:17:49.966Z,99961.53
2023-03-11T18:20:20.622Z,99955.50
2023-03-11T18:22:52.174Z,99955.47
2023-03-11T18:25:22.274Z,99964.09
2023-03-11T18:27:52.557Z,99965.78
2023-03-11T18:30:22.794Z,99967.44
2023-03-11T18:32:53.010Z,99963.94
2023-03-11T18:35:23.360Z,99967.31
2023-03-11T18:37:53.566Z,99970.72
2023-03-11T18:40:23.852Z,99970.50
2023-03-11T18:42:54.195Z,99973.00
2023-03-11T18:45:24.550Z,99968.63
2023-03-11T18:47:54.733Z,99979.78
2023-03-11T18:50:24.958Z,99979.53
2023-03-11T18:52:55.292Z,99976.81
2023-03-11T18:55:25.608Z,99978.38
2023-03-11T18:57:55.950Z,99990.22
2023-03-11T19:00:26.256Z,99988.50
2023-03-11T19:02:56.499Z,99993.59
2023-03-11T19:05:26.678Z,99994.34
2023-03-11T19:07:59.180Z,99997.69
2023-03-11T19:10:31.032Z,99996.72
2023-03-11T19:13:04.181Z,100005.19
2023-03-11T19:15:38.241Z,100009.38
2023-03-11T19:18:09.346Z,100005.09
2023-03-11T19:20:39.628Z,100015.38
2023-03-11T19:23:10.001Z,100011.19
2023-03-11T19:25:42.569Z,100007.56
2023-03-11T19:28:16.437Z,100014.53
2023-03-11T19:30:51.993Z,100021.53
2023-03-11T19:33:23.758Z,100011.13
2023-03-11T19:35:59.667Z,100013.69
2023-03-11T19:38:34.927Z,100023.94
2023-03-11T19:41:12.031Z,100032.47
2023-03-11T19:43:42.906Z,100034.97
2023-03-11T19:46:16.503Z,100038.38
2023-03-11T19:48:47.025Z,100038.25
2023-03-11T19:51:20.135Z,100035.47
2023-03-11T19:53:50.352Z,100032.06
2023-03-11T19:56:20.471Z,100041.47
2023-03-11T19:58:50.814Z,100039.69
2023-03-11T20:01:21.276Z,100038.66
2023-03-11T20:03:52.398Z,100051.56
2023-03-11T20:06:23.038Z,100040.28
2023-03-11T20:08:53.335Z,100048.78
2023-03-11T20:11:23.489Z,100042.69
2023-03-11T20:13:53.787Z,100050.31
2023-03-11T20:16:23.957Z,100045.06
2023-03-11T20:18:54.211Z,100047.56
2023-03-11T20:21:24.347Z,100044.03
2023-03-11T20:23:55.409Z,100056.88
2023-03-11T20:26:26.830Z,100060.22
2023-03-11T20:28:57.386Z,100054.25
2023-03-11T20:31:28.813Z,100044.81
2023-03-11T20:33:59.678Z,100055.06
2023-03-11T20:36:33.268Z,100051.66
2023-03-11T20:39:06.428Z,100058.59
2023-03-11T20:41:40.558Z,100043.72
2023-03-11T20:44:13.666Z,100061.06
2023-03-11T20:46:43.983Z,100059.38
2023-03-11T20:49:14.367Z,100060.22
2023-03-11T20:51:48.258Z,100048.16
2023-03-11T20:54:18.725Z,100037.78
2023-03-11T20:56:50.763Z,100055.91
2023-03-11T20:59:21.323Z,100048.09
2023-03-11T21:01:51.492Z,100041.25
2023-03-11T21:04:24.475Z,100036.13
2023-03-11T21:06:55.679Z,100041.22
2023-03-11T21:09:26.058Z,100039.53
2023-03-11T21:11:56.527Z,100031.69
2023-03-11T21:14:26.846Z,100032.41
2023-03-11T21:16:57.052Z,100041.03
2023-03-11T21:19:27.464Z,100037.50
2023-03-11T21:21:57.953Z,100027.22
2023-03-11T21:24:28.083Z,100029.66
2023-03-11T21:26:58.338Z,100033.13
2023-03-11T21:29:30.790Z,100028.00
2023-03-11T21:32:01.587Z,100033.84
2023-03-11T21:34:31.915Z,100027.06
2023-03-11T21:37:02.219Z,100016.63
2023-03-11T21:39:32.482Z,100027.84
2023-03-11T21:42:02.765Z,100030.31
2023-03-11T21:44:33.158Z,100015.66
2023-03-11T21:47:03.532Z,100018.09
2023-03-11T21:49:34.088Z,100021.53
2023-03-11T21:52:04.958Z,100017.97
2023-03-11T21:54:35.342Z,100011.88
2023-03-11T21:57:05.570Z,100010.88
2023-03-11T21:59:35.938Z,100006.41
2023-03-11T22:02:06.823Z,100008.19
2023-03-11T22:04:37.161Z,99993.38
2023-03-11T22:07:07.631Z,100011.41
2023-03-11T22:09:38.032Z,99993.34
2023-03-11T22:12:08.491Z,100003.53
2023-03-11T22:14:38.863Z,99991.63
2023-03-11T22:17:09.265Z,100008.88
2023-03-11T22:19:39.510Z,100026.88
2023-03-11T22:22:09.661Z,100016.50
2023-03-11T22:24:39.767Z,100011.41
2023-03-11T22:27:10.105Z,100008.13
2023-03-11T22:29:40.253Z,100005.44
2023-03-11T22:32:11.015Z,99996.84
2023-03-11T22:34:41.938Z,100001.06
2023-03-11T22:37:12.549Z,100002.88
2023-03-11T22:39:43.544Z,100006.44
2023-03-11T22:42:13.822Z,100011.69
2023-03-11T22:44:44.019Z,99999.66
2023-03-11T22:47:14.703Z,99980.75
2023-03-11T22:49:45.031Z,100006.88
2023-03-11T22:52:16.267Z,99991.47
2023-03-11T22:54:47.058Z,100001.94
2023-03-11T22:57:17.592Z,99989.22
2023-03-11T22:59:47.716Z,99973.09
2023-03-11T23:02:17.995Z,99974.13
2023-03-11T23:04:48.199Z,99972.56
2023-03-11T23:07:18.293Z,99980.41
2023-03-11T23:09:48.492Z,99977.97
2023-03-11T23:12:18.633Z,99975.47
2023-03-11T23:14:48.723Z,99970.41
2023-03-11T23:17:18.876Z,99969.56
2023-03-11T23:19:49.069Z,99974.06
2023-03-11T23:22:19.225Z,99962.03
2023-03-11T23:24:49.428Z,99958.84
2023-03-11T23:27:19.917Z,99962.44
2023-03-11T23:29:50.734Z,99953.88
2023-03-11T23:32:20.990Z,99957.38
2023-03-11T23:34:51.264Z,99966.84
2023-03-11T23:37:21.514Z,99949.75
2023-03-11T23:39:52.061Z,99956.69
2023-03-11T23:42:25.784Z,99942.97
2023-03-11T23:44:56.446Z,99954.28
2023-03-11T23:47:26.770Z,99952.56
2023-03-11T23:49:56.938Z,99951.88
2023-03-11T23:52:27.085Z,99945.00
2023-03-11T23:54:57.236Z,99946.78
2023-03-11T23:57:27.712Z,99939.09
2023-03-11T23:59:58.305Z,99939.09
