createdAt,value
2023-04-11T00:01:03.421Z,67.90
2023-04-11T00:03:34.143Z,67.69
2023-04-11T00:06:04.060Z,67.59
2023-04-11T00:08:33.388Z,68.23
2023-04-11T00:11:02.589Z,68.41
2023-04-11T00:13:31.753Z,68.71
2023-04-11T00:16:03.362Z,68.56
2023-04-11T00:18:33.044Z,68.80
2023-04-11T00:21:02.401Z,69.24
2023-04-11T00:23:31.514Z,69.36
2023-04-11T00:26:00.844Z,68.54
2023-04-11T00:28:29.832Z,68.70
2023-04-11T00:30:59.241Z,68.57
2023-04-11T00:33:28.606Z,68.74
2023-04-11T00:35:58.740Z,68.49
2023-04-11T00:38:28.224Z,68.82
2023-04-11T00:40:57.539Z,68.94
2023-04-11T00:43:26.954Z,68.63
2023-04-11T00:45:56.515Z,68.82
2023-04-11T00:48:29.554Z,69.20
2023-04-11T00:50:59.567Z,68.92
2023-04-11T00:53:33.771Z,69.01
2023-04-11T00:56:03.432Z,69.03
2023-04-11T00:58:34.946Z,69.17
2023-04-11T01:01:10.506Z,69.19
2023-04-11T01:03:41.359Z,68.68
2023-04-11T01:06:14.901Z,68.92
2023-04-11T01:08:45.610Z,68.57
2023-04-11T01:11:19.617Z,68.50
2023-04-11T01:13:49.680Z,68.66
2023-04-11T01:16:22.682Z,67.92
2023-04-11T01:18:53.000Z,68.34
2023-04-11T01:21:23.624Z,67.69
2023-04-11T01:23:57.600Z,68.23
2023-04-11T01:26:27.357Z,68.68
2023-04-11T01:28:56.544Z,68.60
2023-04-11T01:31:26.167Z,68.23
2023-04-11T01:33:55.730Z,68.25
2023-04-11T01:36:25.928Z,67.78
2023-04-11T01:38:55.843Z,68.01
2023-04-11T01:41:29.220Z,67.37
2023-04-11T01:43:58.281Z,66.86
2023-04-11T01:46:27.715Z,67.22
2023-04-11T01:48:59.641Z,67.17
2023-04-11T01:51:29.397Z,67.25
2023-04-11T01:53:58.493Z,66.63
2023-04-11T01:56:28.542Z,66.13
2023-04-11T01:59:00.117Z,66.05
2023-04-11T02:01:30.033Z,65.24
2023-04-11T02:03:59.935Z,65.14
2023-04-11T02:06:30.035Z,64.71
2023-04-11T02:08:59.593Z,64.86
2023-04-11T02:11:28.679Z,63.55
2023-04-11T02:13:58.583Z,62.58
2023-04-11T02:16:31.351Z,62.97
2023-04-11T02:19:00.825Z,60.63
2023-04-11T02:21:30.340Z,57.98
2023-04-11T02:24:00.729Z,56.74
2023-04-11T02:26:30.043Z,55.40
2023-04-11T02:28:59.860Z,54.17
2023-04-11T02:31:29.189Z,54.25
2023-04-11T02:33:58.612Z,55.13
2023-04-11T02:36:29.574Z,55.24
2023-04-11T02:38:59.014Z,55.09
2023-04-11T02:41:29.653Z,55.40
2023-04-11T02:43:59.381Z,55.27
2023-04-11T02:46:28.487Z,52.74
2023-04-11T02:48:58.416Z,51.51
2023-04-11T02:51:28.230Z,52.44
2023-04-11T02:53:57.606Z,52.32
2023-04-11T02:56:27.457Z,52.58
2023-04-11T02:58:59.083Z,53.89
2023-04-11T03:01:30.597Z,54.39
2023-04-11T03:04:00.100Z,55.38
2023-04-11T03:06:39.376Z,54.81
2023-04-11T03:09:08.678Z,55.67
2023-04-11T03:11:39.443Z,55.88
2023-04-11T03:14:09.428Z,53.15
2023-04-11T03:16:38.554Z,54.73
2023-04-11T03:19:08.185Z,54.75
2023-04-11T03:21:37.460Z,53.78
2023-04-11T03:24:07.307Z,54.53
2023-04-11T03:26:36.865Z,56.09
2023-04-11T03:29:11.802Z,54.76
2023-04-11T03:31:53.645Z,53.97
2023-04-11T03:34:24.468Z,53.56
2023-04-11T03:36:55.030Z,52.60
2023-04-11T03:39:25.533Z,51.58
2023-04-11T03:41:59.853Z,50.21
2023-04-11T03:44:29.989Z,46.53
2023-04-11T03:46:59.870Z,48.67
2023-04-11T03:49:36.844Z,49.93
2023-04-11T03:52:08.817Z,49.45
2023-04-11T03:54:38.881Z,50.29
2023-04-11T03:57:11.836Z,49.34
2023-04-11T03:59:41.485Z,48.10
2023-04-11T04:02:16.703Z,48.51
2023-04-11T04:04:56.240Z,48.62
2023-04-11T04:07:30.853Z,47.64
2023-04-11T04:10:11.077Z,47.28
2023-04-11T04:12:42.113Z,47.76
2023-04-11T04:15:16.458Z,46.29
2023-04-11T04:17:49.621Z,46.34
2023-04-11T04:20:30.511Z,45.89
2023-04-11T04:23:01.803Z,45.55
2023-04-11T04:25:43.439Z,44.08
2023-04-11T04:28:13.944Z,45.41
2023-04-11T04:30:43.270Z,44.92
2023-04-11T04:33:15.718Z,45.50
2023-04-11T04:35:49.083Z,44.71
2023-04-11T04:38:19.156Z,42.61
2023-04-11T04:40:55.798Z,44.02
2023-04-11T04:43:28.446Z,44.19
2023-04-11T04:46:20.776Z,39.26
2023-04-11T04:48:55.863Z,42.37
2023-04-11T04:51:28.648Z,40.65
2023-04-11T04:54:01.271Z,41.17
2023-04-11T04:56:31.788Z,43.00
2023-04-11T04:59:01.746Z,41.97
2023-04-11T05:01:33.934Z,41.25
2023-04-11T05:04:06.996Z,39.73
2023-04-11T05:06:49.528Z,38.74
2023-04-11T05:09:19.729Z,34.73
2023-04-11T05:11:51.693Z,36.10
2023-04-11T05:14:24.357Z,33.15
2023-04-11T05:16:53.925Z,34.49
2023-04-11T05:19:23.425Z,33.86
2023-04-11T05:21:55.724Z,37.48
2023-04-11T05:24:25.353Z,35.72
2023-04-11T05:26:55.131Z,37.56
2023-04-11T05:29:24.625Z,38.01
2023-04-11T05:31:54.153Z,34.21
2023-04-11T05:34:23.725Z,36.06
2023-04-11T05:36:53.079Z,38.12
2023-04-11T05:39:22.957Z,34.66
2023-04-11T05:41:52.694Z,36.98
2023-04-11T05:44:22.859Z,33.59
2023-04-11T05:46:52.085Z,34.00
2023-04-11T05:49:21.244Z,35.48
2023-04-11T05:51:51.132Z,33.17
2023-04-11T05:54:34.972Z,35.49
2023-04-11T05:57:05.797Z,34.67
2023-04-11T05:59:37.156Z,38.10
2023-04-11T06:02:06.879Z,38.49
2023-04-11T06:04:36.369Z,36.44
2023-04-11T06:07:05.748Z,36.69
2023-04-11T06:09:35.231Z,38.99
2023-04-11T06:12:05.056Z,36.34
2023-04-11T06:14:34.320Z,37.40
2023-04-11T06:17:03.723Z,38.03
2023-04-11T06:19:32.985Z,39.73
2023-04-11T06:22:02.664Z,39.08
2023-04-11T06:24:40.399Z,37.99
2023-04-11T06:27:13.198Z,37.14
2023-04-11T06:29:46.649Z,36.08
2023-04-11T06:32:16.059Z,31.94
2023-04-11T06:34:45.509Z,31.32
2023-04-11T06:37:14.876Z,34.63
2023-04-11T06:39:44.444Z,33.10
2023-04-11T06:42:13.912Z,31.96
2023-04-11T06:44:50.346Z,30.03
2023-04-11T06:47:19.659Z,28.71
2023-04-11T06:49:49.615Z,29.10
2023-04-11T06:52:18.647Z,29.11
2023-04-11T06:54:50.185Z,29.33
2023-04-11T06:57:19.612Z,33.17
2023-04-11T06:59:48.661Z,29.24
2023-04-11T07:02:18.906Z,31.72
2023-04-11T07:04:48.052Z,33.02
2023-04-11T07:07:17.594Z,31.96
2023-04-11T07:09:48.415Z,31.98
2023-04-11T07:12:20.005Z,29.97
2023-04-11T07:14:49.751Z,31.08
2023-04-11T07:17:19.052Z,29.63
2023-04-11T07:19:48.601Z,29.31
2023-04-11T07:22:17.993Z,31.06
2023-04-11T07:24:47.731Z,30.94
2023-04-11T07:27:18.485Z,31.05
2023-04-11T07:29:47.754Z,33.42
2023-04-11T07:32:17.218Z,33.08
2023-04-11T07:34:46.828Z,31.41
2023-04-11T07:37:17.255Z,33.49
2023-04-11T07:39:46.300Z,34.07
2023-04-11T07:42:15.621Z,32.55
2023-04-11T07:44:44.889Z,30.65
2023-04-11T07:47:13.955Z,30.63
2023-04-11T07:49:43.405Z,31.23
2023-04-11T07:52:14.139Z,31.46
2023-04-11T07:54:43.945Z,29.99
2023-04-11T07:57:13.630Z,31.40
2023-04-11T07:59:43.766Z,29.40
2023-04-11T08:02:12.893Z,31.41
2023-04-11T08:04:42.878Z,31.54
2023-04-11T08:07:12.820Z,29.73
2023-04-11T08:09:43.526Z,32.13
2023-04-11T08:12:13.215Z,29.96
2023-04-11T08:14:42.572Z,32.88
2023-04-11T08:17:27.071Z,32.91
2023-04-11T08:19:58.479Z,34.03
2023-04-11T08:22:27.858Z,33.93
2023-04-11T08:24:57.370Z,32.67
2023-04-11T08:27:26.945Z,30.40
2023-04-11T08:29:56.795Z,32.31
2023-04-11T08:32:26.249Z,32.94
2023-04-11T08:34:55.850Z,32.34
2023-04-11T08:37:25.168Z,32.43
2023-04-11T08:39:54.465Z,31.72
2023-04-11T08:42:30.944Z,29.95
2023-04-11T08:45:03.338Z,29.69
2023-04-11T08:47:32.952Z,32.04
2023-04-11T08:50:02.302Z,28.64
2023-04-11T08:52:33.065Z,27.53
2023-04-11T08:55:02.646Z,32.22
2023-04-11T08:57:36.247Z,29.51
2023-04-11T09:00:15.518Z,30.61
2023-04-11T09:03:05.192Z,29.92
2023-04-11T09:05:39.777Z,30.99
2023-04-11T09:08:14.682Z,30.44
2023-04-11T09:10:46.651Z,30.82
2023-04-11T09:13:29.994Z,28.46
2023-04-11T09:16:13.956Z,28.28
2023-04-11T09:18:48.123Z,31.48
2023-04-11T09:21:18.505Z,29.57
2023-04-11T09:23:47.841Z,31.93
2023-04-11T09:26:29.454Z,33.34
2023-04-11T09:28:58.941Z,31.14
2023-04-11T09:31:46.755Z,31.27
2023-04-11T09:34:28.893Z,30.34
2023-04-11T09:36:58.978Z,31.52
2023-04-11T09:39:30.509Z,29.73
2023-04-11T09:42:00.562Z,32.25
2023-04-11T09:44:39.964Z,31.06
2023-04-11T09:47:10.958Z,33.72
2023-04-11T09:49:41.340Z,31.35
2023-04-11T09:52:10.808Z,33.63
2023-04-11T09:54:39.971Z,33.44
2023-04-11T09:57:10.462Z,33.56
2023-04-11T09:59:42.012Z,31.99
2023-04-11T10:02:11.540Z,32.70
2023-04-11T10:04:42.152Z,33.85
2023-04-11T10:07:18.121Z,34.53
2023-04-11T10:09:49.060Z,34.87
2023-04-11T10:12:38.518Z,32.15
2023-04-11T10:15:11.468Z,31.33
2023-04-11T10:17:42.161Z,29.65
2023-04-11T10:20:47.224Z,32.55
2023-04-11T10:23:17.591Z,30.47
2023-04-11T10:25:52.942Z,31.59
2023-04-11T10:28:32.385Z,32.61
2023-04-11T10:31:14.687Z,32.83
2023-04-11T10:34:15.472Z,32.00
2023-04-11T10:37:09.026Z,31.42
2023-04-11T10:40:16.048Z,31.98
2023-04-11T10:42:47.963Z,31.12
2023-04-11T10:45:26.097Z,32.77
2023-04-11T10:47:58.274Z,31.65
2023-04-11T10:50:28.165Z,32.01
2023-04-11T10:53:02.267Z,32.25
2023-04-11T10:55:44.333Z,33.88
2023-04-11T10:58:17.966Z,30.20
2023-04-11T11:00:53.756Z,29.83
2023-04-11T11:03:25.651Z,32.61
2023-04-11T11:06:04.543Z,30.98
2023-04-11T11:08:47.575Z,32.12
2023-04-11T11:11:20.831Z,30.67
2023-04-11T11:13:54.770Z,30.20
2023-04-11T11:16:26.773Z,30.24
2023-04-11T11:18:59.915Z,28.88
2023-04-11T11:21:31.310Z,28.33
2023-04-11T11:24:05.087Z,29.76
2023-04-11T11:26:46.192Z,28.01
2023-04-11T11:29:15.696Z,28.72
2023-04-11T11:31:47.903Z,29.26
2023-04-11T11:34:34.937Z,28.71
2023-04-11T11:37:06.049Z,29.27
2023-04-11T11:39:36.599Z,28.10
2023-04-11T11:42:07.311Z,28.56
2023-04-11T11:44:36.669Z,27.19
2023-04-11T11:47:10.674Z,26.93
2023-04-11T11:49:52.549Z,26.93
2023-04-11T11:52:42.665Z,28.48
2023-04-11T11:55:21.334Z,28.13
2023-04-11T11:57:51.752Z,28.37
2023-04-11T12:00:28.838Z,27.79
2023-04-11T12:03:02.813Z,27.38
2023-04-11T12:05:36.715Z,27.53
2023-04-11T12:08:08.880Z,28.55
2023-04-11T12:10:40.233Z,29.33
2023-04-11T12:13:28.185Z,28.61
2023-04-11T12:15:59.940Z,28.54
2023-04-11T12:18:30.337Z,28.18
2023-04-11T12:21:00.162Z,27.63
2023-04-11T12:23:29.505Z,28.45
2023-04-11T12:25:58.858Z,30.55
2023-04-11T12:28:28.951Z,32.80
2023-04-11T12:30:58.106Z,34.75
2023-04-11T12:33:27.558Z,36.07
2023-04-11T12:35:56.990Z,37.33
2023-04-11T12:38:26.255Z,36.15
2023-04-11T12:41:13.818Z,35.45
2023-04-11T12:43:45.505Z,36.50
2023-04-11T12:46:15.620Z,35.47
2023-04-11T12:48:45.002Z,35.48
2023-04-11T12:51:14.991Z,37.01
2023-04-11T12:53:44.916Z,38.27
2023-04-11T12:56:14.136Z,38.45
2023-04-11T12:58:43.531Z,38.13
2023-04-11T13:01:13.236Z,38.93
2023-04-11T13:03:43.081Z,39.59
2023-04-11T13:06:12.449Z,40.05
2023-04-11T13:08:42.410Z,39.51
2023-04-11T13:11:12.370Z,39.77
2023-04-11T13:13:41.856Z,40.35
2023-04-11T13:16:12.954Z,41.37
2023-04-11T13:18:43.124Z,40.58
2023-04-11T13:21:12.191Z,41.45
2023-04-11T13:23:41.685Z,41.48
2023-04-11T13:26:11.017Z,42.61
2023-04-11T13:28:40.587Z,43.12
2023-04-11T13:31:13.073Z,43.18
2023-04-11T13:33:43.840Z,43.55
2023-04-11T13:36:13.483Z,43.56
2023-04-11T13:38:42.672Z,43.92
2023-04-11T13:41:13.737Z,43.75
2023-04-11T13:43:44.165Z,43.38
2023-04-11T13:46:13.779Z,44.22
2023-04-11T13:48:43.263Z,43.63
2023-04-11T13:51:13.059Z,43.29
2023-04-11T13:53:42.747Z,42.98
2023-04-11T13:56:12.420Z,43.06
2023-04-11T13:58:42.089Z,44.15
2023-04-11T14:01:11.797Z,43.90
2023-04-11T14:03:44.210Z,43.79
2023-04-11T14:06:13.753Z,43.77
2023-04-11T14:08:42.977Z,44.25
2023-04-11T14:11:13.678Z,44.63
2023-04-11T14:13:44.745Z,45.57
2023-04-11T14:16:15.352Z,45.30
2023-04-11T14:18:45.760Z,45.13
2023-04-11T14:21:15.487Z,45.60
2023-04-11T14:23:44.871Z,45.71
2023-04-11T14:26:14.280Z,46.49
2023-04-11T14:28:44.364Z,47.36
2023-04-11T14:31:14.478Z,47.20
2023-04-11T14:33:44.448Z,47.57
2023-04-11T14:36:13.612Z,48.26
2023-04-11T14:38:43.598Z,47.81
2023-04-11T14:41:12.970Z,48.30
2023-04-11T14:43:42.918Z,48.60
2023-04-11T14:46:12.348Z,48.37
2023-04-11T14:48:41.771Z,49.08
2023-04-11T14:51:11.605Z,49.02
2023-04-11T14:53:40.940Z,49.00
2023-04-11T14:56:10.655Z,49.10
2023-04-11T14:58:41.242Z,49.93
2023-04-11T15:01:11.283Z,48.74
2023-04-11T15:03:41.128Z,47.77
2023-04-11T15:06:14.201Z,47.09
2023-04-11T15:08:43.722Z,47.10
2023-04-11T15:11:13.312Z,47.38
2023-04-11T15:13:42.932Z,47.56
2023-04-11T15:16:13.070Z,48.38
2023-04-11T15:18:42.817Z,47.96
2023-04-11T15:21:12.341Z,48.19
2023-04-11T15:23:41.789Z,49.06
2023-04-11T15:26:11.170Z,47.95
2023-04-11T15:28:42.454Z,49.82
2023-04-11T15:31:13.979Z,49.78
2023-04-11T15:33:44.367Z,49.52
2023-04-11T15:36:13.954Z,49.56
2023-04-11T15:38:43.094Z,48.69
2023-04-11T15:41:12.731Z,49.80
2023-04-11T15:43:41.858Z,50.37
2023-04-11T15:46:11.898Z,49.99
2023-04-11T15:48:41.502Z,50.77
2023-04-11T15:51:12.405Z,50.32
2023-04-11T15:53:42.037Z,51.70
2023-04-11T15:56:12.180Z,49.79
2023-04-11T15:58:41.913Z,51.84
2023-04-11T16:01:26.153Z,51.85
2023-04-11T16:03:56.409Z,51.01
2023-04-11T16:06:27.195Z,51.31
2023-04-11T16:08:56.636Z,51.71
2023-04-11T16:11:26.409Z,52.44
2023-04-11T16:13:56.118Z,52.06
2023-04-11T16:16:26.321Z,51.83
2023-04-11T16:18:55.582Z,54.41
2023-04-11T16:21:26.016Z,52.26
2023-04-11T16:23:58.614Z,53.16
2023-04-11T16:26:28.506Z,54.83
2023-04-11T16:28:57.994Z,55.46
2023-04-11T16:31:28.524Z,56.11
2023-04-11T16:33:58.699Z,56.79
2023-04-11T16:36:29.617Z,57.16
2023-04-11T16:38:59.171Z,56.86
2023-04-11T16:41:29.650Z,57.79
2023-04-11T16:43:59.123Z,56.59
2023-04-11T16:46:28.921Z,58.40
2023-04-11T16:48:58.520Z,57.28
2023-04-11T16:51:28.403Z,58.58
2023-04-11T16:53:59.254Z,58.33
2023-04-11T16:56:29.206Z,59.38
2023-04-11T16:58:58.674Z,59.49
2023-04-11T17:01:28.265Z,59.60
2023-04-11T17:03:57.772Z,60.25
2023-04-11T17:06:28.461Z,61.04
2023-04-11T17:08:58.803Z,61.06
2023-04-11T17:11:28.925Z,61.34
2023-04-11T17:13:58.921Z,61.64
2023-04-11T17:16:28.917Z,61.92
2023-04-11T17:18:58.391Z,62.02
2023-04-11T17:21:28.541Z,62.02
2023-04-11T17:23:58.721Z,62.24
2023-04-11T17:26:28.566Z,61.82
2023-04-11T17:28:58.271Z,60.94
2023-04-11T17:31:30.186Z,60.83
2023-04-11T17:34:00.058Z,61.22
2023-04-11T17:36:29.984Z,60.98
2023-04-11T17:38:59.636Z,61.51
2023-04-11T17:41:29.549Z,61.69
2023-04-11T17:43:59.151Z,60.84
2023-04-11T17:46:29.457Z,61.39
2023-04-11T17:48:59.130Z,61.26
2023-04-11T17:51:29.329Z,61.86
2023-04-11T17:53:59.613Z,61.15
2023-04-11T17:56:29.718Z,61.31
2023-04-11T17:58:58.920Z,61.68
2023-04-11T18:01:33.305Z,62.07
2023-04-11T18:04:03.291Z,61.29
2023-04-11T18:06:35.305Z,61.65
2023-04-11T18:09:06.364Z,61.11
2023-04-11T18:11:38.837Z,60.80
2023-04-11T18:14:08.217Z,61.05
2023-04-11T18:16:37.804Z,60.49
2023-04-11T18:19:07.494Z,60.43
2023-04-11T18:21:37.529Z,60.81
2023-04-11T18:24:07.609Z,61.04
2023-04-11T18:26:37.088Z,60.70
2023-04-11T18:29:07.131Z,60.93
2023-04-11T18:31:36.738Z,60.33
2023-04-11T18:34:07.111Z,59.91
2023-04-11T18:36:37.574Z,60.39
2023-04-11T18:39:07.168Z,61.66
2023-04-11T18:41:36.744Z,61.48
2023-04-11T18:44:09.557Z,61.34
2023-04-11T18:46:39.753Z,61.39
2023-04-11T18:49:09.634Z,61.24
2023-04-11T18:51:40.237Z,60.99
2023-04-11T18:54:09.765Z,60.71
2023-04-11T18:56:40.319Z,61.12
2023-04-11T18:59:10.913Z,60.90
2023-04-11T19:01:43.088Z,60.71
2023-04-11T19:04:13.442Z,60.90
2023-04-11T19:06:44.129Z,61.17
2023-04-11T19:09:18.089Z,61.67
2023-04-11T19:11:47.687Z,61.86
2023-04-11T19:14:18.338Z,61.84
2023-04-11T19:16:48.203Z,61.67
2023-04-11T19:19:18.016Z,63.03
2023-04-11T19:21:47.748Z,62.11
2023-04-11T19:24:17.420Z,61.71
2023-04-11T19:26:46.933Z,61.92
2023-04-11T19:29:16.691Z,62.26
2023-04-11T19:31:45.962Z,62.02
2023-04-11T19:34:16.500Z,62.66
2023-04-11T19:36:45.975Z,62.57
2023-04-11T19:41:48.529Z,62.11
2023-04-11T19:44:18.750Z,61.35
2023-04-11T19:46:48.215Z,61.97
2023-04-11T19:49:17.729Z,62.13
2023-04-11T19:51:46.752Z,61.86
2023-04-11T19:54:17.302Z,61.99
2023-04-11T19:56:50.096Z,61.49
2023-04-11T19:59:19.499Z,60.10
2023-04-11T20:01:49.112Z,60.51
2023-04-11T20:04:18.868Z,60.17
2023-04-11T20:06:51.902Z,59.63
2023-04-11T20:09:22.020Z,58.41
2023-04-11T20:11:52.490Z,58.07
2023-04-11T20:14:22.304Z,57.66
2023-04-11T20:16:51.925Z,57.66
2023-04-11T20:19:28.699Z,57.32
2023-04-11T20:21:58.091Z,56.88
2023-04-11T20:24:27.182Z,56.46
2023-04-11T20:26:58.345Z,56.35
2023-04-11T20:29:33.725Z,56.21
2023-04-11T20:32:03.538Z,56.83
2023-04-11T20:34:32.807Z,56.92
2023-04-11T20:37:02.873Z,57.52
2023-04-11T20:39:34.931Z,57.41
2023-04-11T20:42:04.770Z,58.12
2023-04-11T20:44:37.051Z,56.57
2023-04-11T20:47:08.716Z,57.57
2023-04-11T20:49:37.961Z,58.02
2023-04-11T20:52:07.712Z,58.71
2023-04-11T20:54:37.274Z,59.04
2023-04-11T20:57:06.473Z,59.79
2023-04-11T20:59:35.901Z,59.97
2023-04-11T21:02:05.239Z,59.40
2023-04-11T21:04:34.811Z,59.54
2023-04-11T21:07:04.147Z,60.17
2023-04-11T21:09:33.479Z,60.50
2023-04-11T21:12:03.362Z,59.72
2023-04-11T21:14:34.367Z,60.26
2023-04-11T21:17:03.721Z,60.97
2023-04-11T21:19:33.235Z,61.05
2023-04-11T21:22:03.390Z,61.32
2023-04-11T21:24:36.963Z,60.32
2023-04-11T21:27:06.588Z,61.64
2023-04-11T21:29:36.245Z,61.28
2023-04-11T21:32:05.235Z,61.37
2023-04-11T21:34:34.684Z,59.86
2023-04-11T21:37:03.938Z,58.58
2023-04-11T21:39:33.894Z,56.94
2023-04-11T21:42:03.726Z,58.88
2023-04-11T21:44:32.809Z,58.09
2023-04-11T21:47:02.440Z,58.42
2023-04-11T21:49:32.274Z,58.64
2023-04-11T21:52:01.467Z,59.33
2023-04-11T21:54:30.893Z,58.31
2023-04-11T21:56:59.931Z,59.74
2023-04-11T21:59:29.822Z,59.14
2023-04-11T22:01:59.068Z,59.50
2023-04-11T22:04:30.203Z,59.67
2023-04-11T22:07:00.223Z,59.58
2023-04-11T22:09:29.330Z,60.60
2023-04-11T22:11:58.726Z,60.32
2023-04-11T22:14:29.749Z,60.70
2023-04-11T22:17:02.238Z,61.10
2023-04-11T22:19:34.820Z,60.28
2023-04-11T22:22:06.746Z,60.63
2023-04-11T22:24:39.490Z,60.69
2023-04-11T22:27:11.479Z,60.12
2023-04-11T22:29:43.406Z,60.10
2023-04-11T22:32:13.048Z,60.48
2023-04-11T22:34:42.324Z,61.08
2023-04-11T22:37:11.474Z,60.72
2023-04-11T22:39:41.517Z,60.03
2023-04-11T22:42:12.695Z,61.21
2023-04-11T22:44:41.890Z,60.66
2023-04-11T22:47:14.605Z,61.78
2023-04-11T22:49:45.666Z,62.24
2023-04-11T22:52:16.156Z,62.67
2023-04-11T22:54:45.846Z,62.39
2023-04-11T22:57:15.522Z,62.78
2023-04-11T22:59:45.589Z,62.63
2023-04-11T23:02:15.050Z,62.45
2023-04-11T23:04:45.730Z,63.46
2023-04-11T23:07:15.212Z,63.37
2023-04-11T23:09:46.080Z,64.06
2023-04-11T23:12:15.320Z,64.13
2023-04-11T23:14:44.631Z,63.84
2023-04-11T23:17:14.785Z,63.22
2023-04-11T23:19:44.471Z,64.23
2023-04-11T23:22:13.666Z,64.19
2023-04-11T23:24:43.003Z,64.74
2023-04-11T23:27:12.750Z,64.41
2023-04-11T23:29:42.043Z,64.17
2023-04-11T23:32:11.437Z,64.26
2023-04-11T23:34:41.372Z,63.88
2023-04-11T23:37:10.784Z,63.83
2023-04-11T23:39:40.020Z,64.07
2023-04-11T23:42:09.786Z,63.94
2023-04-11T23:44:39.520Z,64.87
2023-04-11T23:47:09.045Z,64.78
2023-04-11T23:49:38.307Z,65.58
2023-04-11T23:52:08.696Z,65.75
2023-04-11T23:54:38.026Z,65.26
2023-04-11T23:57:07.520Z,64.60
2023-04-11T23:59:37.346Z,65.46
