createdAt,value
2022-09-28T00:00:34.469Z,7.47
2022-09-28T00:03:01.154Z,9.00
2022-09-28T00:05:27.824Z,8.60
2022-09-28T00:07:54.533Z,9.05
2022-09-28T00:10:24.293Z,9.05
2022-09-28T00:12:51.261Z,9.43
2022-09-28T00:15:17.914Z,9.70
2022-09-28T00:17:44.890Z,9.18
2022-09-28T00:20:12.054Z,9.02
2022-09-28T00:22:38.690Z,10.00
2022-09-28T00:25:06.476Z,10.05
2022-09-28T00:27:33.317Z,10.50
2022-09-28T00:30:00.033Z,10.52
2022-09-28T00:32:26.804Z,10.63
2022-09-28T00:34:53.678Z,11.10
2022-09-28T00:37:20.313Z,11.52
2022-09-28T00:39:47.849Z,11.48
2022-09-28T00:42:19.257Z,12.07
2022-09-28T00:44:49.393Z,12.10
2022-09-28T00:47:42.517Z,13.15
2022-09-28T00:50:24.071Z,11.57
2022-09-28T00:52:55.686Z,12.85
2022-09-28T00:56:00.357Z,12.13
2022-09-28T00:58:28.557Z,12.48
2022-09-28T01:00:58.700Z,13.02
2022-09-28T01:03:26.028Z,12.98
2022-09-28T01:05:52.886Z,11.77
2022-09-28T01:08:21.044Z,13.40
2022-09-28T01:10:51.237Z,13.95
2022-09-28T01:13:17.789Z,12.68
2022-09-28T01:16:02.902Z,13.05
2022-09-28T01:18:56.476Z,12.63
2022-09-28T01:21:23.449Z,12.45
2022-09-28T01:24:14.930Z,12.82
2022-09-28T01:27:26.607Z,12.13
2022-09-28T01:30:04.311Z,13.43
2022-09-28T01:32:36.696Z,13.25
2022-09-28T01:35:43.785Z,13.88
2022-09-28T01:38:17.345Z,14.52
2022-09-28T01:40:44.325Z,14.23
2022-09-28T01:43:19.937Z,15.32
2022-09-28T01:46:05.004Z,15.30
2022-09-28T01:48:37.770Z,15.05
2022-09-28T01:51:08.289Z,14.88
2022-09-28T01:53:42.966Z,14.45
2022-09-28T01:56:12.908Z,14.10
2022-09-28T01:58:47.037Z,14.43
2022-09-28T02:01:20.637Z,13.57
2022-09-28T02:03:51.082Z,13.35
2022-09-28T02:06:40.458Z,13.18
2022-09-28T02:09:16.667Z,12.48
2022-09-28T02:11:47.368Z,12.60
2022-09-28T02:16:42.114Z,11.20
2022-09-28T02:19:13.617Z,12.32
2022-09-28T02:22:25.136Z,12.57
2022-09-28T02:25:27.477Z,12.73
2022-09-28T02:28:00.637Z,12.80
2022-09-28T02:30:27.677Z,12.70
2022-09-28T02:32:56.052Z,14.18
2022-09-28T02:35:22.677Z,13.95
2022-09-28T02:37:49.412Z,13.55
2022-09-28T02:40:17.552Z,13.98
2022-09-28T02:42:57.962Z,13.07
2022-09-28T02:45:50.806Z,13.10
2022-09-28T02:48:35.974Z,12.00
2022-09-28T02:51:19.114Z,10.60
2022-09-28T02:54:24.241Z,12.18
2022-09-28T02:57:12.700Z,10.90
2022-09-28T02:59:53.129Z,11.45
2022-09-28T03:02:30.236Z,11.02
2022-09-28T03:05:20.957Z,11.75
2022-09-28T03:08:01.805Z,12.40
2022-09-28T03:10:34.188Z,12.38
2022-09-28T03:13:00.758Z,12.40
2022-09-28T03:15:29.020Z,12.85
2022-09-28T03:17:56.637Z,13.63
2022-09-28T03:20:23.237Z,13.05
2022-09-28T03:23:12.355Z,13.15
2022-09-28T03:25:36.428Z,13.63
2022-09-28T03:28:03.061Z,12.45
2022-09-28T03:30:29.632Z,13.23
2022-09-28T03:33:00.187Z,14.27
2022-09-28T03:37:56.622Z,13.88
2022-09-28T03:40:23.267Z,13.98
2022-09-28T03:42:49.874Z,14.82
2022-09-28T03:45:16.438Z,14.48
2022-09-28T03:47:46.821Z,12.82
2022-09-28T03:50:13.681Z,12.57
2022-09-28T03:52:40.245Z,9.25
2022-09-28T03:55:07.101Z,9.35
2022-09-28T03:57:33.653Z,7.68
2022-09-28T04:00:00.383Z,7.20
2022-09-28T04:02:27.029Z,6.97
2022-09-28T04:04:53.640Z,6.18
2022-09-28T04:07:20.212Z,5.85
2022-09-28T04:09:46.756Z,6.30
2022-09-28T04:12:13.321Z,5.60
2022-09-28T04:14:39.877Z,5.50
2022-09-28T04:17:07.151Z,5.50
2022-09-28T04:19:33.886Z,5.30
2022-09-28T04:22:01.848Z,5.57
2022-09-28T04:24:28.442Z,4.80
2022-09-28T04:27:14.977Z,5.18
2022-09-28T04:29:41.627Z,5.30
2022-09-28T04:32:08.235Z,5.85
2022-09-28T04:34:37.253Z,5.20
2022-09-28T04:37:06.223Z,26.38
2022-09-28T04:39:32.801Z,5.40
2022-09-28T04:41:59.844Z,6.18
2022-09-28T04:44:26.452Z,5.30
2022-09-28T04:46:55.247Z,5.95
2022-09-28T04:49:21.847Z,6.20
2022-09-28T04:51:48.402Z,5.70
2022-09-28T04:54:14.965Z,6.03
2022-09-28T04:56:41.757Z,5.47
2022-09-28T04:59:08.337Z,5.78
2022-09-28T05:01:34.964Z,5.20
2022-09-28T05:04:01.767Z,5.22
2022-09-28T05:06:30.551Z,5.22
2022-09-28T05:08:57.451Z,4.63
2022-09-28T05:11:24.102Z,4.72
2022-09-28T05:13:50.662Z,4.85
2022-09-28T05:16:17.469Z,4.28
2022-09-28T05:18:44.055Z,5.00
2022-09-28T05:21:12.637Z,5.10
2022-09-28T05:23:39.940Z,4.68
2022-09-28T05:26:06.805Z,4.88
2022-09-28T05:28:33.568Z,4.95
2022-09-28T05:31:01.050Z,5.13
2022-09-28T05:33:27.764Z,5.63
2022-09-28T05:35:57.870Z,5.35
2022-09-28T05:38:27.417Z,5.00
2022-09-28T05:40:54.054Z,4.97
2022-09-28T05:43:20.697Z,4.95
2022-09-28T05:45:51.531Z,4.75
2022-09-28T05:48:21.061Z,5.70
2022-09-28T05:50:53.859Z,5.43
2022-09-28T05:53:20.640Z,5.30
2022-09-28T05:55:47.226Z,4.70
2022-09-28T05:58:13.888Z,5.03
2022-09-28T06:00:40.480Z,5.35
2022-09-28T06:03:10.125Z,5.50
2022-09-28T06:05:37.052Z,5.27
2022-09-28T06:08:05.065Z,5.20
2022-09-28T06:10:31.731Z,5.70
2022-09-28T06:12:58.485Z,6.05
2022-09-28T06:15:27.155Z,6.18
2022-09-28T06:18:00.347Z,5.30
2022-09-28T06:20:27.473Z,5.40
2022-09-28T06:22:54.183Z,5.40
2022-09-28T06:25:22.589Z,5.00
2022-09-28T06:27:57.181Z,5.00
2022-09-28T06:30:27.422Z,4.70
2022-09-28T06:32:56.052Z,4.47
2022-09-28T06:35:23.509Z,3.88
2022-09-28T06:37:50.115Z,4.80
2022-09-28T06:40:16.869Z,4.13
2022-09-28T06:42:43.574Z,5.13
2022-09-28T06:45:10.996Z,4.80
2022-09-28T06:47:37.829Z,4.45
2022-09-28T06:50:14.386Z,4.55
2022-09-28T06:52:40.969Z,4.80
2022-09-28T06:55:07.885Z,4.07
2022-09-28T06:57:34.524Z,4.70
2022-09-28T07:00:01.338Z,4.45
2022-09-28T07:02:28.193Z,4.70
2022-09-28T07:04:54.983Z,3.92
2022-09-28T07:07:22.782Z,4.03
2022-09-28T07:09:55.369Z,3.80
2022-09-28T07:12:23.940Z,3.88
2022-09-28T07:14:56.020Z,3.85
2022-09-28T07:17:23.427Z,3.45
2022-09-28T07:19:52.633Z,4.00
2022-09-28T07:22:26.331Z,3.80
2022-09-28T07:25:01.190Z,3.60
2022-09-28T07:27:29.034Z,3.63
2022-09-28T07:29:55.812Z,3.50
2022-09-28T07:33:12.958Z,3.60
2022-09-28T07:35:41.672Z,3.15
2022-09-28T07:38:08.781Z,3.28
2022-09-28T07:40:54.022Z,3.33
2022-09-28T07:43:20.900Z,2.53
2022-09-28T07:45:48.510Z,3.00
2022-09-28T07:48:19.193Z,3.20
2022-09-28T07:50:51.742Z,3.97
2022-09-28T07:53:19.254Z,3.70
2022-09-28T07:55:56.411Z,3.42
2022-09-28T07:58:23.250Z,3.30
2022-09-28T08:00:50.021Z,3.38
2022-09-28T08:03:21.136Z,2.83
2022-09-28T08:05:48.027Z,3.50
2022-09-28T08:08:15.254Z,3.58
2022-09-28T08:10:47.235Z,2.92
2022-09-28T08:13:15.186Z,3.00
2022-09-28T08:15:42.137Z,3.53
2022-09-28T08:18:08.764Z,3.47
2022-09-28T08:20:53.873Z,3.13
2022-09-28T08:23:20.536Z,3.00
2022-09-28T08:25:53.923Z,3.47
2022-09-28T08:28:22.495Z,3.00
2022-09-28T08:30:49.297Z,2.90
2022-09-28T08:33:17.832Z,2.40
2022-09-28T08:35:45.437Z,2.25
2022-09-28T08:38:13.318Z,2.38
2022-09-28T08:40:48.875Z,2.75
2022-09-28T08:43:41.495Z,2.22
2022-09-28T08:46:08.121Z,2.40
2022-09-28T08:48:51.739Z,1.98
2022-09-28T08:51:33.881Z,2.15
2022-09-28T08:54:06.967Z,2.28
2022-09-28T08:56:36.274Z,2.30
2022-09-28T08:59:04.172Z,2.00
2022-09-28T09:01:37.462Z,2.53
2022-09-28T09:04:05.129Z,2.30
2022-09-28T09:06:57.714Z,2.00
2022-09-28T09:09:39.978Z,1.75
2022-09-28T09:12:10.793Z,1.73
2022-09-28T09:14:58.204Z,1.70
2022-09-28T09:17:58.770Z,1.40
2022-09-28T09:20:35.133Z,1.50
2022-09-28T09:23:17.946Z,1.60
2022-09-28T09:25:54.796Z,1.73
2022-09-28T09:28:43.630Z,1.60
2022-09-28T09:31:22.992Z,1.77
2022-09-28T09:33:58.691Z,1.67
2022-09-28T09:36:43.794Z,1.80
2022-09-28T09:39:45.793Z,1.50
2022-09-28T09:42:15.464Z,1.40
2022-09-28T09:44:56.521Z,1.50
2022-09-28T09:47:44.378Z,1.50
2022-09-28T09:50:14.974Z,2.10
2022-09-28T09:55:15.456Z,2.10
2022-09-28T09:57:51.128Z,2.08
2022-09-28T10:00:17.910Z,2.22
2022-09-28T10:02:46.052Z,2.47
2022-09-28T10:05:12.691Z,2.17
2022-09-28T10:08:03.100Z,2.40
2022-09-28T10:10:49.421Z,2.45
2022-09-28T10:13:16.003Z,2.40
2022-09-28T10:15:58.868Z,2.80
2022-09-28T10:18:25.434Z,2.67
2022-09-28T10:20:52.647Z,2.60
2022-09-28T10:23:28.397Z,3.05
2022-09-28T10:25:59.441Z,3.45
2022-09-28T10:28:35.386Z,2.70
2022-09-28T10:31:26.970Z,2.03
2022-09-28T10:33:53.565Z,2.03
2022-09-28T10:36:20.122Z,2.80
2022-09-28T10:38:47.783Z,1.98
2022-09-28T10:41:16.549Z,2.42
2022-09-28T10:44:06.143Z,1.90
2022-09-28T10:46:33.743Z,1.90
2022-09-28T10:49:04.710Z,1.80
2022-09-28T10:51:51.663Z,1.33
2022-09-28T10:54:44.458Z,1.48
2022-09-28T10:57:28.975Z,1.58
2022-09-28T10:59:55.598Z,1.40
2022-09-28T11:02:35.690Z,1.00
2022-09-28T11:05:04.722Z,1.30
2022-09-28T11:07:43.682Z,1.20
2022-09-28T11:10:20.392Z,1.40
2022-09-28T11:12:47.149Z,1.40
2022-09-28T11:15:18.659Z,1.50
2022-09-28T11:17:45.270Z,1.55
2022-09-28T11:20:27.530Z,1.67
2022-09-28T11:23:15.713Z,1.40
2022-09-28T11:25:42.323Z,1.40
2022-09-28T11:28:19.057Z,1.23
2022-09-28T11:30:48.418Z,1.30
2022-09-28T11:33:26.181Z,1.10
2022-09-28T11:36:05.248Z,1.17
2022-09-28T11:38:48.148Z,1.63
2022-09-28T11:41:23.757Z,1.30
2022-09-28T11:44:02.389Z,1.17
2022-09-28T11:46:32.794Z,2.05
2022-09-28T11:51:44.866Z,1.60
2022-09-28T11:54:26.053Z,0.80
2022-09-28T11:56:52.690Z,1.30
2022-09-28T11:59:28.359Z,0.75
2022-09-28T12:02:13.613Z,0.80
2022-09-28T12:04:42.764Z,0.80
2022-09-28T12:07:19.293Z,0.73
2022-09-28T12:09:50.519Z,0.85
2022-09-28T12:12:58.397Z,0.90
2022-09-28T12:15:47.183Z,0.70
2022-09-28T12:18:41.365Z,0.60
2022-09-28T12:21:22.466Z,0.93
2022-09-28T12:23:49.018Z,0.90
2022-09-28T12:26:28.962Z,0.90
2022-09-28T12:29:00.843Z,0.70
2022-09-28T12:31:32.121Z,0.68
2022-09-28T12:33:59.060Z,0.73
2022-09-28T12:36:32.762Z,0.90
2022-09-28T12:39:35.764Z,1.20
2022-09-28T12:42:19.405Z,0.75
2022-09-28T12:44:59.398Z,1.17
2022-09-28T12:47:54.741Z,0.98
2022-09-28T12:50:38.613Z,1.13
2022-09-28T12:53:31.185Z,1.20
2022-09-28T12:56:04.487Z,1.15
2022-09-28T12:58:59.956Z,1.75
2022-09-28T13:01:32.880Z,1.40
2022-09-28T13:04:12.797Z,1.25
2022-09-28T13:09:29.288Z,1.40
2022-09-28T13:12:19.144Z,1.48
2022-09-28T13:14:50.126Z,1.33
2022-09-28T13:17:16.647Z,1.40
2022-09-28T13:19:55.328Z,1.00
2022-09-28T13:22:29.954Z,0.88
2022-09-28T13:24:57.540Z,1.00
2022-09-28T13:27:30.377Z,1.58
2022-09-28T13:30:00.641Z,1.23
2022-09-28T13:32:29.834Z,1.27
2022-09-28T13:34:56.543Z,1.83
2022-09-28T13:37:25.422Z,1.13
2022-09-28T13:39:52.744Z,1.20
2022-09-28T13:42:29.197Z,1.30
2022-09-28T13:44:55.696Z,1.27
2022-09-28T13:47:49.775Z,1.00
2022-09-28T13:50:42.126Z,0.80
2022-09-28T13:53:36.835Z,1.00
2022-09-28T13:56:24.963Z,0.80
2022-09-28T13:58:55.549Z,0.82
2022-09-28T14:01:26.450Z,1.00
2022-09-28T14:04:35.423Z,1.40
2022-09-28T14:07:21.519Z,0.98
2022-09-28T14:09:49.312Z,1.30
2022-09-28T14:12:42.276Z,1.30
2022-09-28T14:15:35.309Z,3.13
2022-09-28T14:18:20.564Z,1.23
2022-09-28T14:20:54.817Z,1.20
2022-09-28T14:23:34.835Z,2.00
2022-09-28T14:26:04.945Z,1.60
2022-09-28T14:29:01.834Z,1.48
2022-09-28T14:31:28.508Z,1.17
2022-09-28T14:34:01.092Z,1.10
2022-09-28T14:36:51.048Z,1.00
2022-09-28T14:39:41.179Z,1.30
2022-09-28T14:42:13.321Z,1.75
2022-09-28T14:45:06.308Z,1.50
2022-09-28T14:47:40.968Z,1.10
2022-09-28T14:50:27.519Z,0.88
2022-09-28T14:53:04.247Z,0.77
2022-09-28T14:55:38.978Z,0.80
2022-09-28T14:58:05.552Z,0.70
2022-09-28T15:00:32.214Z,0.88
2022-09-28T15:03:03.513Z,0.82
2022-09-28T15:05:32.714Z,0.80
2022-09-28T15:07:59.731Z,0.73
2022-09-28T15:10:41.977Z,1.92
2022-09-28T15:13:27.309Z,0.90
2022-09-28T15:16:03.639Z,1.20
2022-09-28T15:18:30.241Z,0.70
2022-09-28T15:20:56.836Z,0.80
2022-09-28T15:23:24.177Z,0.73
2022-09-28T15:25:54.476Z,0.60
2022-09-28T15:28:22.268Z,0.82
2022-09-28T15:30:48.996Z,0.60
2022-09-28T15:33:50.906Z,0.63
2022-09-28T15:36:21.374Z,0.50
2022-09-28T15:41:34.741Z,1.15
2022-09-28T15:44:10.435Z,1.10
2022-09-28T15:46:38.013Z,2.00
2022-09-28T15:49:04.746Z,0.82
2022-09-28T15:51:32.270Z,0.80
2022-09-28T15:54:04.431Z,0.80
2022-09-28T15:56:31.112Z,0.80
2022-09-28T15:59:16.058Z,0.60
2022-09-28T16:01:43.164Z,0.63
2022-09-28T16:04:39.340Z,0.85
2022-09-28T16:07:19.968Z,0.65
2022-09-28T16:12:24.130Z,0.80
2022-09-28T16:14:54.085Z,0.70
2022-09-28T16:17:32.244Z,0.70
2022-09-28T16:20:03.758Z,0.60
2022-09-28T16:22:32.367Z,0.93
2022-09-28T16:24:59.946Z,0.60
2022-09-28T16:27:28.180Z,0.60
2022-09-28T16:30:27.276Z,0.80
2022-09-28T16:32:56.273Z,0.80
2022-09-28T16:35:34.195Z,1.00
2022-09-28T16:38:11.354Z,0.80
2022-09-28T16:40:42.453Z,1.55
2022-09-28T16:43:09.446Z,1.38
2022-09-28T16:45:36.770Z,1.10
2022-09-28T16:48:04.117Z,1.05
2022-09-28T16:50:30.759Z,1.27
2022-09-28T16:53:21.771Z,1.38
2022-09-28T16:55:49.121Z,1.20
2022-09-28T16:58:15.770Z,0.90
2022-09-28T17:00:43.419Z,1.20
2022-09-28T17:03:14.589Z,1.20
2022-09-28T17:05:41.513Z,1.33
2022-09-28T17:08:10.134Z,1.85
2022-09-28T17:11:02.486Z,2.88
2022-09-28T17:13:33.136Z,5.20
2022-09-28T17:16:01.422Z,5.45
2022-09-28T17:18:31.566Z,5.30
2022-09-28T17:20:59.946Z,5.22
2022-09-28T17:23:26.511Z,5.55
2022-09-28T17:25:54.508Z,6.13
2022-09-28T17:28:26.077Z,7.07
2022-09-28T17:30:52.991Z,9.25
2022-09-28T17:33:19.724Z,8.25
2022-09-28T17:35:46.362Z,11.63
2022-09-28T17:38:13.677Z,12.82
2022-09-28T17:40:40.435Z,11.93
2022-09-28T17:43:10.106Z,7.25
2022-09-28T17:45:41.063Z,2.33
2022-09-28T17:48:12.307Z,1.40
2022-09-28T17:50:42.152Z,1.88
2022-09-28T17:53:10.993Z,2.00
2022-09-28T17:55:38.116Z,2.05
2022-09-28T17:58:18.666Z,2.10
2022-09-28T18:00:50.164Z,1.98
2022-09-28T18:03:18.949Z,1.67
2022-09-28T18:05:45.649Z,1.80
2022-09-28T18:08:13.465Z,1.58
2022-09-28T18:10:40.070Z,1.70
2022-09-28T18:13:06.638Z,1.48
2022-09-28T18:15:33.354Z,1.38
2022-09-28T18:17:59.989Z,1.25
2022-09-28T18:20:26.567Z,1.48
2022-09-28T18:22:53.132Z,1.50
2022-09-28T18:25:19.729Z,1.30
2022-09-28T18:27:46.367Z,1.30
2022-09-28T18:30:12.950Z,1.48
2022-09-28T18:32:39.550Z,1.52
2022-09-28T18:35:07.849Z,1.63
2022-09-28T18:37:39.699Z,1.52
2022-09-28T18:40:07.791Z,2.30
2022-09-28T18:42:35.419Z,9.57
2022-09-28T18:45:03.113Z,9.48
2022-09-28T18:47:29.830Z,11.13
2022-09-28T18:49:57.836Z,11.98
2022-09-28T18:52:25.394Z,8.45
2022-09-28T18:54:51.988Z,6.57
2022-09-28T18:57:18.581Z,5.53
2022-09-28T18:59:45.340Z,3.95
2022-09-28T19:02:12.186Z,2.95
2022-09-28T19:04:39.268Z,2.10
2022-09-28T19:07:06.563Z,2.15
2022-09-28T19:09:33.251Z,1.95
2022-09-28T19:11:59.875Z,1.98
2022-09-28T19:14:26.554Z,2.03
2022-09-28T19:16:53.111Z,1.88
2022-09-28T19:19:20.209Z,2.33
2022-09-28T19:21:47.587Z,2.38
2022-09-28T19:24:15.363Z,5.70
2022-09-28T19:26:42.089Z,4.63
2022-09-28T19:29:09.448Z,3.22
2022-09-28T19:31:36.180Z,2.10
2022-09-28T19:34:02.873Z,2.13
2022-09-28T19:36:29.669Z,1.80
2022-09-28T19:38:57.182Z,2.05
2022-09-28T19:41:43.507Z,2.15
2022-09-28T19:44:24.738Z,2.10
2022-09-28T19:46:59.307Z,6.75
2022-09-28T19:49:26.893Z,2.00
2022-09-28T19:54:57.231Z,2.38
2022-09-28T19:57:25.012Z,2.42
2022-09-28T19:59:53.746Z,3.17
2022-09-28T20:02:21.753Z,3.08
2022-09-28T20:04:48.368Z,2.72
2022-09-28T20:07:15.079Z,2.78
2022-09-28T20:09:42.098Z,3.05
2022-09-28T20:12:09.156Z,3.60
2022-09-28T20:14:39.500Z,3.30
2022-09-28T20:17:07.015Z,3.17
2022-09-28T20:19:33.609Z,3.45
2022-09-28T20:22:02.608Z,4.70
2022-09-28T20:24:29.496Z,6.95
2022-09-28T20:26:56.109Z,5.82
2022-09-28T20:29:24.190Z,5.55
2022-09-28T20:31:51.738Z,4.60
2022-09-28T20:34:18.328Z,4.55
2022-09-28T20:36:44.979Z,4.20
2022-09-28T20:39:11.821Z,3.80
2022-09-28T20:41:38.503Z,3.72
2022-09-28T20:44:06.480Z,3.55
2022-09-28T20:46:34.611Z,3.80
2022-09-28T20:49:01.460Z,3.47
2022-09-28T20:51:28.036Z,4.40
2022-09-28T20:53:55.822Z,4.38
2022-09-28T20:56:30.663Z,4.95
2022-09-28T20:58:57.256Z,4.05
2022-09-28T21:01:27.796Z,11.75
2022-09-28T21:06:23.299Z,4.05
2022-09-28T21:08:49.993Z,4.10
2022-09-28T21:11:17.773Z,4.10
2022-09-28T21:13:44.494Z,4.32
2022-09-28T21:16:12.253Z,4.45
2022-09-28T21:18:39.299Z,5.60
2022-09-28T21:21:07.408Z,5.45
2022-09-28T21:23:34.365Z,6.07
2022-09-28T21:26:05.602Z,6.03
2022-09-28T21:28:32.330Z,7.00
2022-09-28T21:30:59.050Z,6.15
2022-09-28T21:33:25.601Z,5.93
2022-09-28T21:35:52.207Z,6.78
2022-09-28T21:38:18.749Z,6.43
2022-09-28T21:40:45.549Z,6.35
2022-09-28T21:43:12.238Z,5.85
2022-09-28T21:45:39.560Z,5.40
2022-09-28T21:48:06.140Z,5.78
2022-09-28T21:50:33.191Z,5.90
2022-09-28T21:53:03.127Z,5.82
2022-09-28T21:55:29.738Z,6.55
2022-09-28T21:57:56.288Z,8.20
2022-09-28T22:00:25.558Z,6.15
2022-09-28T22:02:52.188Z,6.20
2022-09-28T22:05:19.147Z,7.00
2022-09-28T22:07:45.846Z,6.90
2022-09-28T22:10:13.077Z,7.10
2022-09-28T22:12:39.643Z,6.90
2022-09-28T22:15:06.849Z,9.77
2022-09-28T22:17:33.526Z,6.75
2022-09-28T22:20:00.264Z,6.55
2022-09-28T22:22:29.217Z,7.07
2022-09-28T22:24:56.017Z,7.40
2022-09-28T22:27:22.635Z,8.70
2022-09-28T22:29:49.238Z,8.77
2022-09-28T22:32:15.786Z,7.35
2022-09-28T22:34:42.452Z,6.85
2022-09-28T22:37:09.045Z,7.53
2022-09-28T22:39:37.803Z,6.85
2022-09-28T22:42:04.849Z,7.70
2022-09-28T22:44:31.455Z,8.65
2022-09-28T22:46:58.017Z,8.25
2022-09-28T22:49:24.601Z,7.68
2022-09-28T22:51:51.668Z,7.60
2022-09-28T22:54:18.430Z,6.97
2022-09-28T22:56:45.132Z,6.70
2022-09-28T22:59:11.809Z,6.97
2022-09-28T23:01:38.493Z,6.82
2022-09-28T23:04:05.109Z,6.82
2022-09-28T23:06:32.985Z,7.32
2022-09-28T23:08:59.769Z,7.75
2022-09-28T23:11:26.859Z,7.28
2022-09-28T23:13:54.502Z,7.28
2022-09-28T23:16:23.305Z,7.57
2022-09-28T23:18:50.044Z,8.05
2022-09-28T23:21:18.705Z,8.63
2022-09-28T23:23:45.691Z,8.60
2022-09-28T23:26:13.561Z,9.18
2022-09-28T23:28:40.171Z,9.07
2022-09-28T23:31:15.547Z,8.10
2022-09-28T23:33:42.194Z,7.53
2022-09-28T23:36:08.839Z,7.55
2022-09-28T23:38:35.605Z,7.00
2022-09-28T23:41:02.244Z,8.10
2022-09-28T23:43:28.881Z,7.43
2022-09-28T23:45:55.426Z,7.32
2022-09-28T23:48:21.978Z,7.05
2022-09-28T23:50:48.551Z,6.95
2022-09-28T23:53:15.142Z,7.40
2022-09-28T23:55:41.933Z,7.63
2022-09-28T23:58:08.702Z,8.05
