createdAt,value
2019-01-15T00:00:17.249Z,0.62
2019-01-15T00:01:17.262Z,0.60
2019-01-15T00:02:17.227Z,0.50
2019-01-15T00:03:17.220Z,0.59
2019-01-15T00:04:17.233Z,0.59
2019-01-15T00:05:17.216Z,0.56
2019-01-15T00:06:17.180Z,0.52
2019-01-15T00:07:17.171Z,0.50
2019-01-15T00:08:17.185Z,0.44
2019-01-15T00:09:17.153Z,0.36
2019-01-15T00:10:17.158Z,0.34
2019-01-15T00:11:17.154Z,0.44
2019-01-15T00:12:17.116Z,0.40
2019-01-15T00:13:17.103Z,0.39
2019-01-15T00:14:17.091Z,0.34
2019-01-15T00:15:17.140Z,0.31
2019-01-15T00:16:17.067Z,0.36
2019-01-15T00:17:17.059Z,0.32
2019-01-15T00:18:17.043Z,0.34
2019-01-15T00:19:17.033Z,0.34
2019-01-15T00:20:17.076Z,0.32
2019-01-15T00:21:17.010Z,0.26
2019-01-15T00:22:16.998Z,0.26
2019-01-15T00:23:16.991Z,0.23
2019-01-15T00:24:16.980Z,0.34
2019-01-15T00:25:16.989Z,0.15
2019-01-15T00:26:16.966Z,0.18
2019-01-15T00:27:16.982Z,0.12
2019-01-15T00:28:16.958Z,0.12
2019-01-15T00:29:16.926Z,0.07
2019-01-15T00:30:16.913Z,0.05
2019-01-15T00:31:16.930Z,0.04
2019-01-15T00:32:16.913Z,0.03
2019-01-15T00:33:16.895Z,0.11
2019-01-15T00:34:16.897Z,0.04
2019-01-15T00:35:16.855Z,0.05
2019-01-15T00:36:16.849Z,0.19
2019-01-15T00:37:16.861Z,0.15
2019-01-15T00:38:16.829Z,0.15
2019-01-15T00:39:16.833Z,0.18
2019-01-15T00:40:16.801Z,0.19
2019-01-15T00:41:16.814Z,0.11
2019-01-15T00:42:16.802Z,0.25
2019-01-15T00:43:16.772Z,0.26
2019-01-15T00:44:16.757Z,0.26
2019-01-15T00:45:16.741Z,0.34
2019-01-15T00:46:16.732Z,0.29
2019-01-15T00:47:16.758Z,0.32
2019-01-15T00:48:16.729Z,0.36
2019-01-15T00:49:16.700Z,0.36
2019-01-15T00:50:16.713Z,0.34
2019-01-15T00:51:16.682Z,0.40
2019-01-15T00:52:16.667Z,0.44
2019-01-15T00:53:16.656Z,0.40
2019-01-15T00:54:16.643Z,0.41
2019-01-15T00:55:16.659Z,0.44
2019-01-15T00:56:16.634Z,0.55
2019-01-15T00:57:16.614Z,0.58
2019-01-15T00:58:16.622Z,0.56
2019-01-15T00:59:16.619Z,0.58
2019-01-15T01:00:16.598Z,0.62
2019-01-15T01:01:16.570Z,0.56
2019-01-15T01:02:16.559Z,0.68
2019-01-15T01:03:16.541Z,0.65
2019-01-15T01:04:16.549Z,0.65
2019-01-15T01:05:16.553Z,0.66
2019-01-15T01:06:16.508Z,0.66
2019-01-15T01:07:16.502Z,0.70
2019-01-15T01:08:16.490Z,0.69
2019-01-15T01:09:16.480Z,0.69
2019-01-15T01:10:16.504Z,0.69
2019-01-15T01:11:16.450Z,0.69
2019-01-15T01:12:22.193Z,0.70
2019-01-15T01:13:17.457Z,0.69
2019-01-15T01:14:16.429Z,0.77
2019-01-15T01:15:16.409Z,0.74
2019-01-15T01:16:16.406Z,0.76
2019-01-15T01:17:16.414Z,0.80
2019-01-15T01:18:16.386Z,0.81
2019-01-15T01:19:16.364Z,0.78
2019-01-15T01:20:16.352Z,0.83
2019-01-15T01:21:16.340Z,0.81
2019-01-15T01:22:16.364Z,0.84
2019-01-15T01:23:16.318Z,0.83
2019-01-15T01:24:16.311Z,0.83
2019-01-15T01:25:16.295Z,0.86
2019-01-15T01:26:16.286Z,0.78
2019-01-15T01:27:16.298Z,0.87
2019-01-15T01:28:16.260Z,0.68
2019-01-15T01:29:16.251Z,0.70
2019-01-15T01:30:16.266Z,0.74
2019-01-15T01:31:16.225Z,0.65
2019-01-15T01:32:16.243Z,0.65
2019-01-15T01:33:16.211Z,0.73
2019-01-15T01:34:16.229Z,0.62
2019-01-15T01:35:16.178Z,0.62
2019-01-15T01:36:16.169Z,0.58
2019-01-15T01:37:16.176Z,0.58
2019-01-15T01:38:16.149Z,0.47
2019-01-15T01:39:16.174Z,0.40
2019-01-15T01:40:16.125Z,0.39
2019-01-15T01:41:16.111Z,0.50
2019-01-15T01:42:16.119Z,0.41
2019-01-15T01:43:16.098Z,0.50
2019-01-15T01:44:16.104Z,0.50
2019-01-15T01:45:16.071Z,0.55
2019-01-15T01:46:16.091Z,0.52
2019-01-15T01:47:16.055Z,0.47
2019-01-15T01:48:16.036Z,0.56
2019-01-15T01:49:16.049Z,0.55
2019-01-15T01:50:16.014Z,0.59
2019-01-15T01:51:16.061Z,0.62
2019-01-15T01:52:16.019Z,0.59
2019-01-15T01:53:15.977Z,0.63
2019-01-15T01:54:15.986Z,0.63
2019-01-15T01:55:15.965Z,0.65
2019-01-15T01:56:15.943Z,0.66
2019-01-15T01:57:15.957Z,0.69
2019-01-15T01:58:15.924Z,0.68
2019-01-15T01:59:15.913Z,0.70
2019-01-15T02:00:15.930Z,0.69
2019-01-15T02:01:15.889Z,0.66
2019-01-15T02:02:15.876Z,0.68
2019-01-15T02:03:15.864Z,0.68
2019-01-15T02:04:15.908Z,0.69
2019-01-15T02:05:15.840Z,0.62
2019-01-15T02:06:15.840Z,0.63
2019-01-15T02:07:15.823Z,0.65
2019-01-15T02:08:15.808Z,0.62
2019-01-15T02:09:15.870Z,0.65
2019-01-15T02:10:15.786Z,0.63
2019-01-15T02:11:15.773Z,0.60
2019-01-15T02:12:15.796Z,0.60
2019-01-15T02:13:15.779Z,0.63
2019-01-15T02:14:15.740Z,0.58
2019-01-15T02:15:15.729Z,0.58
2019-01-15T02:16:15.719Z,0.47
2019-01-15T02:17:15.711Z,0.47
2019-01-15T02:18:15.740Z,0.49
2019-01-15T02:19:15.682Z,0.43
2019-01-15T02:20:15.671Z,0.47
2019-01-15T02:21:15.666Z,0.56
2019-01-15T02:22:15.649Z,0.49
2019-01-15T02:23:15.677Z,0.49
2019-01-15T02:24:15.632Z,0.50
2019-01-15T02:25:15.614Z,0.41
2019-01-15T02:26:15.603Z,0.49
2019-01-15T02:27:15.591Z,0.52
2019-01-15T02:28:15.607Z,0.49
2019-01-15T02:29:15.576Z,0.49
2019-01-15T02:30:15.564Z,0.52
2019-01-15T02:31:15.549Z,0.50
2019-01-15T02:32:15.540Z,0.47
2019-01-15T02:33:15.576Z,0.62
2019-01-15T02:34:15.517Z,0.58
2019-01-15T02:35:15.532Z,0.55
2019-01-15T02:36:15.496Z,0.55
2019-01-15T02:37:15.479Z,0.58
2019-01-15T02:38:15.512Z,0.55
2019-01-15T02:39:15.459Z,0.50
2019-01-15T02:40:15.452Z,0.52
2019-01-15T02:41:15.443Z,0.58
2019-01-15T02:42:15.433Z,0.58
2019-01-15T02:43:15.457Z,0.50
2019-01-15T02:44:15.404Z,0.59
2019-01-15T02:45:15.388Z,0.62
2019-01-15T02:46:15.382Z,0.66
2019-01-15T02:47:15.368Z,0.62
2019-01-15T02:48:15.392Z,0.63
2019-01-15T02:49:15.357Z,0.66
2019-01-15T02:50:15.337Z,0.65
2019-01-15T02:51:15.322Z,0.60
2019-01-15T02:52:15.312Z,0.60
2019-01-15T02:53:15.327Z,0.60
2019-01-15T02:54:15.294Z,0.74
2019-01-15T02:55:15.275Z,0.68
2019-01-15T02:56:15.265Z,0.70
2019-01-15T02:57:15.282Z,0.63
2019-01-15T02:58:15.254Z,0.66
2019-01-15T02:59:15.244Z,0.74
2019-01-15T03:00:15.227Z,0.80
2019-01-15T03:01:15.233Z,0.78
2019-01-15T03:02:15.214Z,0.84
2019-01-15T03:03:15.222Z,0.81
2019-01-15T03:04:15.175Z,0.81
2019-01-15T03:05:15.200Z,0.84
2019-01-15T03:06:15.154Z,0.84
2019-01-15T03:07:15.143Z,0.83
2019-01-15T03:08:15.163Z,0.91
2019-01-15T03:09:15.143Z,0.88
2019-01-15T03:10:15.113Z,0.84
2019-01-15T03:11:15.172Z,0.88
2019-01-15T03:12:15.113Z,0.87
2019-01-15T03:13:15.075Z,0.95
2019-01-15T03:14:15.066Z,0.92
2019-01-15T03:15:15.086Z,0.84
2019-01-15T03:16:15.048Z,1.01
2019-01-15T03:17:15.031Z,0.91
2019-01-15T03:18:15.025Z,0.96
2019-01-15T03:19:15.014Z,0.92
2019-01-15T03:20:15.018Z,0.95
2019-01-15T03:21:14.986Z,0.96
2019-01-15T03:22:15.011Z,1.01
2019-01-15T03:23:15.015Z,0.99
2019-01-15T03:24:14.953Z,1.05
2019-01-15T03:25:14.943Z,1.02
2019-01-15T03:26:14.961Z,1.01
2019-01-15T03:27:14.916Z,1.04
2019-01-15T03:28:14.950Z,1.14
2019-01-15T03:29:14.899Z,1.12
2019-01-15T03:30:14.886Z,1.05
2019-01-15T03:31:14.876Z,1.12
2019-01-15T03:32:14.903Z,1.16
2019-01-15T03:33:14.883Z,1.14
2019-01-15T03:34:14.845Z,1.17
2019-01-15T03:35:14.836Z,1.14
2019-01-15T03:36:14.846Z,1.22
2019-01-15T03:37:14.804Z,1.19
2019-01-15T03:38:14.797Z,1.23
2019-01-15T03:39:14.787Z,1.20
2019-01-15T03:40:14.774Z,1.30
2019-01-15T03:41:14.799Z,1.24
2019-01-15T03:42:14.751Z,1.26
2019-01-15T03:43:14.737Z,1.20
2019-01-15T03:44:14.730Z,1.22
2019-01-15T03:45:14.735Z,1.23
2019-01-15T03:46:14.736Z,1.32
2019-01-15T03:47:14.691Z,1.35
2019-01-15T03:48:14.689Z,1.37
2019-01-15T03:49:14.696Z,1.40
2019-01-15T03:50:14.666Z,1.35
2019-01-15T03:51:14.682Z,1.40
2019-01-15T03:52:14.643Z,1.40
2019-01-15T03:53:14.632Z,1.38
2019-01-15T03:54:14.616Z,1.38
2019-01-15T03:55:14.605Z,1.34
2019-01-15T03:56:14.616Z,1.40
2019-01-15T03:57:14.589Z,1.42
2019-01-15T03:58:14.616Z,1.44
2019-01-15T03:59:14.557Z,1.49
2019-01-15T04:00:14.549Z,1.40
2019-01-15T04:01:14.539Z,1.52
2019-01-15T04:02:14.527Z,1.50
2019-01-15T04:03:14.544Z,1.53
2019-01-15T04:04:14.513Z,1.52
2019-01-15T04:05:14.499Z,1.49
2019-01-15T04:06:14.497Z,1.45
2019-01-15T04:07:14.475Z,1.56
2019-01-15T04:08:14.493Z,1.49
2019-01-15T04:09:14.450Z,1.50
2019-01-15T04:10:14.445Z,1.49
2019-01-15T04:11:14.430Z,1.53
2019-01-15T04:12:14.414Z,1.62
2019-01-15T04:13:14.429Z,1.53
2019-01-15T04:14:14.394Z,1.56
2019-01-15T04:15:14.422Z,1.62
2019-01-15T04:16:14.379Z,1.67
2019-01-15T04:17:14.374Z,1.58
2019-01-15T04:18:14.375Z,1.59
2019-01-15T04:19:14.339Z,1.59
2019-01-15T04:20:14.334Z,1.62
2019-01-15T04:21:14.348Z,1.59
2019-01-15T04:22:14.303Z,1.56
2019-01-15T04:23:14.299Z,1.62
2019-01-15T04:24:14.292Z,1.56
2019-01-15T04:25:14.316Z,1.55
2019-01-15T04:26:14.275Z,1.53
2019-01-15T04:27:14.263Z,1.55
2019-01-15T04:28:14.241Z,1.58
2019-01-15T04:29:14.254Z,1.63
2019-01-15T04:30:14.219Z,1.63
2019-01-15T04:31:14.229Z,1.62
2019-01-15T04:32:14.192Z,1.63
2019-01-15T04:33:14.186Z,1.63
2019-01-15T04:34:14.177Z,1.67
2019-01-15T04:35:14.161Z,1.68
2019-01-15T04:36:14.174Z,1.63
2019-01-15T04:37:14.140Z,1.56
2019-01-15T04:38:14.126Z,1.58
2019-01-15T04:39:14.114Z,1.66
2019-01-15T04:40:14.109Z,1.62
2019-01-15T04:41:14.122Z,1.68
2019-01-15T04:42:14.082Z,1.70
2019-01-15T04:43:19.611Z,1.73
2019-01-15T04:44:15.102Z,1.76
2019-01-15T04:45:14.083Z,1.67
2019-01-15T04:46:14.099Z,1.70
2019-01-15T04:47:14.063Z,1.71
2019-01-15T04:48:14.076Z,1.70
2019-01-15T04:49:14.022Z,1.71
2019-01-15T04:50:14.009Z,1.74
2019-01-15T04:51:14.021Z,1.73
2019-01-15T04:52:13.974Z,1.77
2019-01-15T04:53:13.982Z,1.77
2019-01-15T04:54:13.971Z,1.77
2019-01-15T04:55:13.940Z,1.73
2019-01-15T04:56:14.131Z,1.80
2019-01-15T04:57:13.913Z,1.80
2019-01-15T04:58:13.905Z,1.81
2019-01-15T04:59:13.900Z,1.87
2019-01-15T05:00:13.932Z,1.80
2019-01-15T05:01:13.921Z,1.78
2019-01-15T05:02:13.867Z,1.76
2019-01-15T05:03:13.871Z,1.92
2019-01-15T05:04:13.835Z,1.84
2019-01-15T05:05:13.827Z,1.87
2019-01-15T05:06:13.824Z,1.99
2019-01-15T05:07:13.826Z,1.88
2019-01-15T05:08:13.850Z,1.91
2019-01-15T05:09:13.825Z,1.88
2019-01-15T05:10:13.788Z,1.81
2019-01-15T05:11:13.778Z,1.88
2019-01-15T05:12:13.766Z,1.87
2019-01-15T05:13:13.771Z,1.87
2019-01-15T05:14:13.724Z,1.87
2019-01-15T05:15:13.725Z,1.91
2019-01-15T05:16:13.714Z,1.91
2019-01-15T05:17:13.719Z,1.89
2019-01-15T05:18:13.706Z,1.87
2019-01-15T05:19:13.735Z,1.88
2019-01-15T05:20:13.666Z,1.94
2019-01-15T05:21:13.671Z,1.87
2019-01-15T05:22:13.671Z,1.89
2019-01-15T05:23:13.644Z,1.92
2019-01-15T05:24:13.639Z,1.95
2019-01-15T05:25:13.646Z,2.04
2019-01-15T05:26:13.614Z,1.95
2019-01-15T05:27:13.604Z,1.94
2019-01-15T05:28:13.612Z,2.04
2019-01-15T05:29:13.571Z,1.97
2019-01-15T05:30:13.576Z,1.88
2019-01-15T05:31:13.553Z,2.02
2019-01-15T05:32:13.547Z,1.91
2019-01-15T05:33:13.545Z,1.92
2019-01-15T05:34:13.516Z,1.97
2019-01-15T05:35:13.535Z,1.94
2019-01-15T05:36:14.624Z,1.88
2019-01-15T05:37:13.467Z,2.00
2019-01-15T05:38:13.513Z,1.92
2019-01-15T05:39:13.452Z,2.00
2019-01-15T05:40:13.484Z,1.92
2019-01-15T05:41:13.437Z,1.85
2019-01-15T05:42:13.427Z,1.94
2019-01-15T05:43:13.452Z,1.81
2019-01-15T05:44:13.406Z,1.94
2019-01-15T05:45:13.424Z,2.04
2019-01-15T05:46:13.421Z,2.06
2019-01-15T05:47:13.387Z,1.99
2019-01-15T05:48:13.353Z,1.99
2019-01-15T05:49:13.355Z,1.95
2019-01-15T05:50:13.366Z,1.99
2019-01-15T05:51:13.312Z,2.00
2019-01-15T05:52:13.320Z,2.06
2019-01-15T05:53:13.298Z,2.07
2019-01-15T05:54:13.285Z,2.07
2019-01-15T05:55:13.344Z,2.00
2019-01-15T05:56:13.261Z,2.04
2019-01-15T05:57:13.246Z,2.10
2019-01-15T05:58:13.296Z,2.06
2019-01-15T05:59:13.267Z,2.08
2019-01-15T06:00:13.237Z,2.04
2019-01-15T06:01:13.221Z,2.06
2019-01-15T06:02:13.188Z,2.02
2019-01-15T06:03:13.196Z,2.04
2019-01-15T06:04:13.190Z,2.11
2019-01-15T06:05:13.157Z,2.08
2019-01-15T06:06:13.152Z,1.94
2019-01-15T06:07:13.133Z,2.07
2019-01-15T06:08:13.125Z,1.91
2019-01-15T06:09:13.137Z,1.92
2019-01-15T06:10:13.137Z,1.94
2019-01-15T06:11:13.089Z,2.02
2019-01-15T06:12:13.077Z,1.84
2019-01-15T06:13:13.065Z,1.91
2019-01-15T06:14:13.075Z,1.92
2019-01-15T06:15:13.080Z,1.81
2019-01-15T06:16:13.036Z,1.85
2019-01-15T06:17:13.019Z,1.87
2019-01-15T06:18:13.007Z,1.89
2019-01-15T06:19:13.001Z,1.88
2019-01-15T06:20:13.018Z,1.88
2019-01-15T06:21:12.997Z,1.84
2019-01-15T06:22:12.971Z,1.99
2019-01-15T06:23:12.955Z,2.00
2019-01-15T06:24:12.941Z,1.95
2019-01-15T06:25:12.935Z,1.95
2019-01-15T06:26:12.942Z,1.97
2019-01-15T06:27:12.909Z,1.99
2019-01-15T06:28:12.901Z,1.97
2019-01-15T06:29:12.890Z,1.99
2019-01-15T06:30:12.883Z,1.87
2019-01-15T06:31:12.913Z,1.81
2019-01-15T06:32:12.863Z,1.85
2019-01-15T06:33:12.845Z,1.88
2019-01-15T06:34:12.837Z,1.87
2019-01-15T06:35:12.822Z,1.91
2019-01-15T06:36:12.846Z,1.88
2019-01-15T06:37:12.796Z,1.81
2019-01-15T06:38:12.788Z,1.77
2019-01-15T06:39:12.783Z,1.76
2019-01-15T06:40:12.764Z,1.78
2019-01-15T06:41:12.780Z,1.85
2019-01-15T06:42:12.762Z,1.81
2019-01-15T06:43:12.731Z,1.80
2019-01-15T06:44:12.721Z,1.80
2019-01-15T06:45:13.195Z,1.91
2019-01-15T06:46:12.699Z,1.97
2019-01-15T06:47:12.706Z,1.87
2019-01-15T06:48:12.674Z,1.85
2019-01-15T06:49:12.662Z,1.87
2019-01-15T06:50:12.661Z,1.84
2019-01-15T06:51:12.651Z,1.88
2019-01-15T06:52:12.660Z,1.94
2019-01-15T06:53:12.617Z,1.85
2019-01-15T06:54:14.227Z,1.92
2019-01-15T06:55:12.625Z,1.92
2019-01-15T06:56:12.582Z,1.85
2019-01-15T06:57:12.599Z,1.97
2019-01-15T06:58:12.571Z,1.97
2019-01-15T06:59:12.554Z,2.06
2019-01-15T07:00:12.539Z,1.95
2019-01-15T07:01:12.560Z,2.10
2019-01-15T07:02:12.514Z,2.06
2019-01-15T07:03:12.511Z,2.08
2019-01-15T07:04:12.498Z,1.97
2019-01-15T07:05:12.483Z,1.99
2019-01-15T07:06:12.506Z,2.00
2019-01-15T07:07:12.464Z,2.06
2019-01-15T07:08:12.451Z,2.04
2019-01-15T07:09:12.440Z,2.02
2019-01-15T07:10:12.457Z,2.10
2019-01-15T07:11:12.415Z,2.02
2019-01-15T07:12:12.403Z,2.04
2019-01-15T07:13:12.498Z,2.17
2019-01-15T07:14:12.386Z,2.11
2019-01-15T07:15:12.372Z,2.04
2019-01-15T07:16:12.410Z,2.10
2019-01-15T07:17:12.379Z,2.11
2019-01-15T07:18:12.338Z,2.17
2019-01-15T07:19:12.326Z,2.11
2019-01-15T07:20:12.337Z,2.13
2019-01-15T07:21:12.325Z,2.13
2019-01-15T07:22:12.341Z,2.11
2019-01-15T07:23:12.282Z,2.17
2019-01-15T07:24:12.272Z,2.10
2019-01-15T07:25:12.258Z,2.13
2019-01-15T07:26:12.293Z,2.11
2019-01-15T07:27:12.317Z,2.17
2019-01-15T07:28:12.231Z,2.14
2019-01-15T07:29:12.219Z,2.24
2019-01-15T07:30:12.204Z,2.28
2019-01-15T07:31:12.223Z,2.25
2019-01-15T07:32:12.194Z,2.29
2019-01-15T07:33:12.173Z,2.26
2019-01-15T07:34:12.161Z,2.29
2019-01-15T07:35:12.152Z,2.28
2019-01-15T07:36:12.252Z,2.29
2019-01-15T07:37:12.128Z,2.32
2019-01-15T07:38:12.120Z,2.32
2019-01-15T07:39:12.152Z,2.38
2019-01-15T07:40:13.118Z,2.33
2019-01-15T07:41:12.081Z,2.46
2019-01-15T07:42:12.114Z,2.38
2019-01-15T07:43:12.082Z,2.38
2019-01-15T07:44:12.060Z,2.46
2019-01-15T07:45:12.036Z,2.51
2019-01-15T07:46:12.060Z,2.44
2019-01-15T07:47:12.022Z,2.47
2019-01-15T07:48:12.003Z,2.56
2019-01-15T07:49:11.994Z,2.54
2019-01-15T07:50:11.978Z,2.57
2019-01-15T07:51:12.002Z,2.69
2019-01-15T07:52:11.959Z,2.68
2019-01-15T07:53:11.951Z,2.61
2019-01-15T07:54:11.940Z,2.67
2019-01-15T07:55:11.929Z,2.68
2019-01-15T07:56:11.936Z,2.69
2019-01-15T07:57:11.927Z,2.69
2019-01-15T07:58:11.923Z,2.68
2019-01-15T07:59:11.880Z,2.74
2019-01-15T08:00:11.872Z,2.74
2019-01-15T08:01:11.863Z,2.72
2019-01-15T08:02:11.883Z,2.74
2019-01-15T08:03:11.843Z,2.74
2019-01-15T08:04:11.826Z,2.80
2019-01-15T08:05:11.812Z,2.82
2019-01-15T08:06:11.800Z,2.74
2019-01-15T08:07:11.822Z,2.75
2019-01-15T08:08:11.811Z,2.77
2019-01-15T08:09:11.937Z,2.80
2019-01-15T08:10:11.759Z,2.82
2019-01-15T08:11:11.807Z,2.82
2019-01-15T08:12:11.738Z,2.86
2019-01-15T08:13:11.733Z,2.87
2019-01-15T08:14:12.396Z,2.95
2019-01-15T08:15:11.741Z,2.92
2019-01-15T08:16:11.832Z,2.87
2019-01-15T08:17:11.687Z,2.90
2019-01-15T08:18:11.669Z,2.89
2019-01-15T08:19:11.714Z,2.95
2019-01-15T08:20:11.667Z,2.95
2019-01-15T08:21:11.633Z,3.08
2019-01-15T08:22:11.651Z,3.00
2019-01-15T08:23:11.653Z,3.01
2019-01-15T08:24:11.606Z,2.97
2019-01-15T08:25:11.637Z,3.08
2019-01-15T08:26:11.579Z,3.07
2019-01-15T08:27:11.591Z,3.05
2019-01-15T08:28:11.618Z,3.08
2019-01-15T08:29:11.543Z,3.16
2019-01-15T08:30:11.555Z,3.16
2019-01-15T08:31:11.555Z,3.11
2019-01-15T08:32:11.559Z,3.03
2019-01-15T08:33:11.517Z,3.11
2019-01-15T08:34:11.502Z,3.22
2019-01-15T08:35:11.478Z,3.22
2019-01-15T08:36:11.490Z,3.19
2019-01-15T08:37:11.508Z,3.21
2019-01-15T08:38:11.525Z,3.18
2019-01-15T08:39:11.464Z,3.19
2019-01-15T08:40:11.419Z,3.22
2019-01-15T08:41:11.460Z,3.22
2019-01-15T08:42:11.417Z,3.28
2019-01-15T08:43:11.440Z,3.28
2019-01-15T08:44:11.424Z,3.26
2019-01-15T08:45:11.387Z,3.32
2019-01-15T08:46:11.401Z,3.31
2019-01-15T08:47:11.358Z,3.31
2019-01-15T08:48:11.372Z,3.42
2019-01-15T08:49:11.393Z,3.44
2019-01-15T08:50:11.316Z,3.41
2019-01-15T08:51:11.328Z,3.53
2019-01-15T08:52:11.322Z,3.48
2019-01-15T08:53:11.289Z,3.45
2019-01-15T08:54:11.287Z,3.48
2019-01-15T08:55:11.269Z,3.48
2019-01-15T08:56:11.240Z,3.53
2019-01-15T08:57:11.248Z,3.56
2019-01-15T08:58:11.288Z,3.50
2019-01-15T08:59:11.216Z,3.55
2019-01-15T09:00:11.199Z,3.65
2019-01-15T09:01:11.213Z,3.68
2019-01-15T09:02:11.174Z,3.62
2019-01-15T09:03:11.215Z,3.74
2019-01-15T09:04:11.190Z,3.69
2019-01-15T09:05:11.164Z,3.81
2019-01-15T09:06:11.156Z,3.80
2019-01-15T09:07:11.135Z,3.80
2019-01-15T09:08:11.114Z,3.86
2019-01-15T09:09:11.103Z,3.92
2019-01-15T09:10:11.126Z,3.91
2019-01-15T09:11:11.129Z,3.86
2019-01-15T09:12:11.141Z,3.86
2019-01-15T09:13:11.102Z,3.88
2019-01-15T09:14:11.166Z,3.94
2019-01-15T09:15:11.063Z,3.83
2019-01-15T09:16:11.057Z,3.95
2019-01-15T09:17:11.294Z,3.96
2019-01-15T09:18:11.026Z,3.94
2019-01-15T09:19:11.036Z,3.98
2019-01-15T09:20:11.014Z,3.94
2019-01-15T09:21:11.063Z,3.96
2019-01-15T09:22:10.998Z,4.04
2019-01-15T09:23:10.968Z,4.05
2019-01-15T09:24:10.958Z,4.12
2019-01-15T09:25:10.922Z,4.12
2019-01-15T09:26:10.931Z,4.17
2019-01-15T09:27:10.941Z,4.06
2019-01-15T09:28:10.896Z,4.13
2019-01-15T09:29:10.915Z,4.17
2019-01-15T09:30:10.903Z,4.20
2019-01-15T09:31:10.887Z,4.16
2019-01-15T09:32:10.854Z,4.28
2019-01-15T09:33:10.858Z,4.19
2019-01-15T09:34:10.825Z,4.22
2019-01-15T09:35:10.844Z,4.38
2019-01-15T09:36:10.821Z,4.37
2019-01-15T09:37:10.785Z,4.40
2019-01-15T09:38:10.773Z,4.40
2019-01-15T09:39:10.770Z,4.41
2019-01-15T09:40:10.782Z,4.38
2019-01-15T09:41:10.773Z,4.32
2019-01-15T09:42:10.731Z,4.35
2019-01-15T09:43:10.722Z,4.37
2019-01-15T09:44:10.709Z,4.35
2019-01-15T09:45:10.714Z,4.44
2019-01-15T09:46:10.732Z,4.35
2019-01-15T09:47:10.693Z,4.35
2019-01-15T09:48:10.666Z,4.38
2019-01-15T09:49:10.680Z,4.37
2019-01-15T09:50:10.645Z,4.37
2019-01-15T09:51:10.637Z,4.37
2019-01-15T09:52:13.028Z,4.42
2019-01-15T09:53:11.629Z,4.38
2019-01-15T09:54:10.600Z,4.37
2019-01-15T09:55:10.589Z,4.38
2019-01-15T09:56:10.608Z,4.40
2019-01-15T09:57:10.605Z,4.48
2019-01-15T09:58:10.558Z,4.42
2019-01-15T09:59:10.546Z,4.40
2019-01-15T10:00:10.572Z,4.38
2019-01-15T10:01:10.522Z,4.48
2019-01-15T10:02:10.539Z,4.37
2019-01-15T10:03:10.528Z,4.38
2019-01-15T10:04:10.502Z,4.40
2019-01-15T10:05:10.500Z,4.42
2019-01-15T10:06:10.466Z,4.48
2019-01-15T10:07:10.453Z,4.49
2019-01-15T10:08:10.468Z,4.56
2019-01-15T10:09:10.447Z,4.52
2019-01-15T10:10:10.438Z,4.58
2019-01-15T10:11:10.436Z,4.60
2019-01-15T10:12:10.422Z,4.56
2019-01-15T10:13:10.391Z,4.53
2019-01-15T10:14:10.385Z,4.55
2019-01-15T10:15:10.417Z,4.55
2019-01-15T10:16:11.321Z,4.59
2019-01-15T10:17:10.393Z,4.52
2019-01-15T10:18:10.339Z,4.50
2019-01-15T10:19:10.325Z,4.58
2019-01-15T10:20:10.316Z,4.56
2019-01-15T10:21:10.312Z,4.56
2019-01-15T10:22:10.346Z,4.59
2019-01-15T10:23:10.283Z,4.55
2019-01-15T10:24:10.297Z,4.55
2019-01-15T10:25:10.271Z,4.50
2019-01-15T10:26:10.275Z,4.58
2019-01-15T10:27:10.288Z,4.58
2019-01-15T10:28:10.251Z,4.60
2019-01-15T10:29:10.253Z,4.68
2019-01-15T10:30:10.220Z,4.66
2019-01-15T10:31:10.225Z,4.59
2019-01-15T10:32:10.195Z,4.67
2019-01-15T10:33:10.195Z,4.70
2019-01-15T10:34:10.278Z,4.73
2019-01-15T10:35:10.157Z,4.71
2019-01-15T10:36:10.146Z,4.63
2019-01-15T10:37:10.139Z,4.70
2019-01-15T10:38:10.131Z,4.67
2019-01-15T10:39:10.151Z,4.60
2019-01-15T10:40:10.104Z,4.63
2019-01-15T10:41:11.574Z,4.67
2019-01-15T10:42:10.087Z,4.75
2019-01-15T10:43:10.087Z,4.77
2019-01-15T10:44:10.110Z,4.75
2019-01-15T10:45:10.064Z,4.74
2019-01-15T10:46:10.063Z,4.82
2019-01-15T10:47:10.039Z,4.77
2019-01-15T10:48:10.024Z,4.84
2019-01-15T10:49:10.017Z,4.86
2019-01-15T10:50:10.001Z,4.77
2019-01-15T10:51:10.028Z,4.82
2019-01-15T10:52:09.978Z,4.87
2019-01-15T10:53:10.017Z,4.78
2019-01-15T10:54:09.981Z,4.84
2019-01-15T10:55:09.961Z,4.84
2019-01-15T10:56:09.965Z,5.02
2019-01-15T10:57:09.998Z,4.93
2019-01-15T10:58:09.927Z,4.89
2019-01-15T10:59:09.969Z,5.00
2019-01-15T11:00:09.897Z,5.00
2019-01-15T11:01:09.935Z,5.05
2019-01-15T11:02:09.936Z,5.10
2019-01-15T11:03:09.928Z,5.10
2019-01-15T11:04:09.878Z,5.11
2019-01-15T11:05:09.876Z,5.21
2019-01-15T11:06:09.858Z,5.23
2019-01-15T11:07:10.275Z,5.35
2019-01-15T11:08:09.820Z,5.38
2019-01-15T11:09:09.827Z,5.30
2019-01-15T11:10:09.866Z,5.30
2019-01-15T11:11:09.805Z,5.35
2019-01-15T11:12:09.786Z,5.28
2019-01-15T11:13:09.774Z,5.30
2019-01-15T11:14:09.753Z,5.32
2019-01-15T11:15:09.755Z,5.35
2019-01-15T11:16:09.752Z,5.26
2019-01-15T11:17:09.721Z,5.30
2019-01-15T11:18:09.760Z,5.44
2019-01-15T11:19:09.698Z,5.38
2019-01-15T11:20:09.684Z,5.38
2019-01-15T11:21:09.676Z,5.28
2019-01-15T11:22:09.691Z,5.33
2019-01-15T11:23:09.654Z,5.29
2019-01-15T11:24:09.642Z,5.43
2019-01-15T11:25:11.258Z,5.38
2019-01-15T11:26:09.628Z,5.39
2019-01-15T11:27:09.666Z,5.38
2019-01-15T11:28:09.599Z,5.44
2019-01-15T11:29:09.618Z,5.36
2019-01-15T11:30:09.579Z,5.44
2019-01-15T11:31:09.568Z,5.44
2019-01-15T11:32:10.790Z,5.44
2019-01-15T11:33:09.558Z,5.39
2019-01-15T11:34:09.577Z,5.38
2019-01-15T11:35:09.529Z,5.47
2019-01-15T11:36:09.518Z,5.41
2019-01-15T11:37:09.525Z,5.35
2019-01-15T11:38:09.524Z,5.54
2019-01-15T11:39:09.537Z,5.51
2019-01-15T11:40:09.475Z,5.56
2019-01-15T11:41:09.467Z,5.51
2019-01-15T11:42:09.466Z,5.53
2019-01-15T11:43:09.447Z,5.56
2019-01-15T11:44:09.463Z,5.48
2019-01-15T11:45:09.449Z,5.56
2019-01-15T11:46:09.415Z,5.57
2019-01-15T11:47:09.407Z,5.56
2019-01-15T11:48:09.432Z,5.69
2019-01-15T11:49:09.386Z,5.73
2019-01-15T11:50:09.415Z,5.72
2019-01-15T11:51:09.365Z,5.64
2019-01-15T11:52:09.349Z,5.75
2019-01-15T11:53:09.341Z,5.76
2019-01-15T11:54:09.334Z,5.72
2019-01-15T11:55:09.369Z,5.71
2019-01-15T11:56:09.317Z,5.72
2019-01-15T11:57:09.296Z,5.71
2019-01-15T11:58:09.293Z,5.71
2019-01-15T11:59:09.273Z,5.82
2019-01-15T12:00:09.294Z,5.84
2019-01-15T12:01:09.251Z,5.83
2019-01-15T12:02:09.273Z,5.82
2019-01-15T12:03:09.234Z,5.82
2019-01-15T12:04:09.249Z,6.01
2019-01-15T12:05:09.224Z,5.93
2019-01-15T12:06:09.262Z,6.02
2019-01-15T12:07:09.191Z,6.01
2019-01-15T12:08:09.182Z,5.99
2019-01-15T12:09:09.171Z,6.05
2019-01-15T12:10:09.165Z,6.04
2019-01-15T12:11:09.183Z,5.98
2019-01-15T12:12:09.152Z,5.99
2019-01-15T12:13:09.149Z,5.90
2019-01-15T12:14:09.113Z,5.87
2019-01-15T12:15:11.059Z,5.86
2019-01-15T12:16:09.099Z,5.83
2019-01-15T12:17:09.103Z,5.76
2019-01-15T12:18:09.136Z,5.83
2019-01-15T12:19:09.097Z,5.90
2019-01-15T12:20:09.053Z,5.87
2019-01-15T12:21:09.049Z,5.91
2019-01-15T12:22:09.040Z,5.94
2019-01-15T12:23:09.045Z,5.97
2019-01-15T12:24:09.013Z,5.94
2019-01-15T12:25:09.006Z,5.91
2019-01-15T12:26:09.003Z,5.97
2019-01-15T12:27:08.980Z,5.99
2019-01-15T12:28:08.999Z,5.97
2019-01-15T12:29:08.990Z,5.91
2019-01-15T12:30:08.950Z,5.87
2019-01-15T12:31:08.940Z,6.05
2019-01-15T12:32:08.920Z,5.90
2019-01-15T12:33:08.960Z,5.97
2019-01-15T12:34:08.917Z,5.87
2019-01-15T12:35:08.889Z,5.89
2019-01-15T12:36:08.879Z,5.89
2019-01-15T12:37:08.868Z,5.89
2019-01-15T12:38:08.880Z,5.82
2019-01-15T12:39:08.845Z,5.84
2019-01-15T12:40:08.860Z,5.76
2019-01-15T12:41:08.826Z,5.68
2019-01-15T12:42:08.864Z,5.71
2019-01-15T12:43:08.805Z,5.73
2019-01-15T12:44:08.798Z,5.82
2019-01-15T12:45:08.782Z,5.80
2019-01-15T12:46:08.780Z,5.72
2019-01-15T12:47:08.789Z,5.68
2019-01-15T12:48:08.831Z,5.79
2019-01-15T12:49:08.751Z,5.72
2019-01-15T12:50:08.740Z,5.64
2019-01-15T12:51:08.791Z,5.72
2019-01-15T12:52:08.715Z,5.68
2019-01-15T12:53:08.709Z,5.61
2019-01-15T12:54:08.700Z,5.68
2019-01-15T12:55:08.681Z,5.73
2019-01-15T12:56:08.721Z,5.68
2019-01-15T12:57:08.660Z,5.69
2019-01-15T12:58:08.672Z,5.65
2019-01-15T12:59:08.650Z,5.68
2019-01-15T13:00:08.631Z,5.57
2019-01-15T13:01:08.619Z,5.64
2019-01-15T13:02:08.624Z,5.72
2019-01-15T13:03:08.592Z,5.71
2019-01-15T13:04:08.599Z,5.69
2019-01-15T13:05:08.583Z,5.71
2019-01-15T13:06:08.568Z,5.61
2019-01-15T13:07:08.576Z,5.71
2019-01-15T13:08:08.570Z,5.65
2019-01-15T13:09:08.532Z,5.61
2019-01-15T13:10:08.530Z,5.56
2019-01-15T13:11:08.517Z,5.56
2019-01-15T13:12:08.528Z,5.62
2019-01-15T13:13:08.519Z,5.61
2019-01-15T13:14:08.486Z,5.64
2019-01-15T13:15:08.470Z,5.50
2019-01-15T13:16:08.462Z,5.57
2019-01-15T13:17:08.455Z,5.54
2019-01-15T13:18:08.476Z,5.59