createdAt,value
2017-09-24T00:00:38.456Z,101196.38
2017-09-24T00:01:44.322Z,101197.30
2017-09-24T00:02:50.393Z,101200.64
2017-09-24T00:03:56.526Z,101197.55
2017-09-24T00:05:02.580Z,101198.92
2017-09-24T00:06:08.666Z,101195.83
2017-09-24T00:07:14.719Z,101195.16
2017-09-24T00:08:20.561Z,101197.46
2017-09-24T00:09:26.669Z,101193.47
2017-09-24T00:10:32.735Z,101190.02
2017-09-24T00:11:38.829Z,101189.28
2017-09-24T00:12:44.877Z,101189.36
2017-09-24T00:13:50.934Z,101182.92
2017-09-24T00:14:57.015Z,101191.38
2017-09-24T00:16:03.095Z,101188.45
2017-09-24T00:17:09.213Z,101183.63
2017-09-24T00:18:15.345Z,101182.55
2017-09-24T00:19:21.474Z,101181.42
2017-09-24T00:20:27.574Z,101183.27
2017-09-24T00:21:33.654Z,101178.56
2017-09-24T00:22:39.813Z,101179.94
2017-09-24T00:23:45.897Z,101182.22
2017-09-24T00:24:51.795Z,101181.48
2017-09-24T00:25:57.683Z,101174.52
2017-09-24T00:27:04.574Z,101183.72
2017-09-24T00:28:10.463Z,101180.34
2017-09-24T00:29:16.337Z,101177.27
2017-09-24T00:30:22.007Z,101179.95
2017-09-24T00:31:27.878Z,101178.97
2017-09-24T00:32:33.761Z,101172.86
2017-09-24T00:33:40.700Z,101171.52
2017-09-24T00:34:46.627Z,101169.95
2017-09-24T00:35:52.500Z,101163.47
2017-09-24T00:36:59.471Z,101166.09
2017-09-24T00:38:05.563Z,101160.34
2017-09-24T00:39:12.305Z,101157.45
2017-09-24T00:40:18.182Z,101155.20
2017-09-24T00:41:24.018Z,101158.86
2017-09-24T00:42:30.100Z,101155.80
2017-09-24T00:43:36.188Z,101156.66
2017-09-24T00:44:42.090Z,101156.97
2017-09-24T00:45:48.140Z,101155.06
2017-09-24T00:46:53.878Z,101159.53
2017-09-24T00:48:00.267Z,101155.90
2017-09-24T00:49:06.339Z,101158.42
2017-09-24T00:50:12.468Z,101153.77
2017-09-24T00:51:18.331Z,101149.94
2017-09-24T00:52:24.434Z,101153.03
2017-09-24T00:53:30.291Z,101151.91
2017-09-24T00:54:35.998Z,101150.38
2017-09-24T00:55:41.742Z,101149.27
2017-09-24T00:56:46.897Z,101144.27
2017-09-24T00:57:52.977Z,101150.03
2017-09-24T00:58:58.243Z,101150.55
2017-09-24T01:00:03.388Z,101148.47
2017-09-24T01:01:08.946Z,101151.13
2017-09-24T01:02:14.819Z,101145.84
2017-09-24T01:03:20.893Z,101147.22
2017-09-24T01:04:27.294Z,101151.16
2017-09-24T01:05:34.258Z,101145.16
2017-09-24T01:06:40.213Z,101145.91
2017-09-24T01:07:46.266Z,101146.67
2017-09-24T01:08:52.327Z,101145.09
2017-09-24T01:09:58.404Z,101146.86
2017-09-24T01:11:04.281Z,101144.73
2017-09-24T01:12:10.397Z,101141.98
2017-09-24T01:13:16.275Z,101147.20
2017-09-24T01:14:21.972Z,101143.16
2017-09-24T01:15:27.663Z,101144.75
2017-09-24T01:16:33.514Z,101142.58
2017-09-24T01:17:40.522Z,101144.64
2017-09-24T01:18:46.238Z,101144.02
2017-09-24T01:19:51.918Z,101144.72
2017-09-24T01:20:57.066Z,101146.63
2017-09-24T01:22:02.798Z,101146.30
2017-09-24T01:23:07.972Z,101146.84
2017-09-24T01:24:13.665Z,101146.55
2017-09-24T01:25:18.814Z,101143.62
2017-09-24T01:26:24.002Z,101146.98
2017-09-24T01:27:29.152Z,101143.48
2017-09-24T01:28:34.934Z,101147.00
2017-09-24T01:29:40.355Z,101154.87
2017-09-24T01:30:45.802Z,101148.72
2017-09-24T01:31:51.161Z,101153.45
2017-09-24T01:32:56.895Z,101152.89
2017-09-24T01:34:02.325Z,101155.20
2017-09-24T01:35:08.638Z,101157.19
2017-09-24T01:36:14.390Z,101152.77
2017-09-24T01:37:20.138Z,101154.18
2017-09-24T01:38:25.475Z,101155.83
2017-09-24T01:39:31.714Z,101156.62
2017-09-24T01:40:38.667Z,101152.77
2017-09-24T01:41:44.410Z,101153.98
2017-09-24T01:42:50.121Z,101154.16
2017-09-24T01:43:55.859Z,101146.91
2017-09-24T01:45:01.407Z,101146.64
2017-09-24T01:46:07.153Z,101149.05
2017-09-24T01:47:13.251Z,101144.22
2017-09-24T01:48:18.985Z,101142.52
2017-09-24T01:49:24.166Z,101140.27
2017-09-24T01:50:29.546Z,101139.39
2017-09-24T01:51:35.257Z,101141.42
2017-09-24T01:52:41.402Z,101140.09
2017-09-24T01:53:47.074Z,101139.89
2017-09-24T01:54:52.238Z,101138.06
2017-09-24T01:55:57.984Z,101132.69
2017-09-24T01:57:03.479Z,101137.10
2017-09-24T01:58:08.827Z,101134.80
2017-09-24T01:59:14.508Z,101131.75
2017-09-24T02:00:21.133Z,101139.92
2017-09-24T02:01:27.039Z,101137.21
2017-09-24T02:02:32.914Z,101135.69
2017-09-24T02:03:38.777Z,101139.82
2017-09-24T02:04:44.647Z,101142.67
2017-09-24T02:05:50.729Z,101142.84
2017-09-24T02:06:56.829Z,101146.88
2017-09-24T02:08:03.793Z,101144.33
2017-09-24T02:09:09.859Z,101143.96
2017-09-24T02:10:15.817Z,101145.37
2017-09-24T02:11:21.889Z,101140.09
2017-09-24T02:12:28.000Z,101142.28
2017-09-24T02:13:34.063Z,101148.77
2017-09-24T02:14:41.013Z,101145.59
2017-09-24T02:15:47.089Z,101144.48
2017-09-24T02:16:53.166Z,101146.75
2017-09-24T02:17:59.279Z,101143.64
2017-09-24T02:19:05.333Z,101145.94
2017-09-24T02:20:11.178Z,101141.33
2017-09-24T02:21:17.051Z,101146.38
2017-09-24T02:22:23.091Z,101148.34
2017-09-24T02:23:29.205Z,101148.72
2017-09-24T02:24:35.243Z,101150.34
2017-09-24T02:25:41.375Z,101149.46
2017-09-24T02:26:48.337Z,101148.13
2017-09-24T02:27:54.412Z,101142.58
2017-09-24T02:29:00.521Z,101146.48
2017-09-24T02:30:07.508Z,101150.76
2017-09-24T02:31:13.574Z,101149.75
2017-09-24T02:32:19.666Z,101149.02
2017-09-24T02:33:25.739Z,101146.02
2017-09-24T02:34:31.855Z,101150.88
2017-09-24T02:35:37.948Z,101150.88
2017-09-24T02:36:44.018Z,101148.66
2017-09-24T02:37:50.103Z,101154.72
2017-09-24T02:38:57.218Z,101153.36
2017-09-24T02:40:03.133Z,101153.15
2017-09-24T02:41:09.226Z,101153.22
2017-09-24T02:42:16.010Z,101153.72
2017-09-24T02:43:22.075Z,101155.52
2017-09-24T02:44:27.961Z,101155.47
2017-09-24T02:45:33.869Z,101160.71
2017-09-24T02:46:39.946Z,101155.45
2017-09-24T02:47:46.019Z,101158.41
2017-09-24T02:48:52.094Z,101161.78
2017-09-24T02:49:58.174Z,101157.22
2017-09-24T02:51:04.077Z,101155.08
2017-09-24T02:52:09.958Z,101153.82
2017-09-24T02:53:16.182Z,101164.18
2017-09-24T02:54:22.259Z,101158.16
2017-09-24T02:55:29.250Z,101155.23
2017-09-24T02:56:35.381Z,101153.51
2017-09-24T02:57:41.448Z,101153.59
2017-09-24T02:58:48.414Z,101153.27
2017-09-24T02:59:54.470Z,101154.88
2017-09-24T03:01:00.531Z,101149.44
2017-09-24T03:02:06.605Z,101159.53
2017-09-24T03:03:12.668Z,101156.50
2017-09-24T03:04:18.744Z,101159.58
2017-09-24T03:05:24.848Z,101158.27
2017-09-24T03:06:30.923Z,101165.23
2017-09-24T03:07:37.148Z,101161.19
2017-09-24T03:08:43.209Z,101150.61
2017-09-24T03:09:49.276Z,101158.36
2017-09-24T03:10:55.411Z,101153.28
2017-09-24T03:12:01.478Z,101153.19
2017-09-24T03:13:07.578Z,101146.33
2017-09-24T03:14:13.624Z,101148.69
2017-09-24T03:15:19.671Z,101146.41
2017-09-24T03:16:25.726Z,101141.34
2017-09-24T03:17:31.771Z,101141.67
2017-09-24T03:18:38.169Z,101136.53
2017-09-24T03:19:44.364Z,101141.54
2017-09-24T03:20:51.347Z,101141.74
2017-09-24T03:21:57.474Z,101140.86
2017-09-24T03:23:03.546Z,101148.80
2017-09-24T03:24:09.644Z,101143.64
2017-09-24T03:25:18.661Z,101146.88
2017-09-24T03:26:24.762Z,101147.38
2017-09-24T03:27:30.869Z,101144.47
2017-09-24T03:28:36.953Z,101139.30
2017-09-24T03:29:43.069Z,101146.06
2017-09-24T03:30:49.169Z,101142.83
2017-09-24T03:31:55.262Z,101147.13
2017-09-24T03:33:01.378Z,101150.27
2017-09-24T03:34:07.462Z,101145.91
2017-09-24T03:35:13.608Z,101147.76
2017-09-24T03:36:19.695Z,101146.63
2017-09-24T03:37:26.259Z,101146.25
2017-09-24T03:38:32.340Z,101147.61
2017-09-24T03:39:38.416Z,101144.36
2017-09-24T03:40:44.491Z,101143.15
2017-09-24T03:41:50.557Z,101143.91
2017-09-24T03:42:56.624Z,101146.01
2017-09-24T03:44:02.694Z,101138.52
2017-09-24T03:45:08.795Z,101143.95
2017-09-24T03:46:14.923Z,101145.73
2017-09-24T03:47:20.990Z,101147.56
2017-09-24T03:48:27.061Z,101137.80
2017-09-24T03:49:33.118Z,101144.30
2017-09-24T03:50:39.178Z,101145.77
2017-09-24T03:51:45.281Z,101141.37
2017-09-24T03:52:51.374Z,101139.03
2017-09-24T03:53:57.455Z,101139.88
2017-09-24T03:55:03.537Z,101137.19
2017-09-24T03:56:09.415Z,101138.87
2017-09-24T03:57:15.342Z,101142.43
2017-09-24T03:58:21.399Z,101132.05
2017-09-24T03:59:27.463Z,101134.69
2017-09-24T04:00:33.166Z,101129.75
2017-09-24T04:01:39.273Z,101133.28
2017-09-24T04:02:47.207Z,101135.91
2017-09-24T04:03:53.270Z,101132.72
2017-09-24T04:04:59.346Z,101133.48
2017-09-24T04:06:05.451Z,101138.85
2017-09-24T04:07:11.545Z,101135.00
2017-09-24T04:08:17.669Z,101131.18
2017-09-24T04:09:23.801Z,101136.34
2017-09-24T04:10:29.679Z,101131.92
2017-09-24T04:11:35.760Z,101137.61
2017-09-24T04:12:41.865Z,101136.62
2017-09-24T04:13:48.047Z,101132.17
2017-09-24T04:14:54.086Z,101131.96
2017-09-24T04:16:00.182Z,101137.12
2017-09-24T04:17:07.267Z,101136.77
2017-09-24T04:18:13.376Z,101137.63
2017-09-24T04:19:19.520Z,101136.23
2017-09-24T04:20:26.499Z,101135.32
2017-09-24T04:21:32.584Z,101136.97
2017-09-24T04:22:38.662Z,101139.64
2017-09-24T04:23:46.895Z,101133.04
2017-09-24T04:24:53.004Z,101140.08
2017-09-24T04:25:59.068Z,101136.69
2017-09-24T04:27:05.138Z,101139.39
2017-09-24T04:28:11.190Z,101138.63
2017-09-24T04:29:17.266Z,101135.24
2017-09-24T04:30:23.365Z,101141.42
2017-09-24T04:31:29.421Z,101139.45
2017-09-24T04:32:35.520Z,101140.58
2017-09-24T04:33:41.621Z,101142.56
2017-09-24T04:34:47.796Z,101146.53
2017-09-24T04:35:54.189Z,101144.15
2017-09-24T04:37:00.269Z,101141.83
2017-09-24T04:38:06.321Z,101143.09
2017-09-24T04:39:12.358Z,101142.78
2017-09-24T04:40:18.412Z,101141.66
2017-09-24T04:41:25.452Z,101141.34
2017-09-24T04:42:31.486Z,101143.56
2017-09-24T04:43:37.527Z,101141.33
2017-09-24T04:44:44.505Z,101136.55
2017-09-24T04:45:51.453Z,101135.11
2017-09-24T04:46:58.444Z,101141.00
2017-09-24T04:48:04.494Z,101141.44
2017-09-24T04:49:10.620Z,101140.02
2017-09-24T04:50:16.725Z,101139.72
2017-09-24T04:51:22.775Z,101143.69
2017-09-24T04:52:28.879Z,101139.84
2017-09-24T04:53:34.937Z,101146.13
2017-09-24T04:54:41.031Z,101140.88
2017-09-24T04:55:47.086Z,101147.17
2017-09-24T04:56:52.952Z,101149.06
2017-09-24T04:57:59.077Z,101148.48
2017-09-24T04:59:05.142Z,101148.96
2017-09-24T05:00:11.202Z,101147.47
2017-09-24T05:01:17.300Z,101144.89
2017-09-24T05:02:23.360Z,101153.88
2017-09-24T05:03:29.467Z,101151.58
2017-09-24T05:04:35.539Z,101154.52
2017-09-24T05:05:41.586Z,101156.19
2017-09-24T05:06:47.725Z,101147.83
2017-09-24T05:07:54.067Z,101151.93
2017-09-24T05:09:00.161Z,101148.39
2017-09-24T05:10:07.165Z,101154.51
2017-09-24T05:11:14.119Z,101158.48
2017-09-24T05:12:20.205Z,101151.83
2017-09-24T05:13:26.264Z,101152.31
2017-09-24T05:14:33.130Z,101152.25
2017-09-24T05:15:38.465Z,101150.48
2017-09-24T05:16:44.349Z,101150.03
2017-09-24T05:17:50.409Z,101147.52
2017-09-24T05:18:56.362Z,101146.53
2017-09-24T05:20:02.491Z,101147.95
2017-09-24T05:21:09.662Z,101149.47
2017-09-24T05:22:16.604Z,101145.19
2017-09-24T05:23:22.680Z,101153.52
2017-09-24T05:24:28.735Z,101150.16
2017-09-24T05:25:34.813Z,101148.99
2017-09-24T05:26:40.882Z,101150.41
2017-09-24T05:27:47.266Z,101152.71
2017-09-24T05:28:53.303Z,101158.95
2017-09-24T05:29:59.354Z,101155.92
2017-09-24T05:31:05.508Z,101157.45
2017-09-24T05:32:11.561Z,101151.06
2017-09-24T05:33:17.423Z,101162.39
2017-09-24T05:34:23.293Z,101161.86
2017-09-24T05:35:29.345Z,101160.44
2017-09-24T05:36:35.563Z,101159.58
2017-09-24T05:37:41.637Z,101163.17
2017-09-24T05:38:47.760Z,101167.30
2017-09-24T05:39:54.032Z,101163.63
2017-09-24T05:41:00.077Z,101167.28
2017-09-24T05:42:06.186Z,101166.12
2017-09-24T05:43:12.248Z,101165.20
2017-09-24T05:44:18.295Z,101162.03
2017-09-24T05:45:24.341Z,101164.41
2017-09-24T05:46:30.396Z,101167.44
2017-09-24T05:47:36.482Z,101169.94
2017-09-24T05:48:42.539Z,101168.92
2017-09-24T05:49:50.164Z,101162.34
2017-09-24T05:50:56.228Z,101166.55
2017-09-24T05:52:02.282Z,101168.34
2017-09-24T05:53:08.358Z,101162.90
2017-09-24T05:54:14.419Z,101165.58
2017-09-24T05:55:20.581Z,101171.26
2017-09-24T05:56:26.638Z,101168.21
2017-09-24T05:57:32.870Z,101161.67
2017-09-24T05:58:38.972Z,101164.27
2017-09-24T05:59:44.830Z,101164.44
2017-09-24T06:00:50.891Z,101159.02
2017-09-24T06:01:57.852Z,101156.72
2017-09-24T06:03:03.533Z,101156.29
2017-09-24T06:04:09.635Z,101158.56
2017-09-24T06:05:15.702Z,101158.99
2017-09-24T06:06:22.677Z,101157.61
2017-09-24T06:07:28.781Z,101157.65
2017-09-24T06:08:34.642Z,101159.94
2017-09-24T06:09:40.741Z,101158.89
2017-09-24T06:10:46.608Z,101157.09
2017-09-24T06:11:52.708Z,101158.33
2017-09-24T06:12:58.982Z,101153.84
2017-09-24T06:14:05.053Z,101148.50
2017-09-24T06:15:11.130Z,101154.33
2017-09-24T06:16:17.228Z,101158.22
2017-09-24T06:17:23.312Z,101156.38
2017-09-24T06:18:29.986Z,101152.41
2017-09-24T06:19:36.060Z,101160.41
2017-09-24T06:20:42.178Z,101154.34
2017-09-24T06:21:48.430Z,101160.48
2017-09-24T06:22:54.491Z,101158.39
2017-09-24T06:24:00.680Z,101162.42
2017-09-24T06:25:07.442Z,101169.13
2017-09-24T06:26:13.604Z,101162.41
2017-09-24T06:27:19.582Z,101160.09
2017-09-24T06:28:25.684Z,101162.71
2017-09-24T06:29:32.627Z,101162.17
2017-09-24T06:30:38.574Z,101162.91
2017-09-24T06:31:44.705Z,101163.14
2017-09-24T06:32:50.991Z,101164.77
2017-09-24T06:33:57.038Z,101160.86
2017-09-24T06:35:02.899Z,101160.88
2017-09-24T06:36:08.981Z,101160.80
2017-09-24T06:37:15.982Z,101165.98
2017-09-24T06:38:21.866Z,101164.16
2017-09-24T06:39:27.930Z,101168.03
2017-09-24T06:40:35.510Z,101171.91
2017-09-24T06:41:41.591Z,101167.90
2017-09-24T06:42:47.694Z,101165.86
2017-09-24T06:43:53.781Z,101168.14
2017-09-24T06:45:00.723Z,101168.73
2017-09-24T06:46:06.791Z,101171.41
2017-09-24T06:47:12.867Z,101172.23
2017-09-24T06:48:18.974Z,101172.55
2017-09-24T06:49:25.115Z,101176.39
2017-09-24T06:50:31.159Z,101175.54
2017-09-24T06:51:37.227Z,101179.84
2017-09-24T06:52:43.304Z,101177.23
2017-09-24T06:53:49.495Z,101176.26
2017-09-24T06:54:55.555Z,101179.63
2017-09-24T06:56:01.617Z,101180.20
2017-09-24T06:57:07.686Z,101175.63
2017-09-24T06:58:13.759Z,101180.23
2017-09-24T06:59:19.867Z,101180.89
2017-09-24T07:00:25.905Z,101186.95
2017-09-24T07:01:31.761Z,101183.19
2017-09-24T07:02:37.629Z,101186.89
2017-09-24T07:03:43.777Z,101182.47
2017-09-24T07:04:49.923Z,101187.36
2017-09-24T07:05:56.474Z,101190.69
2017-09-24T07:07:04.295Z,101188.94
2017-09-24T07:08:10.377Z,101187.05
2017-09-24T07:09:16.435Z,101185.84
2017-09-24T07:10:22.528Z,101184.24
2017-09-24T07:11:29.205Z,101186.73
2017-09-24T07:12:35.826Z,101186.33
2017-09-24T07:13:42.939Z,101181.95
2017-09-24T07:14:49.439Z,101178.89
2017-09-24T07:15:56.199Z,101180.12
2017-09-24T07:17:02.306Z,101186.14
2017-09-24T07:18:08.377Z,101184.83
2017-09-24T07:19:14.429Z,101185.49
2017-09-24T07:20:20.556Z,101190.52
2017-09-24T07:21:26.686Z,101182.02
2017-09-24T07:22:32.746Z,101181.42
2017-09-24T07:23:38.801Z,101185.66
2017-09-24T07:24:44.891Z,101184.56
2017-09-24T07:25:50.938Z,101182.22
2017-09-24T07:26:57.014Z,101180.13
2017-09-24T07:28:03.090Z,101176.61
2017-09-24T07:29:09.138Z,101183.24
2017-09-24T07:30:15.011Z,101175.30
2017-09-24T07:31:20.920Z,101173.38
2017-09-24T07:32:26.836Z,101185.86
2017-09-24T07:33:32.887Z,101175.50
2017-09-24T07:34:38.806Z,101181.63
2017-09-24T07:35:45.570Z,101174.13
2017-09-24T07:36:54.744Z,101175.41
2017-09-24T07:38:01.879Z,101177.97
2017-09-24T07:39:08.830Z,101178.85
2017-09-24T07:40:15.369Z,101182.23
2017-09-24T07:41:21.702Z,101177.38
2017-09-24T07:42:28.996Z,101179.82
2017-09-24T07:43:35.224Z,101179.67
2017-09-24T07:44:41.362Z,101177.00
2017-09-24T07:45:47.932Z,101178.70
2017-09-24T07:46:54.379Z,101181.89
2017-09-24T07:48:00.953Z,101178.06
2017-09-24T07:49:08.685Z,101177.78
2017-09-24T07:50:15.265Z,101172.56
2017-09-24T07:51:22.089Z,101174.00
2017-09-24T07:52:29.208Z,101180.02
2017-09-24T07:53:35.573Z,101179.31
2017-09-24T07:54:42.148Z,101178.77
2017-09-24T07:55:48.472Z,101186.17
2017-09-24T07:56:54.566Z,101189.80
2017-09-24T07:58:00.636Z,101184.78
2017-09-24T07:59:07.410Z,101189.67
2017-09-24T08:00:15.324Z,101183.34
2017-09-24T08:01:23.365Z,101188.94
2017-09-24T08:02:29.767Z,101182.09
2017-09-24T08:03:35.921Z,101187.48
2017-09-24T08:04:43.661Z,101185.19
2017-09-24T08:05:50.400Z,101180.77
2017-09-24T08:06:57.019Z,101176.23
2017-09-24T08:08:03.172Z,101182.86
2017-09-24T08:09:09.740Z,101183.30
2017-09-24T08:10:16.374Z,101185.29
2017-09-24T08:11:23.118Z,101182.81
2017-09-24T08:12:30.834Z,101182.23
2017-09-24T08:13:37.170Z,101180.14
2017-09-24T08:14:43.398Z,101183.98
2017-09-24T08:15:50.035Z,101178.88
2017-09-24T08:16:56.855Z,101184.27
2017-09-24T08:18:03.227Z,101182.48
2017-09-24T08:19:09.799Z,101191.78
2017-09-24T08:20:15.990Z,101188.84
2017-09-24T08:21:23.090Z,101183.97
2017-09-24T08:22:30.911Z,101186.70
2017-09-24T08:23:40.493Z,101186.42
2017-09-24T08:24:48.276Z,101182.41
2017-09-24T08:25:55.148Z,101181.58
2017-09-24T08:27:01.142Z,101182.70
2017-09-24T08:28:07.587Z,101184.56
2017-09-24T08:29:15.265Z,101178.71
2017-09-24T08:30:21.650Z,101177.45
2017-09-24T08:31:28.185Z,101178.30
2017-09-24T08:32:34.332Z,101177.95
2017-09-24T08:33:41.242Z,101174.65
2017-09-24T08:34:47.733Z,101181.09
2017-09-24T08:35:53.970Z,101182.33
2017-09-24T08:37:00.545Z,101182.41
2017-09-24T08:38:07.270Z,101189.61
2017-09-24T08:39:13.954Z,101186.13
2017-09-24T08:40:20.553Z,101185.11
2017-09-24T08:41:27.172Z,101181.48
2017-09-24T08:42:33.558Z,101183.28
2017-09-24T08:43:39.889Z,101184.45
2017-09-24T08:44:47.243Z,101189.59
2017-09-24T08:45:53.293Z,101190.97
2017-09-24T08:47:00.013Z,101192.14
2017-09-24T08:48:07.434Z,101188.33
2017-09-24T08:49:13.977Z,101190.63
2017-09-24T08:50:20.479Z,101198.25
2017-09-24T08:51:26.883Z,101193.03
2017-09-24T08:52:34.536Z,101192.45
2017-09-24T08:53:41.045Z,101193.70
2017-09-24T08:54:47.608Z,101197.67
2017-09-24T08:55:54.008Z,101195.67
2017-09-24T08:57:00.629Z,101199.06
2017-09-24T08:58:06.981Z,101201.80
2017-09-24T08:59:13.427Z,101202.43
2017-09-24T09:00:19.758Z,101196.95
2017-09-24T09:01:26.509Z,101205.23
2017-09-24T09:02:32.965Z,101198.67
2017-09-24T09:03:39.266Z,101199.63
2017-09-24T09:04:45.884Z,101197.48
2017-09-24T09:05:53.347Z,101194.69
2017-09-24T09:06:59.576Z,101205.35
2017-09-24T09:08:05.890Z,101196.23
2017-09-24T09:09:12.393Z,101205.38
2017-09-24T09:10:18.458Z,101199.86
2017-09-24T09:11:24.536Z,101209.59
2017-09-24T09:12:30.634Z,101205.75
2017-09-24T09:13:36.703Z,101206.63
2017-09-24T09:14:42.766Z,101201.97
2017-09-24T09:15:48.865Z,101200.78
2017-09-24T09:16:54.976Z,101201.25
2017-09-24T09:18:01.159Z,101201.72
2017-09-24T09:19:07.219Z,101202.31
2017-09-24T09:20:13.499Z,101199.23
2017-09-24T09:21:18.916Z,101199.25
2017-09-24T09:22:24.858Z,101202.70
2017-09-24T09:23:31.204Z,101202.20
2017-09-24T09:24:37.298Z,101199.91
2017-09-24T09:25:43.490Z,101201.52
2017-09-24T09:26:49.572Z,101204.14
2017-09-24T09:27:55.683Z,101198.05
2017-09-24T09:29:01.780Z,101198.91
2017-09-24T09:30:07.827Z,101194.81
2017-09-24T09:31:14.317Z,101200.61
2017-09-24T09:32:19.656Z,101200.18
2017-09-24T09:33:25.778Z,101205.44
2017-09-24T09:34:34.138Z,101206.08
2017-09-24T09:35:39.806Z,101195.67
2017-09-24T09:36:45.988Z,101198.53
2017-09-24T09:37:52.418Z,101192.09
2017-09-24T09:39:00.765Z,101202.36
2017-09-24T09:40:07.273Z,101202.37
2017-09-24T09:41:13.131Z,101204.47
2017-09-24T09:42:19.185Z,101205.98
2017-09-24T09:43:50.400Z,101205.43
2017-09-24T09:44:55.530Z,101203.75
2017-09-24T09:46:00.880Z,101209.64
2017-09-24T09:47:17.817Z,101209.86
2017-09-24T09:48:23.688Z,101206.62
2017-09-24T09:49:29.742Z,101204.52
2017-09-24T09:50:35.823Z,101205.97
2017-09-24T09:51:41.914Z,101204.25
2017-09-24T09:52:47.946Z,101202.59
2017-09-24T09:53:53.823Z,101201.16
2017-09-24T09:54:59.879Z,101197.89
2017-09-24T09:56:05.978Z,101202.14
2017-09-24T09:57:12.054Z,101202.48
2017-09-24T09:58:18.110Z,101202.20
2017-09-24T09:59:24.344Z,101206.75
2017-09-24T10:00:30.423Z,101199.53
2017-09-24T10:01:36.511Z,101202.55
2017-09-24T10:02:42.563Z,101196.77
2017-09-24T10:03:48.650Z,101200.30
2017-09-24T10:04:54.718Z,101199.42
2017-09-24T10:06:00.776Z,101200.73
2017-09-24T10:07:17.730Z,101203.13
2017-09-24T10:08:34.660Z,101204.36
2017-09-24T10:10:05.372Z,101203.16
2017-09-24T10:11:23.379Z,101212.25
2017-09-24T10:12:29.332Z,101204.27
2017-09-24T10:13:35.285Z,101206.22
2017-09-24T10:14:41.153Z,101207.86
2017-09-24T10:15:47.778Z,101212.23
2017-09-24T10:16:53.688Z,101212.01
2017-09-24T10:17:59.619Z,101206.82
2017-09-24T10:19:05.823Z,101207.19
2017-09-24T10:20:11.835Z,101208.23
2017-09-24T10:21:18.146Z,101206.16
2017-09-24T10:22:24.359Z,101206.48
2017-09-24T10:23:31.169Z,101206.00
2017-09-24T10:24:37.349Z,101206.72
2017-09-24T10:25:43.332Z,101208.09
2017-09-24T10:26:50.182Z,101208.50
2017-09-24T10:27:56.840Z,101207.98
2017-09-24T10:29:23.919Z,101206.05
2017-09-24T10:30:53.037Z,101208.05
2017-09-24T10:32:05.797Z,101208.50
2017-09-24T10:33:11.924Z,101206.37
2017-09-24T10:34:19.401Z,101209.75
2017-09-24T10:35:25.321Z,101208.88
2017-09-24T10:36:31.223Z,101209.51
2017-09-24T10:37:37.555Z,101209.17
2017-09-24T10:38:44.916Z,101204.02
2017-09-24T10:39:51.105Z,101209.00
2017-09-24T10:40:58.935Z,101213.00
2017-09-24T10:42:05.213Z,101208.47
2017-09-24T10:43:11.952Z,101211.66
2017-09-24T10:44:18.028Z,101206.17
2017-09-24T10:45:24.163Z,101207.55
2017-09-24T10:46:31.805Z,101210.53
2017-09-24T10:47:39.007Z,101201.12
2017-09-24T10:48:47.194Z,101214.81
2017-09-24T10:49:53.352Z,101208.56
2017-09-24T10:51:01.199Z,101209.67
2017-09-24T10:52:07.449Z,101207.18
2017-09-24T10:53:14.266Z,101211.39
2017-09-24T10:54:21.938Z,101210.95
2017-09-24T10:55:32.759Z,101201.56
2017-09-24T10:56:38.895Z,101208.54
2017-09-24T10:57:48.159Z,101210.53
2017-09-24T10:58:54.434Z,101207.86
2017-09-24T11:00:00.669Z,101211.52
2017-09-24T11:01:06.946Z,101208.35
2017-09-24T11:02:12.991Z,101206.91
2017-09-24T11:03:19.950Z,101207.06
2017-09-24T11:04:26.095Z,101212.40
2017-09-24T11:05:32.587Z,101218.01
2017-09-24T11:06:39.613Z,101220.31
2017-09-24T11:07:45.761Z,101215.27
2017-09-24T11:08:53.027Z,101215.24
2017-09-24T11:09:59.184Z,101218.41
2017-09-24T11:11:05.475Z,101216.47
2017-09-24T11:12:11.730Z,101213.73
2017-09-24T11:13:19.561Z,101215.14
2017-09-24T11:14:27.156Z,101213.19
2017-09-24T11:15:33.258Z,101210.23
2017-09-24T11:16:39.536Z,101208.19
2017-09-24T11:17:45.715Z,101211.79
2017-09-24T11:18:54.192Z,101214.04
2017-09-24T11:20:01.395Z,101209.70
2017-09-24T11:21:08.841Z,101214.84
2017-09-24T11:22:15.164Z,101214.16
2017-09-24T11:23:21.220Z,101217.52
2017-09-24T11:24:27.418Z,101213.52
2017-09-24T11:25:33.695Z,101216.01
2017-09-24T11:26:39.975Z,101213.97
2017-09-24T11:27:46.859Z,101210.44
2017-09-24T11:29:01.093Z,101210.86
2017-09-24T11:30:10.843Z,101211.62
2017-09-24T11:31:17.840Z,101212.43
2017-09-24T11:32:25.685Z,101212.09
2017-09-24T11:33:31.896Z,101210.67
2017-09-24T11:34:38.111Z,101212.73
2017-09-24T11:35:44.362Z,101218.55
2017-09-24T11:36:50.722Z,101211.66
2017-09-24T11:37:57.958Z,101213.91
2017-09-24T11:39:03.540Z,101218.27
2017-09-24T11:40:09.767Z,101210.72
2017-09-24T11:41:16.003Z,101210.14
2017-09-24T11:42:22.427Z,101215.18
2017-09-24T11:43:31.466Z,101213.42
2017-09-24T11:44:38.827Z,101208.88
2017-09-24T11:45:45.046Z,101214.81
2017-09-24T11:46:52.131Z,101219.39
2017-09-24T11:47:59.347Z,101213.05
2017-09-24T11:49:06.685Z,101216.56
2017-09-24T11:50:12.856Z,101213.52
2017-09-24T11:51:18.746Z,101212.94
2017-09-24T11:52:24.853Z,101216.59
2017-09-24T11:53:30.978Z,101218.55
2017-09-24T11:54:37.067Z,101214.22
2017-09-24T11:55:43.189Z,101218.06
2017-09-24T11:56:50.203Z,101215.73
2017-09-24T11:57:56.497Z,101216.05
2017-09-24T11:59:02.486Z,101208.30
2017-09-24T12:00:08.441Z,101211.84
2017-09-24T12:01:14.297Z,101207.02
2017-09-24T12:02:21.438Z,101208.36
