createdAt,value
2023-05-10T00:00:21.745Z,97.50
2023-05-10T00:02:50.025Z,97.40
2023-05-10T00:05:17.963Z,97.40
2023-05-10T00:07:48.583Z,97.50
2023-05-10T00:10:16.887Z,97.70
2023-05-10T00:12:44.834Z,98.00
2023-05-10T00:15:12.994Z,97.90
2023-05-10T00:17:41.405Z,98.00
2023-05-10T00:20:09.768Z,98.10
2023-05-10T00:22:37.660Z,98.20
2023-05-10T00:25:06.360Z,98.40
2023-05-10T00:27:34.312Z,98.50
2023-05-10T00:30:02.239Z,98.60
2023-05-10T00:32:31.152Z,98.70
2023-05-10T00:34:59.906Z,98.80
2023-05-10T00:37:28.833Z,98.80
2023-05-10T00:39:56.600Z,98.90
2023-05-10T00:42:24.785Z,99.00
2023-05-10T00:44:54.921Z,99.10
2023-05-10T00:47:23.353Z,99.20
2023-05-10T00:49:51.764Z,99.40
2023-05-10T00:52:19.876Z,99.40
2023-05-10T00:54:49.767Z,99.50
2023-05-10T00:57:18.183Z,99.50
2023-05-10T00:59:46.012Z,99.50
2023-05-10T01:02:15.151Z,99.40
2023-05-10T01:04:44.121Z,99.30
2023-05-10T01:07:12.367Z,99.40
2023-05-10T01:09:40.413Z,99.50
2023-05-10T01:12:09.063Z,99.60
2023-05-10T01:14:37.729Z,99.70
2023-05-10T01:17:07.540Z,99.70
2023-05-10T01:19:40.592Z,99.60
2023-05-10T01:22:17.437Z,99.60
2023-05-10T01:25:19.340Z,99.70
2023-05-10T01:27:58.606Z,99.80
2023-05-10T01:31:11.251Z,99.80
2023-05-10T01:33:43.168Z,99.80
2023-05-10T01:36:47.127Z,99.70
2023-05-10T01:39:16.012Z,99.70
2023-05-10T01:41:51.163Z,99.80
2023-05-10T01:44:39.096Z,99.90
2023-05-10T01:47:18.808Z,99.80
2023-05-10T01:49:52.679Z,99.70
2023-05-10T01:52:27.637Z,99.70
2023-05-10T01:55:04.664Z,99.70
2023-05-10T01:57:37.221Z,99.60
2023-05-10T02:00:08.197Z,99.60
2023-05-10T02:02:46.706Z,99.50
2023-05-10T02:05:16.201Z,99.40
2023-05-10T02:07:45.030Z,99.50
2023-05-10T02:10:15.441Z,99.40
2023-05-10T02:12:46.290Z,99.40
2023-05-10T02:15:18.826Z,99.20
2023-05-10T02:17:49.278Z,99.00
2023-05-10T02:20:20.209Z,99.00
2023-05-10T02:22:52.993Z,99.00
2023-05-10T02:25:22.935Z,99.20
2023-05-10T02:27:51.524Z,99.30
2023-05-10T02:30:20.816Z,99.50
2023-05-10T02:32:52.398Z,99.00
2023-05-10T02:35:20.985Z,98.80
2023-05-10T02:37:50.162Z,98.50
2023-05-10T02:40:19.389Z,98.30
2023-05-10T02:42:50.470Z,98.40
2023-05-10T02:45:22.502Z,98.50
2023-05-10T02:47:51.848Z,98.60
2023-05-10T02:50:24.012Z,99.00
2023-05-10T02:52:56.358Z,98.90
2023-05-10T02:55:35.450Z,98.90
2023-05-10T02:58:05.204Z,98.90
2023-05-10T03:00:33.911Z,99.00
2023-05-10T03:03:04.034Z,99.00
2023-05-10T03:05:33.344Z,99.00
2023-05-10T03:08:05.801Z,99.00
2023-05-10T03:10:39.873Z,99.10
2023-05-10T03:13:19.088Z,99.10
2023-05-10T03:15:52.842Z,99.20
2023-05-10T03:18:25.071Z,99.20
2023-05-10T03:21:00.891Z,99.30
2023-05-10T03:23:31.420Z,99.30
2023-05-10T03:26:01.150Z,99.40
2023-05-10T03:28:30.435Z,99.60
2023-05-10T03:30:59.728Z,99.60
2023-05-10T03:33:27.631Z,99.70
2023-05-10T03:35:56.910Z,99.80
2023-05-10T03:38:25.032Z,99.80
2023-05-10T03:40:53.086Z,99.90
2023-05-10T03:43:21.080Z,99.90
2023-05-10T03:45:49.404Z,99.90
2023-05-10T03:48:17.459Z,99.90
2023-05-10T03:50:46.001Z,99.90
2023-05-10T03:53:14.138Z,99.90
2023-05-10T03:55:42.172Z,99.90
2023-05-10T03:58:12.938Z,99.90
2023-05-10T04:00:45.202Z,99.90
2023-05-10T04:03:15.648Z,99.90
2023-05-10T04:05:43.990Z,99.90
2023-05-10T04:08:12.010Z,99.90
2023-05-10T04:10:40.134Z,99.90
2023-05-10T04:13:07.937Z,99.90
2023-05-10T04:15:37.233Z,99.90
2023-05-10T04:18:07.270Z,99.90
2023-05-10T04:20:36.572Z,99.90
2023-05-10T04:23:04.539Z,99.90
2023-05-10T04:25:35.474Z,99.90
2023-05-10T04:28:03.551Z,99.90
2023-05-10T04:30:31.608Z,99.90
2023-05-10T04:32:59.823Z,99.90
2023-05-10T04:35:29.713Z,99.90
2023-05-10T04:37:58.391Z,99.90
2023-05-10T04:40:27.319Z,99.90
2023-05-10T04:42:55.848Z,99.90
2023-05-10T04:45:23.846Z,99.90
2023-05-10T04:47:51.816Z,99.90
2023-05-10T04:50:20.542Z,99.90
2023-05-10T04:52:48.700Z,99.90
2023-05-10T04:55:16.542Z,99.90
2023-05-10T04:57:44.659Z,99.90
2023-05-10T05:00:13.923Z,99.80
2023-05-10T05:02:46.982Z,99.70
2023-05-10T05:05:15.235Z,99.60
2023-05-10T05:07:42.995Z,99.40
2023-05-10T05:10:11.154Z,99.20
2023-05-10T05:12:39.140Z,99.00
2023-05-10T05:15:13.226Z,99.00
2023-05-10T05:17:41.518Z,98.90
2023-05-10T05:20:10.209Z,98.70
2023-05-10T05:22:39.062Z,98.60
2023-05-10T05:25:07.567Z,98.40
2023-05-10T05:27:35.573Z,98.10
2023-05-10T05:30:03.778Z,97.80
2023-05-10T05:32:32.341Z,97.40
2023-05-10T05:35:01.476Z,97.20
2023-05-10T05:37:29.908Z,96.90
2023-05-10T05:39:57.933Z,96.70
2023-05-10T05:42:26.067Z,96.60
2023-05-10T05:44:54.006Z,96.50
2023-05-10T05:47:22.339Z,96.50
2023-05-10T05:49:50.522Z,96.30
2023-05-10T05:52:19.259Z,95.90
2023-05-10T05:54:47.139Z,95.60
2023-05-10T05:57:15.256Z,95.30
2023-05-10T05:59:45.329Z,95.30
2023-05-10T06:02:13.520Z,95.50
2023-05-10T06:04:44.400Z,95.90
2023-05-10T06:07:12.957Z,95.40
2023-05-10T06:09:41.024Z,95.20
2023-05-10T06:12:08.952Z,95.10
2023-05-10T06:14:36.958Z,94.80
2023-05-10T06:17:06.611Z,94.80
2023-05-10T06:19:34.810Z,94.70
2023-05-10T06:22:02.977Z,95.60
2023-05-10T06:24:31.204Z,95.60
2023-05-10T06:27:01.391Z,95.70
2023-05-10T06:29:29.826Z,95.60
2023-05-10T06:32:00.370Z,95.50
2023-05-10T06:34:29.174Z,95.60
2023-05-10T06:36:57.686Z,95.30
2023-05-10T06:39:25.936Z,95.40
2023-05-10T06:41:53.936Z,95.40
2023-05-10T06:44:22.121Z,95.20
2023-05-10T06:46:49.932Z,95.00
2023-05-10T06:49:18.293Z,94.70
2023-05-10T06:51:46.517Z,94.90
2023-05-10T06:54:15.014Z,94.40
2023-05-10T06:56:43.115Z,94.20
2023-05-10T06:59:11.277Z,94.40
2023-05-10T07:01:39.076Z,94.80
2023-05-10T07:04:08.832Z,94.60
2023-05-10T07:06:37.652Z,94.00
2023-05-10T07:09:05.770Z,93.90
2023-05-10T07:11:34.067Z,93.90
2023-05-10T07:14:02.264Z,93.80
2023-05-10T07:16:30.302Z,93.70
2023-05-10T07:18:58.939Z,93.70
2023-05-10T07:21:30.198Z,93.70
2023-05-10T07:23:58.624Z,93.70
2023-05-10T07:26:26.608Z,93.80
2023-05-10T07:28:54.633Z,93.80
2023-05-10T07:31:22.553Z,93.90
2023-05-10T07:33:50.835Z,93.50
2023-05-10T07:36:19.045Z,93.20
2023-05-10T07:38:47.461Z,93.10
2023-05-10T07:41:15.529Z,92.60
2023-05-10T07:43:43.858Z,92.90
2023-05-10T07:46:14.682Z,93.10
2023-05-10T07:48:43.194Z,93.00
2023-05-10T07:51:12.204Z,92.50
2023-05-10T07:53:40.424Z,92.70
2023-05-10T07:56:26.297Z,92.80
2023-05-10T07:58:55.427Z,92.90
2023-05-10T08:01:31.752Z,92.60
2023-05-10T08:03:59.993Z,93.20
2023-05-10T08:06:29.439Z,94.00
2023-05-10T08:08:58.121Z,94.00
2023-05-10T08:11:26.566Z,94.30
2023-05-10T08:13:55.217Z,94.50
2023-05-10T08:19:21.034Z,94.50
2023-05-10T08:21:49.689Z,93.90
2023-05-10T08:24:17.786Z,93.90
2023-05-10T08:26:45.639Z,94.10
2023-05-10T08:29:13.769Z,94.10
2023-05-10T08:31:41.672Z,94.30
2023-05-10T08:34:09.717Z,93.00
2023-05-10T08:36:37.890Z,93.50
2023-05-10T08:39:07.712Z,92.70
2023-05-10T08:41:41.783Z,92.90
2023-05-10T08:44:09.977Z,92.10
2023-05-10T08:46:41.101Z,92.50
2023-05-10T08:49:10.418Z,92.30
2023-05-10T08:51:40.914Z,92.40
2023-05-10T08:54:10.354Z,92.80
2023-05-10T08:56:38.340Z,92.80
2023-05-10T08:59:06.404Z,93.00
2023-05-10T09:01:36.719Z,92.60
2023-05-10T09:04:05.781Z,92.30
2023-05-10T09:06:34.588Z,92.20
2023-05-10T09:09:03.279Z,92.10
2023-05-10T09:11:31.449Z,92.30
2023-05-10T09:13:59.368Z,92.20
2023-05-10T09:16:27.469Z,92.40
2023-05-10T09:18:55.821Z,92.60
2023-05-10T09:21:24.016Z,93.00
2023-05-10T09:23:51.735Z,92.80
2023-05-10T09:26:24.540Z,93.10
2023-05-10T09:28:54.785Z,93.50
2023-05-10T09:31:23.641Z,93.90
2023-05-10T09:33:52.411Z,94.00
2023-05-10T09:36:20.580Z,94.40
2023-05-10T09:38:54.138Z,95.20
2023-05-10T09:41:26.392Z,95.90
2023-05-10T09:43:58.217Z,95.80
2023-05-10T09:46:26.616Z,96.50
2023-05-10T09:48:54.515Z,96.10
2023-05-10T09:51:28.357Z,96.60
2023-05-10T09:54:17.111Z,97.00
2023-05-10T09:56:45.138Z,96.80
2023-05-10T09:59:14.359Z,97.20
2023-05-10T10:01:42.810Z,96.60
2023-05-10T10:04:12.429Z,96.60
2023-05-10T10:06:41.434Z,95.30
2023-05-10T10:09:10.652Z,94.00
2023-05-10T10:11:40.253Z,93.70
2023-05-10T10:14:08.129Z,92.90
2023-05-10T10:16:36.485Z,93.30
2023-05-10T10:19:04.549Z,92.90
2023-05-10T10:21:34.257Z,92.70
2023-05-10T10:24:02.608Z,93.00
2023-05-10T10:26:32.002Z,93.30
2023-05-10T10:29:24.123Z,93.80
2023-05-10T10:32:22.332Z,93.20
2023-05-10T10:34:51.011Z,93.20
2023-05-10T10:37:19.286Z,93.40
2023-05-10T10:39:51.373Z,94.40
2023-05-10T10:42:45.661Z,93.80
2023-05-10T10:45:14.975Z,93.40
2023-05-10T10:47:44.705Z,91.90
2023-05-10T10:50:14.441Z,91.80
2023-05-10T10:52:43.142Z,91.60
2023-05-10T10:55:26.461Z,91.90
2023-05-10T10:58:05.878Z,91.00
2023-05-10T11:00:38.228Z,90.90
2023-05-10T11:03:14.844Z,90.60
2023-05-10T11:05:49.035Z,89.80
2023-05-10T11:08:20.967Z,90.20
2023-05-10T11:11:08.541Z,90.00
2023-05-10T11:13:43.833Z,90.00
2023-05-10T11:16:26.072Z,89.50
2023-05-10T11:19:06.159Z,90.10
2023-05-10T11:21:35.733Z,90.00
2023-05-10T11:24:07.463Z,89.10
2023-05-10T11:26:39.080Z,89.50
2023-05-10T11:29:07.346Z,89.90
2023-05-10T11:31:35.555Z,89.90
2023-05-10T11:34:03.742Z,90.40
2023-05-10T11:36:37.398Z,90.60
2023-05-10T11:39:07.241Z,90.80
2023-05-10T11:41:35.182Z,90.60
2023-05-10T11:44:03.856Z,89.50
2023-05-10T11:46:32.001Z,87.80
2023-05-10T11:49:05.763Z,86.20
2023-05-10T11:51:37.186Z,85.40
2023-05-10T11:54:13.968Z,84.60
2023-05-10T11:56:42.672Z,83.10
2023-05-10T11:59:10.711Z,82.30
2023-05-10T12:01:38.918Z,82.30
2023-05-10T12:04:07.185Z,82.80
2023-05-10T12:06:41.988Z,81.30
2023-05-10T12:09:10.266Z,82.20
2023-05-10T12:11:44.262Z,81.90
2023-05-10T12:14:12.938Z,82.60
2023-05-10T12:16:41.355Z,82.10
2023-05-10T12:19:09.830Z,81.30
2023-05-10T12:21:40.210Z,81.90
2023-05-10T12:24:09.681Z,81.60
2023-05-10T12:29:20.775Z,81.00
2023-05-10T12:31:57.099Z,79.60
2023-05-10T12:34:32.423Z,79.10
2023-05-10T12:37:01.148Z,81.40
2023-05-10T12:39:41.530Z,81.80
2023-05-10T12:42:10.278Z,82.20
2023-05-10T12:44:40.767Z,83.30
2023-05-10T12:47:08.961Z,84.10
2023-05-10T12:49:36.734Z,84.10
2023-05-10T12:52:04.770Z,85.00
2023-05-10T12:54:32.675Z,85.30
2023-05-10T12:57:00.825Z,85.00
2023-05-10T12:59:28.609Z,85.80
2023-05-10T13:01:56.781Z,85.70
2023-05-10T13:04:24.669Z,85.60
2023-05-10T13:06:59.964Z,84.60
2023-05-10T13:09:30.780Z,84.30
2023-05-10T13:11:58.870Z,85.20
2023-05-10T13:14:27.239Z,85.50
2023-05-10T13:16:55.609Z,85.70
2023-05-10T13:19:23.715Z,86.10
2023-05-10T13:21:51.841Z,86.70
2023-05-10T13:24:19.568Z,87.50
2023-05-10T13:26:47.726Z,88.90
2023-05-10T13:29:18.697Z,89.90
2023-05-10T13:31:47.295Z,90.20
2023-05-10T13:34:15.078Z,90.60
2023-05-10T13:36:43.500Z,90.70
2023-05-10T13:39:11.354Z,90.50
2023-05-10T13:41:39.653Z,90.70
2023-05-10T13:44:07.471Z,91.10
2023-05-10T13:46:35.610Z,91.10
2023-05-10T13:49:03.391Z,91.30
2023-05-10T13:51:33.289Z,91.60
2023-05-10T13:54:01.276Z,91.10
2023-05-10T13:56:29.450Z,91.70
2023-05-10T13:58:59.671Z,91.70
2023-05-10T14:01:28.282Z,91.40
2023-05-10T14:03:56.262Z,91.80
2023-05-10T14:06:24.183Z,91.90
2023-05-10T14:08:52.058Z,91.60
2023-05-10T14:11:20.645Z,91.60
2023-05-10T14:13:49.706Z,93.00
2023-05-10T14:16:17.708Z,92.60
2023-05-10T14:18:46.196Z,93.20
2023-05-10T14:21:14.580Z,93.50
2023-05-10T14:23:42.223Z,94.10
2023-05-10T14:26:10.710Z,94.60
2023-05-10T14:28:38.463Z,95.00
2023-05-10T14:31:06.854Z,95.70
2023-05-10T14:33:34.718Z,96.10
2023-05-10T14:36:04.522Z,98.40
2023-05-10T14:38:32.605Z,98.70
2023-05-10T14:41:00.595Z,97.20
2023-05-10T14:43:29.258Z,97.30
2023-05-10T14:45:56.875Z,96.40
2023-05-10T14:48:24.890Z,97.30
2023-05-10T14:50:53.915Z,98.00
2023-05-10T14:53:21.875Z,97.00
2023-05-10T14:55:49.752Z,97.80
2023-05-10T14:58:17.932Z,98.20
2023-05-10T15:00:45.742Z,98.00
2023-05-10T15:03:14.568Z,97.80
2023-05-10T15:05:42.569Z,97.50
2023-05-10T15:08:10.704Z,98.70
2023-05-10T15:10:38.462Z,98.30
2023-05-10T15:13:06.750Z,98.70
2023-05-10T15:15:34.557Z,98.70
2023-05-10T15:18:03.153Z,98.90
2023-05-10T15:20:31.451Z,98.70
2023-05-10T15:22:59.639Z,98.80
2023-05-10T15:25:27.664Z,98.30
2023-05-10T15:27:55.974Z,98.20
2023-05-10T15:30:23.946Z,98.30
2023-05-10T15:32:52.190Z,98.60
2023-05-10T15:35:20.342Z,98.50
2023-05-10T15:37:49.732Z,98.70
2023-05-10T15:40:17.666Z,99.10
2023-05-10T15:42:45.965Z,99.70
2023-05-10T15:45:14.564Z,99.80
2023-05-10T15:47:46.067Z,99.90
2023-05-10T15:50:14.306Z,99.90
2023-05-10T15:52:42.880Z,99.90
2023-05-10T15:55:13.963Z,99.90
2023-05-10T15:57:44.049Z,99.90
2023-05-10T16:00:13.671Z,99.90
2023-05-10T16:02:42.722Z,99.90
2023-05-10T16:05:11.616Z,99.90
2023-05-10T16:07:40.915Z,99.90
2023-05-10T16:10:11.284Z,99.90
2023-05-10T16:12:39.958Z,99.90
2023-05-10T16:15:09.168Z,99.90
2023-05-10T16:17:37.987Z,99.90
2023-05-10T16:20:06.888Z,99.90
2023-05-10T16:22:36.225Z,99.90
2023-05-10T16:25:04.138Z,99.90
2023-05-10T16:27:33.968Z,99.90
2023-05-10T16:30:02.154Z,99.90
2023-05-10T16:32:30.240Z,99.90
2023-05-10T16:34:59.299Z,99.90
2023-05-10T16:37:27.795Z,99.90
2023-05-10T16:39:55.648Z,99.90
2023-05-10T16:42:24.811Z,99.90
2023-05-10T16:44:52.994Z,99.90
2023-05-10T16:47:21.125Z,99.90
2023-05-10T16:49:49.920Z,99.90
2023-05-10T16:52:21.126Z,99.90
2023-05-10T16:54:49.324Z,99.90
2023-05-10T16:57:17.300Z,99.90
2023-05-10T16:59:45.347Z,99.90
2023-05-10T17:02:13.405Z,99.90
2023-05-10T17:04:43.260Z,99.90
2023-05-10T17:07:12.543Z,99.90
2023-05-10T17:09:44.462Z,99.90
2023-05-10T17:12:12.679Z,99.90
2023-05-10T17:14:40.746Z,99.90
2023-05-10T17:17:08.883Z,99.90
2023-05-10T17:19:36.842Z,99.90
2023-05-10T17:22:05.274Z,99.90
2023-05-10T17:24:33.431Z,99.90
2023-05-10T17:27:03.887Z,99.90
2023-05-10T17:29:32.609Z,99.90
2023-05-10T17:32:00.658Z,99.90
2023-05-10T17:34:28.963Z,99.90
2023-05-10T17:36:57.788Z,99.90
2023-05-10T17:39:25.869Z,99.90
2023-05-10T17:41:53.814Z,99.90
2023-05-10T17:44:21.877Z,99.90
2023-05-10T17:46:49.689Z,99.90
2023-05-10T17:49:17.734Z,99.90
2023-05-10T17:51:48.336Z,99.90
2023-05-10T17:54:16.334Z,99.90
2023-05-10T17:56:44.310Z,99.90
2023-05-10T17:59:12.397Z,99.90
2023-05-10T18:01:40.705Z,99.90
2023-05-10T18:04:08.948Z,99.90
2023-05-10T18:06:37.983Z,99.90
2023-05-10T18:09:07.654Z,99.90
2023-05-10T18:11:37.080Z,99.90
2023-05-10T18:14:05.106Z,99.90
2023-05-10T18:16:33.215Z,99.90
2023-05-10T18:19:01.816Z,99.90
2023-05-10T18:21:30.091Z,99.90
2023-05-10T18:23:58.090Z,99.90
2023-05-10T18:26:26.749Z,99.90
2023-05-10T18:28:54.718Z,99.90
2023-05-10T18:31:22.889Z,99.90
2023-05-10T18:33:51.057Z,99.90
2023-05-10T18:36:19.030Z,99.90
2023-05-10T18:38:46.842Z,99.90
2023-05-10T18:41:15.326Z,99.90
2023-05-10T18:43:43.359Z,99.90
2023-05-10T18:46:11.570Z,99.90
2023-05-10T18:48:39.845Z,99.90
2023-05-10T18:51:07.890Z,99.90
2023-05-10T18:53:35.813Z,99.90
2023-05-10T18:56:03.933Z,99.90
2023-05-10T18:58:32.090Z,99.90
2023-05-10T19:01:00.138Z,99.90
2023-05-10T19:03:30.551Z,99.90
2023-05-10T19:05:59.338Z,99.90
2023-05-10T19:08:27.257Z,99.90
2023-05-10T19:10:55.503Z,99.90
2023-05-10T19:13:25.203Z,99.90
2023-05-10T19:16:23.252Z,99.90
2023-05-10T19:18:54.215Z,99.90
2023-05-10T19:21:26.846Z,99.90
2023-05-10T19:23:57.790Z,99.90
2023-05-10T19:26:26.525Z,99.90
2023-05-10T19:28:55.296Z,99.90
2023-05-10T19:31:24.094Z,99.90
2023-05-10T19:33:53.560Z,99.90
2023-05-10T19:36:22.955Z,99.90
2023-05-10T19:38:56.846Z,99.90
2023-05-10T19:41:26.434Z,99.90
2023-05-10T19:43:55.869Z,99.90
2023-05-10T19:46:27.515Z,99.90
2023-05-10T19:48:55.754Z,99.90
2023-05-10T19:51:27.681Z,99.90
2023-05-10T19:53:57.274Z,99.90
2023-05-10T19:56:27.443Z,99.90
2023-05-10T19:58:55.694Z,99.90
2023-05-10T20:01:23.584Z,99.90
2023-05-10T20:03:52.080Z,99.90
2023-05-10T20:06:21.198Z,99.90
2023-05-10T20:08:50.892Z,99.90
2023-05-10T20:11:18.631Z,99.90
2023-05-10T20:13:47.092Z,99.90
2023-05-10T20:16:15.765Z,99.90
2023-05-10T20:18:46.765Z,99.90
2023-05-10T20:21:18.291Z,99.90
2023-05-10T20:23:47.115Z,99.90
2023-05-10T20:26:16.117Z,99.90
2023-05-10T20:28:44.188Z,99.90
2023-05-10T20:31:13.259Z,99.90
2023-05-10T20:33:41.422Z,99.90
2023-05-10T20:36:11.770Z,99.90
2023-05-10T20:38:40.265Z,99.90
2023-05-10T20:41:09.156Z,99.90
2023-05-10T20:43:37.380Z,99.90
2023-05-10T20:46:06.143Z,99.90
2023-05-10T20:48:34.559Z,99.90
2023-05-10T20:51:03.505Z,99.90
2023-05-10T20:53:31.793Z,99.90
2023-05-10T20:55:59.897Z,99.90
2023-05-10T20:58:28.055Z,99.90
2023-05-10T21:00:56.205Z,99.90
2023-05-10T21:03:24.273Z,99.90
2023-05-10T21:05:51.897Z,99.90
2023-05-10T21:08:21.289Z,99.90
2023-05-10T21:10:52.069Z,99.90
2023-05-10T21:13:24.237Z,99.90
2023-05-10T21:15:57.136Z,99.90
2023-05-10T21:18:27.673Z,99.90
2023-05-10T21:20:55.617Z,99.90
2023-05-10T21:23:27.122Z,99.90
2023-05-10T21:25:56.302Z,99.90
2023-05-10T21:28:24.854Z,99.90
2023-05-10T21:30:52.804Z,99.90
2023-05-10T21:33:21.175Z,99.90
2023-05-10T21:35:48.955Z,99.90
2023-05-10T21:38:17.434Z,99.90
2023-05-10T21:40:45.325Z,99.90
2023-05-10T21:43:13.333Z,99.90
2023-05-10T21:45:41.254Z,99.90
2023-05-10T21:48:09.321Z,99.90
2023-05-10T21:50:37.233Z,99.90
2023-05-10T21:53:05.390Z,99.90
2023-05-10T21:55:34.632Z,99.90
2023-05-10T21:58:02.566Z,99.90
2023-05-10T22:00:31.661Z,99.90
2023-05-10T22:03:00.928Z,99.90
2023-05-10T22:05:28.897Z,99.90
2023-05-10T22:07:56.749Z,99.90
2023-05-10T22:10:24.928Z,99.90
2023-05-10T22:12:53.250Z,99.90
2023-05-10T22:15:20.884Z,99.90
2023-05-10T22:17:49.082Z,99.90
2023-05-10T22:20:17.589Z,99.90
2023-05-10T22:22:46.320Z,99.90
2023-05-10T22:25:13.870Z,99.90
2023-05-10T22:27:41.802Z,99.90
2023-05-10T22:30:10.205Z,99.90
2023-05-10T22:32:38.421Z,99.90
2023-05-10T22:35:06.783Z,99.90
2023-05-10T22:37:35.027Z,99.90
2023-05-10T22:40:02.961Z,99.90
2023-05-10T22:42:31.320Z,99.90
2023-05-10T22:44:59.343Z,99.90
2023-05-10T22:47:27.350Z,99.90
2023-05-10T22:49:56.184Z,99.90
2023-05-10T22:52:24.877Z,99.90
2023-05-10T22:54:52.844Z,99.90
2023-05-10T22:57:20.729Z,99.90
2023-05-10T22:59:49.499Z,99.90
2023-05-10T23:02:17.528Z,99.90
2023-05-10T23:04:45.304Z,99.90
2023-05-10T23:07:14.796Z,99.90
2023-05-10T23:09:42.715Z,99.90
2023-05-10T23:12:11.135Z,99.90
2023-05-10T23:14:39.284Z,99.90
2023-05-10T23:17:07.239Z,99.90
2023-05-10T23:19:35.757Z,99.90
2023-05-10T23:22:14.572Z,99.90
2023-05-10T23:24:47.599Z,99.90
2023-05-10T23:27:17.877Z,99.90
2023-05-10T23:29:47.469Z,99.90
2023-05-10T23:32:17.434Z,99.90
2023-05-10T23:34:46.602Z,99.90
2023-05-10T23:37:18.524Z,99.90
2023-05-10T23:39:54.304Z,99.90
2023-05-10T23:42:23.606Z,99.90
2023-05-10T23:44:57.138Z,99.90
2023-05-10T23:47:25.287Z,99.90
2023-05-10T23:49:53.222Z,99.90
2023-05-10T23:52:26.061Z,99.90
2023-05-10T23:54:54.674Z,99.90
2023-05-10T23:57:22.589Z,99.90
2023-05-10T23:59:50.717Z,99.90
