createdAt,value
2022-08-08T00:00:50.279Z,3.63
2022-08-08T00:02:56.860Z,4.50
2022-08-08T00:06:06.698Z,4.47
2022-08-08T00:09:18.587Z,3.63
2022-08-08T00:12:30.031Z,4.32
2022-08-08T00:15:57.131Z,4.22
2022-08-08T00:19:17.445Z,4.35
2022-08-08T00:22:26.060Z,4.50
2022-08-08T00:25:46.764Z,4.32
2022-08-08T00:29:02.055Z,4.68
2022-08-08T00:32:35.387Z,4.30
2022-08-08T00:35:50.699Z,4.25
2022-08-08T00:39:36.074Z,4.57
2022-08-08T00:42:58.886Z,4.32
2022-08-08T00:46:56.983Z,4.50
2022-08-08T00:50:53.495Z,4.65
2022-08-08T00:54:34.698Z,4.43
2022-08-08T00:58:36.129Z,5.00
2022-08-08T01:02:01.681Z,4.57
2022-08-08T01:06:01.014Z,5.00
2022-08-08T01:09:48.728Z,4.85
2022-08-08T01:13:43.712Z,4.90
2022-08-08T01:17:51.500Z,4.82
2022-08-08T01:24:50.825Z,4.90
2022-08-08T01:28:15.630Z,4.80
2022-08-08T01:32:14.628Z,5.10
2022-08-08T01:36:02.099Z,5.50
2022-08-08T01:39:28.450Z,5.78
2022-08-08T01:42:48.977Z,5.43
2022-08-08T01:46:02.153Z,5.68
2022-08-08T01:49:31.119Z,5.50
2022-08-08T01:54:05.295Z,5.82
2022-08-08T01:56:34.092Z,5.70
2022-08-08T02:00:13.092Z,5.60
2022-08-08T02:03:50.551Z,5.65
2022-08-08T02:07:06.182Z,5.60
2022-08-08T02:10:44.805Z,5.88
2022-08-08T02:13:56.673Z,5.95
2022-08-08T02:17:20.182Z,5.40
2022-08-08T02:21:01.226Z,5.90
2022-08-08T02:27:42.089Z,5.22
2022-08-08T02:31:43.936Z,5.75
2022-08-08T02:35:10.885Z,5.05
2022-08-08T02:38:53.160Z,5.18
2022-08-08T02:42:38.208Z,5.68
2022-08-08T02:46:05.808Z,5.55
2022-08-08T02:49:50.785Z,6.03
2022-08-08T02:53:09.917Z,6.32
2022-08-08T02:56:53.641Z,6.07
2022-08-08T03:00:50.747Z,6.00
2022-08-08T03:05:03.637Z,6.20
2022-08-08T03:08:41.601Z,6.10
2022-08-08T03:12:36.402Z,6.68
2022-08-08T03:16:09.047Z,6.53
2022-08-08T03:19:36.630Z,6.70
2022-08-08T03:22:56.030Z,6.47
2022-08-08T03:26:04.296Z,6.95
2022-08-08T03:29:16.843Z,6.80
2022-08-08T03:32:47.511Z,7.10
2022-08-08T03:36:01.623Z,6.50
2022-08-08T03:39:15.116Z,6.55
2022-08-08T03:42:30.156Z,6.28
2022-08-08T03:46:06.369Z,5.95
2022-08-08T03:49:28.002Z,5.63
2022-08-08T03:52:26.769Z,6.57
2022-08-08T03:55:57.812Z,6.35
2022-08-08T03:58:57.096Z,6.32
2022-08-08T04:02:31.804Z,6.60
2022-08-08T04:05:29.202Z,6.43
2022-08-08T04:08:38.607Z,6.10
2022-08-08T04:11:58.676Z,5.15
2022-08-08T04:15:13.676Z,6.20
2022-08-08T04:18:21.688Z,6.03
2022-08-08T04:21:27.104Z,5.85
2022-08-08T04:24:35.161Z,5.63
2022-08-08T04:28:35.156Z,5.70
2022-08-08T04:31:09.416Z,5.78
2022-08-08T04:34:13.237Z,5.32
2022-08-08T04:37:16.997Z,5.20
2022-08-08T04:40:24.328Z,4.93
2022-08-08T04:43:46.123Z,5.00
2022-08-08T04:46:58.036Z,5.22
2022-08-08T04:50:04.885Z,4.55
2022-08-08T04:53:14.328Z,5.35
2022-08-08T04:56:36.864Z,4.53
2022-08-08T04:59:44.264Z,4.60
2022-08-08T05:02:48.246Z,5.00
2022-08-08T05:05:57.713Z,4.50
2022-08-08T05:09:05.940Z,4.38
2022-08-08T05:12:20.500Z,4.45
2022-08-08T05:16:49.380Z,3.90
2022-08-08T05:18:52.753Z,3.95
2022-08-08T05:21:58.144Z,4.13
2022-08-08T05:25:05.818Z,3.85
2022-08-08T05:28:10.115Z,3.60
2022-08-08T05:31:30.782Z,3.28
2022-08-08T05:34:44.385Z,3.28
2022-08-08T05:37:54.645Z,3.00
2022-08-08T05:41:23.155Z,2.60
2022-08-08T05:44:32.902Z,3.33
2022-08-08T05:47:52.454Z,3.03
2022-08-08T05:51:14.834Z,2.97
2022-08-08T05:54:28.526Z,2.72
2022-08-08T05:58:03.874Z,3.15
2022-08-08T06:01:14.431Z,2.60
2022-08-08T06:04:40.613Z,2.70
2022-08-08T06:08:02.073Z,2.72
2022-08-08T06:11:08.280Z,2.30
2022-08-08T06:14:17.924Z,2.70
2022-08-08T06:17:32.139Z,2.20
2022-08-08T06:20:50.385Z,2.53
2022-08-08T06:24:04.785Z,2.25
2022-08-08T06:27:13.597Z,2.00
2022-08-08T06:30:28.807Z,1.33
2022-08-08T06:34:25.760Z,1.83
2022-08-08T06:37:24.386Z,2.30
2022-08-08T06:40:48.730Z,2.03
2022-08-08T06:44:33.058Z,1.90
2022-08-08T06:47:52.674Z,2.20
2022-08-08T07:00:41.044Z,1.98
2022-08-08T07:04:38.811Z,2.38
2022-08-08T07:07:24.800Z,1.90
2022-08-08T07:10:35.523Z,2.25
2022-08-08T07:14:00.808Z,2.30
2022-08-08T07:17:14.408Z,1.98
2022-08-08T07:20:28.734Z,1.95
2022-08-08T07:24:01.161Z,1.55
2022-08-08T07:27:09.191Z,2.00
2022-08-08T07:30:25.641Z,2.03
2022-08-08T07:33:38.016Z,1.52
2022-08-08T07:37:00.183Z,1.60
2022-08-08T07:40:04.491Z,1.90
2022-08-08T07:43:13.397Z,1.77
2022-08-08T07:46:30.458Z,1.85
2022-08-08T07:49:41.383Z,1.70
2022-08-08T07:52:57.026Z,1.80
2022-08-08T07:56:04.696Z,1.42
2022-08-08T07:59:14.835Z,1.50
2022-08-08T08:02:35.579Z,1.23
2022-08-08T08:05:50.759Z,1.60
2022-08-08T08:09:08.170Z,1.38
2022-08-08T08:12:26.557Z,1.45
2022-08-08T08:15:37.631Z,1.58
2022-08-08T08:18:56.282Z,1.33
2022-08-08T08:22:07.949Z,1.75
2022-08-08T08:25:19.480Z,1.50
2022-08-08T08:28:42.147Z,1.63
2022-08-08T08:31:54.043Z,1.33
2022-08-08T08:35:05.190Z,1.52
2022-08-08T08:38:17.015Z,1.10
2022-08-08T08:41:24.954Z,1.30
2022-08-08T08:44:31.282Z,1.20
2022-08-08T08:47:43.990Z,1.40
2022-08-08T08:50:52.788Z,1.60
2022-08-08T08:54:00.963Z,1.40
2022-08-08T08:57:15.709Z,1.17
2022-08-08T09:00:22.025Z,1.20
2022-08-08T09:03:46.812Z,1.52
2022-08-08T09:06:57.537Z,1.23
2022-08-08T09:10:04.803Z,1.20
2022-08-08T09:13:18.590Z,1.10
2022-08-08T09:16:33.223Z,1.35
2022-08-08T09:22:02.132Z,1.30
2022-08-08T09:23:04.362Z,1.50
2022-08-08T09:26:16.148Z,1.38
2022-08-08T09:29:24.502Z,1.25
2022-08-08T09:32:38.209Z,1.30
2022-08-08T09:35:49.328Z,1.38
2022-08-08T09:39:01.620Z,1.20
2022-08-08T09:42:21.087Z,1.13
2022-08-08T09:45:55.467Z,1.60
2022-08-08T09:52:06.914Z,1.42
2022-08-08T09:55:17.574Z,1.10
2022-08-08T09:58:41.431Z,1.35
2022-08-08T10:05:15.254Z,1.48
2022-08-08T10:08:18.980Z,1.35
2022-08-08T10:12:27.355Z,1.50
2022-08-08T10:14:49.534Z,1.50
2022-08-08T10:18:06.050Z,1.50
2022-08-08T10:21:25.382Z,1.38
2022-08-08T10:24:35.238Z,1.58
2022-08-08T10:27:44.620Z,1.30
2022-08-08T10:31:00.080Z,1.38
2022-08-08T10:34:18.115Z,1.10
2022-08-08T10:37:28.151Z,1.20
2022-08-08T10:40:34.827Z,1.17
2022-08-08T10:43:43.056Z,1.30
2022-08-08T10:46:46.638Z,1.27
2022-08-08T10:50:00.536Z,1.10
2022-08-08T10:53:11.601Z,1.40
2022-08-08T10:56:27.509Z,1.30
2022-08-08T10:59:39.770Z,1.33
2022-08-08T11:02:44.616Z,1.25
2022-08-08T11:05:51.846Z,1.40
2022-08-08T11:09:14.946Z,1.30
2022-08-08T11:12:19.259Z,1.25
2022-08-08T11:15:30.612Z,1.35
2022-08-08T11:18:35.910Z,1.38
2022-08-08T11:21:55.671Z,1.30
2022-08-08T11:25:02.899Z,1.02
2022-08-08T11:28:29.096Z,1.33
2022-08-08T11:31:46.588Z,1.20
2022-08-08T11:35:27.461Z,1.40
2022-08-08T11:38:36.629Z,1.20
2022-08-08T11:41:45.009Z,1.38
2022-08-08T11:44:49.692Z,1.00
2022-08-08T11:48:02.877Z,1.10
2022-08-08T11:51:30.697Z,1.30
2022-08-08T11:54:44.648Z,1.20
2022-08-08T11:57:51.626Z,1.33
2022-08-08T12:00:58.337Z,1.13
2022-08-08T12:04:06.671Z,1.30
2022-08-08T12:07:16.854Z,1.58
2022-08-08T12:10:22.822Z,1.40
2022-08-08T12:13:33.408Z,1.40
2022-08-08T12:16:52.387Z,1.52
2022-08-08T12:19:59.271Z,1.38
2022-08-08T12:23:02.550Z,1.25
2022-08-08T12:26:17.292Z,1.58
2022-08-08T12:29:41.945Z,2.00
2022-08-08T12:32:48.084Z,2.80
2022-08-08T12:35:53.438Z,3.03
2022-08-08T12:38:56.902Z,3.70
2022-08-08T12:42:04.841Z,3.13
2022-08-08T12:45:54.197Z,3.78
2022-08-08T12:48:37.109Z,4.10
2022-08-08T12:51:53.633Z,3.90
2022-08-08T12:55:09.163Z,4.03
2022-08-08T12:58:19.759Z,3.80
2022-08-08T13:01:36.404Z,7.32
2022-08-08T13:04:51.880Z,3.00
2022-08-08T13:08:02.912Z,3.05
2022-08-08T13:11:19.273Z,2.38
2022-08-08T13:14:22.823Z,2.22
2022-08-08T13:18:09.835Z,1.88
2022-08-08T13:20:50.521Z,2.00
2022-08-08T13:23:57.278Z,1.35
2022-08-08T13:27:06.145Z,1.60
2022-08-08T13:30:21.203Z,1.30
2022-08-08T13:33:42.240Z,1.48
2022-08-08T13:36:47.058Z,1.30
2022-08-08T13:39:57.686Z,1.10
2022-08-08T13:43:01.349Z,1.30
2022-08-08T13:46:26.634Z,1.50
2022-08-08T13:50:36.586Z,1.10
2022-08-08T13:52:56.318Z,1.30
2022-08-08T13:56:02.694Z,1.33
2022-08-08T13:59:06.658Z,1.30
2022-08-08T14:02:16.719Z,1.10
2022-08-08T14:05:28.889Z,1.27
2022-08-08T14:08:45.869Z,1.52
2022-08-08T14:11:51.351Z,1.30
2022-08-08T14:14:55.050Z,1.10
2022-08-08T14:18:34.790Z,1.17
2022-08-08T14:21:24.932Z,1.30
2022-08-08T14:24:32.334Z,1.00
2022-08-08T14:27:40.334Z,0.95
2022-08-08T14:30:49.998Z,1.20
2022-08-08T14:33:55.546Z,1.65
2022-08-08T14:36:59.034Z,1.38
2022-08-08T14:40:06.593Z,1.13
2022-08-08T14:43:22.068Z,1.30
2022-08-08T14:46:35.415Z,1.10
2022-08-08T14:50:05.934Z,1.10
2022-08-08T14:53:07.479Z,1.10
2022-08-08T14:56:11.940Z,1.10
2022-08-08T14:59:22.246Z,1.00
2022-08-08T15:03:14.122Z,1.00
2022-08-08T15:06:04.508Z,1.10
2022-08-08T15:09:07.895Z,1.20
2022-08-08T15:12:11.449Z,1.23
2022-08-08T15:15:18.773Z,0.85
2022-08-08T15:18:44.237Z,2.05
2022-08-08T15:21:55.107Z,1.20
2022-08-08T15:25:01.777Z,1.00
2022-08-08T15:28:33.476Z,1.10
2022-08-08T15:32:03.539Z,1.10
2022-08-08T15:35:05.891Z,0.90
2022-08-08T15:38:13.446Z,1.50
2022-08-08T15:41:17.075Z,0.80
2022-08-08T15:44:28.709Z,1.10
2022-08-08T15:47:33.894Z,1.25
2022-08-08T15:50:56.469Z,1.10
2022-08-08T15:54:01.525Z,1.20
2022-08-08T15:57:07.500Z,1.02
2022-08-08T16:00:27.174Z,1.30
2022-08-08T16:03:32.980Z,1.20
2022-08-08T16:06:36.575Z,1.20
2022-08-08T16:13:02.363Z,1.20
2022-08-08T16:13:34.371Z,1.08
2022-08-08T16:16:27.860Z,1.00
2022-08-08T16:19:59.916Z,1.20
2022-08-08T16:22:57.775Z,1.20
2022-08-08T16:26:12.722Z,1.08
2022-08-08T16:29:37.019Z,1.27
2022-08-08T16:32:41.176Z,1.15
2022-08-08T16:35:49.711Z,1.08
2022-08-08T16:42:00.918Z,1.63
2022-08-08T16:45:11.504Z,1.25
2022-08-08T16:48:32.048Z,1.42
2022-08-08T16:55:06.008Z,1.60
2022-08-08T16:55:33.785Z,1.75
2022-08-08T16:58:32.457Z,1.40
2022-08-08T17:01:39.716Z,2.22
2022-08-08T17:04:43.441Z,2.63
2022-08-08T17:07:51.522Z,2.28
2022-08-08T17:10:58.818Z,2.53
2022-08-08T17:14:19.077Z,2.85
2022-08-08T17:18:01.644Z,2.00
2022-08-08T17:20:46.828Z,2.40
2022-08-08T17:24:01.347Z,2.42
2022-08-08T17:27:07.552Z,2.20
2022-08-08T17:30:18.710Z,2.15
2022-08-08T17:34:53.191Z,2.05
2022-08-08T17:37:00.114Z,2.22
2022-08-08T17:40:13.120Z,2.38
2022-08-08T17:43:18.388Z,2.00
2022-08-08T17:46:38.657Z,1.83
2022-08-08T17:49:43.314Z,1.80
2022-08-08T17:52:47.684Z,2.13
2022-08-08T17:56:05.055Z,1.95
2022-08-08T17:59:11.267Z,2.13
2022-08-08T18:02:18.663Z,2.20
2022-08-08T18:05:27.538Z,2.33
2022-08-08T18:08:47.675Z,2.40
2022-08-08T18:12:01.954Z,2.90
2022-08-08T18:15:07.408Z,3.20
2022-08-08T18:18:29.372Z,3.13
2022-08-08T18:21:59.983Z,2.67
2022-08-08T18:24:59.057Z,3.50
2022-08-08T18:28:05.326Z,3.20
2022-08-08T18:31:08.842Z,3.88
2022-08-08T18:34:27.002Z,3.17
2022-08-08T18:37:34.792Z,3.65
2022-08-08T18:40:38.445Z,3.97
2022-08-08T18:43:43.569Z,4.00
2022-08-08T18:46:56.558Z,4.25
2022-08-08T18:50:02.845Z,4.63
2022-08-08T18:53:06.952Z,4.80
2022-08-08T18:56:21.749Z,5.05
2022-08-08T18:59:34.653Z,12.13
2022-08-08T19:02:54.739Z,5.43
2022-08-08T19:05:59.750Z,5.97
2022-08-08T19:09:03.971Z,5.80
2022-08-08T19:12:17.396Z,6.10
2022-08-08T19:15:26.190Z,6.35
2022-08-08T19:18:51.536Z,6.10
2022-08-08T19:22:01.357Z,5.97
2022-08-08T19:26:19.488Z,6.30
2022-08-08T19:28:36.476Z,5.97
2022-08-08T19:31:46.997Z,6.07
2022-08-08T19:37:57.509Z,5.88
2022-08-08T19:41:03.601Z,6.18
2022-08-08T19:44:13.225Z,5.78
2022-08-08T19:47:34.002Z,5.82
2022-08-08T19:50:39.373Z,5.85
2022-08-08T19:53:52.125Z,5.28
2022-08-08T19:56:58.327Z,5.45
2022-08-08T20:00:02.459Z,5.25
2022-08-08T20:04:01.935Z,5.60
2022-08-08T20:06:41.048Z,5.80
2022-08-08T20:09:55.480Z,5.15
2022-08-08T20:14:12.443Z,5.50
2022-08-08T20:16:29.522Z,5.68
2022-08-08T20:19:42.337Z,6.00
2022-08-08T20:22:48.919Z,5.68
2022-08-08T20:25:58.313Z,5.38
2022-08-08T20:29:02.933Z,5.32
2022-08-08T20:32:13.290Z,5.50
2022-08-08T20:35:23.044Z,5.65
2022-08-08T20:38:37.598Z,4.93
2022-08-08T20:41:46.125Z,4.72
2022-08-08T20:44:55.568Z,4.40
2022-08-08T20:48:01.322Z,5.00
2022-08-08T20:51:06.618Z,4.63
2022-08-08T20:54:15.805Z,3.95
2022-08-08T20:57:31.495Z,4.15
2022-08-08T21:00:39.855Z,3.63
2022-08-08T21:03:55.924Z,3.35
2022-08-08T21:07:08.231Z,3.63
2022-08-08T21:10:20.732Z,3.28
2022-08-08T21:13:40.210Z,3.90
2022-08-08T21:16:44.919Z,3.67
2022-08-08T21:19:48.500Z,3.60
2022-08-08T21:22:53.625Z,3.25
2022-08-08T21:25:57.556Z,3.30
2022-08-08T21:29:02.491Z,3.53
2022-08-08T21:32:18.978Z,3.35
2022-08-08T21:36:16.578Z,3.45
2022-08-08T21:38:53.735Z,3.28
2022-08-08T21:41:59.198Z,3.15
2022-08-08T21:45:44.441Z,3.10
2022-08-08T21:48:30.334Z,3.17
2022-08-08T21:54:31.998Z,2.83
2022-08-08T21:56:06.574Z,3.30
2022-08-08T21:58:32.258Z,2.90
2022-08-08T22:01:42.566Z,3.13
2022-08-08T22:04:46.598Z,3.28
2022-08-08T22:07:50.106Z,2.95
2022-08-08T22:10:55.372Z,3.00
2022-08-08T22:13:58.904Z,3.38
2022-08-08T22:17:03.952Z,3.20
2022-08-08T22:20:10.982Z,3.00
2022-08-08T22:23:16.979Z,3.83
2022-08-08T22:26:29.949Z,3.00
2022-08-08T22:30:02.532Z,3.25
2022-08-08T22:32:58.486Z,2.97
2022-08-08T22:36:04.345Z,2.88
2022-08-08T22:39:19.088Z,3.50
2022-08-08T22:42:31.399Z,3.22
2022-08-08T22:45:35.965Z,3.03
2022-08-08T22:48:40.174Z,2.90
2022-08-08T22:51:47.038Z,3.05
2022-08-08T22:54:59.010Z,3.42
2022-08-08T22:58:10.509Z,3.10
2022-08-08T23:01:26.539Z,3.00
2022-08-08T23:04:37.508Z,3.20
2022-08-08T23:07:57.821Z,3.33
2022-08-08T23:11:06.048Z,4.13
2022-08-08T23:14:18.129Z,3.35
2022-08-08T23:17:22.405Z,3.15
2022-08-08T23:20:33.343Z,3.20
2022-08-08T23:23:48.713Z,3.08
2022-08-08T23:26:59.783Z,3.10
2022-08-08T23:30:06.062Z,3.60
2022-08-08T23:33:19.346Z,3.47
2022-08-08T23:36:26.342Z,3.80
2022-08-08T23:39:31.821Z,3.22
2022-08-08T23:42:35.792Z,3.50
2022-08-08T23:49:03.468Z,3.50
2022-08-08T23:49:20.449Z,3.42
2022-08-08T23:52:24.023Z,3.70
2022-08-08T23:55:29.178Z,3.70
2022-08-08T23:58:38.143Z,3.47
