createdAt,value
2018-07-28T00:00:37.444Z,6.97
2018-07-28T00:03:06.509Z,6.07
2018-07-28T00:05:35.194Z,5.60
2018-07-28T00:08:04.165Z,6.60
2018-07-28T00:10:33.201Z,7.60
2018-07-28T00:13:01.700Z,5.93
2018-07-28T00:15:30.291Z,6.70
2018-07-28T00:17:58.905Z,5.80
2018-07-28T00:20:28.027Z,5.93
2018-07-28T00:22:56.636Z,6.63
2018-07-28T00:25:25.427Z,5.90
2018-07-28T00:27:53.944Z,6.00
2018-07-28T00:30:22.432Z,5.97
2018-07-28T00:32:50.993Z,8.13
2018-07-28T00:35:19.525Z,5.47
2018-07-28T00:37:48.136Z,6.23
2018-07-28T00:40:16.646Z,7.37
2018-07-28T00:42:45.088Z,6.87
2018-07-28T00:45:13.825Z,5.40
2018-07-28T00:47:42.361Z,6.20
2018-07-28T00:50:10.976Z,6.73
2018-07-28T00:52:39.680Z,8.23
2018-07-28T00:55:08.479Z,6.07
2018-07-28T00:57:37.033Z,7.63
2018-07-28T01:00:07.116Z,6.37
2018-07-28T01:02:35.546Z,6.00
2018-07-28T01:05:04.672Z,5.70
2018-07-28T01:07:33.374Z,7.40
2018-07-28T01:10:01.855Z,5.67
2018-07-28T01:12:30.489Z,8.67
2018-07-28T01:14:59.128Z,6.17
2018-07-28T01:17:28.029Z,6.30
2018-07-28T01:19:56.584Z,7.13
2018-07-28T01:22:25.119Z,6.23
2018-07-28T01:24:54.057Z,8.33
2018-07-28T01:27:22.569Z,12.40
2018-07-28T01:29:51.376Z,7.67
2018-07-28T01:32:19.804Z,6.10
2018-07-28T01:34:48.249Z,8.67
2018-07-28T01:37:17.017Z,6.00
2018-07-28T01:39:45.154Z,11.43
2018-07-28T01:42:13.640Z,11.63
2018-07-28T01:44:42.207Z,6.70
2018-07-28T01:47:10.721Z,12.37
2018-07-28T01:49:39.184Z,6.00
2018-07-28T01:52:07.888Z,6.50
2018-07-28T01:54:36.642Z,6.23
2018-07-28T01:57:05.161Z,7.17
2018-07-28T01:59:33.643Z,6.90
2018-07-28T02:02:02.148Z,8.97
2018-07-28T02:04:30.657Z,7.43
2018-07-28T02:06:59.205Z,7.47
2018-07-28T02:09:27.474Z,6.67
2018-07-28T02:11:55.821Z,8.60
2018-07-28T02:14:24.313Z,8.83
2018-07-28T02:16:53.185Z,7.63
2018-07-28T02:19:22.326Z,8.43
2018-07-28T02:21:50.772Z,6.43
2018-07-28T02:24:19.278Z,8.43
2018-07-28T02:26:47.856Z,6.80
2018-07-28T02:29:16.260Z,9.43
2018-07-28T02:31:44.770Z,7.50
2018-07-28T02:34:13.246Z,7.03
2018-07-28T02:36:41.758Z,8.93
2018-07-28T02:39:11.512Z,7.83
2018-07-28T02:41:40.573Z,9.27
2018-07-28T02:44:09.340Z,7.33
2018-07-28T02:46:38.263Z,6.57
2018-07-28T02:49:07.203Z,6.87
2018-07-28T02:51:35.733Z,7.13
2018-07-28T02:54:04.207Z,7.93
2018-07-28T02:56:32.664Z,10.13
2018-07-28T02:59:01.563Z,9.17
2018-07-28T03:01:29.964Z,7.17
2018-07-28T03:03:58.379Z,7.80
2018-07-28T03:06:27.307Z,7.17
2018-07-28T03:08:55.762Z,9.33
2018-07-28T03:11:24.235Z,7.80
2018-07-28T03:13:52.744Z,7.50
2018-07-28T03:16:21.164Z,10.80
2018-07-28T03:18:49.918Z,10.47
2018-07-28T03:21:18.395Z,13.80
2018-07-28T03:23:46.555Z,10.10
2018-07-28T03:26:15.047Z,14.53
2018-07-28T03:28:43.518Z,12.80
2018-07-28T03:31:11.936Z,10.67
2018-07-28T03:33:40.439Z,10.50
2018-07-28T03:36:08.844Z,8.03
2018-07-28T03:38:37.248Z,10.23
2018-07-28T03:41:05.721Z,11.43
2018-07-28T03:43:33.860Z,8.57
2018-07-28T03:46:02.368Z,12.33
2018-07-28T03:48:30.857Z,9.63
2018-07-28T03:50:59.312Z,12.37
2018-07-28T03:53:27.762Z,15.63
2018-07-28T03:55:56.224Z,31.57
2018-07-28T03:58:24.827Z,15.10
2018-07-28T04:00:53.285Z,9.70
2018-07-28T04:03:21.717Z,13.97
2018-07-28T04:05:50.172Z,16.47
2018-07-28T04:08:18.584Z,15.93
2018-07-28T04:10:47.056Z,10.00
2018-07-28T04:13:15.551Z,11.17
2018-07-28T04:15:43.998Z,11.83
2018-07-28T04:18:12.444Z,15.27
2018-07-28T04:20:40.886Z,10.20
2018-07-28T04:23:09.341Z,9.60
2018-07-28T04:25:37.943Z,14.43
2018-07-28T04:28:06.397Z,9.27
2018-07-28T04:30:34.839Z,9.40
2018-07-28T04:33:03.297Z,11.40
2018-07-28T04:35:31.781Z,10.67
2018-07-28T04:38:00.527Z,10.57
2018-07-28T04:40:29.017Z,10.50
2018-07-28T04:42:57.489Z,9.80
2018-07-28T04:45:25.926Z,17.87
2018-07-28T04:47:54.393Z,14.70
2018-07-28T04:50:22.964Z,8.23
2018-07-28T04:52:51.764Z,9.87
2018-07-28T04:55:20.291Z,7.50
2018-07-28T04:57:48.827Z,10.93
2018-07-28T05:00:17.280Z,12.77
2018-07-28T05:02:45.833Z,8.90
2018-07-28T05:05:14.326Z,8.23
2018-07-28T05:07:42.985Z,7.77
2018-07-28T05:10:11.229Z,10.37
2018-07-28T05:12:39.673Z,9.70
2018-07-28T05:15:08.187Z,8.00
2018-07-28T05:17:36.748Z,9.20
2018-07-28T05:20:05.251Z,6.70
2018-07-28T05:22:33.697Z,9.53
2018-07-28T05:25:02.216Z,9.95
2018-07-28T05:27:30.812Z,11.57
2018-07-28T05:29:59.350Z,8.70
2018-07-28T05:32:28.063Z,9.38
2018-07-28T05:34:56.612Z,7.65
2018-07-28T05:37:25.271Z,8.13
2018-07-28T05:39:54.037Z,9.20
2018-07-28T05:42:22.525Z,10.27
2018-07-28T05:44:51.049Z,7.60
2018-07-28T05:47:19.738Z,9.57
2018-07-28T05:49:48.242Z,9.83
2018-07-28T05:52:16.821Z,7.53
2018-07-28T05:54:45.274Z,8.23
2018-07-28T05:57:13.862Z,7.67
2018-07-28T05:59:42.300Z,9.67
2018-07-28T06:02:11.280Z,11.40
2018-07-28T06:04:39.744Z,9.47
2018-07-28T06:07:08.261Z,9.77
2018-07-28T06:09:37.053Z,12.60
2018-07-28T06:12:05.612Z,9.00
2018-07-28T06:14:34.067Z,9.70
2018-07-28T06:17:02.699Z,17.67
2018-07-28T06:19:31.221Z,9.97
2018-07-28T06:21:59.910Z,12.30
2018-07-28T06:24:28.320Z,9.43
2018-07-28T06:26:56.880Z,10.17
2018-07-28T06:29:25.412Z,14.33
2018-07-28T06:31:54.013Z,15.90
2018-07-28T06:34:22.467Z,23.40
2018-07-28T06:36:50.953Z,13.83
2018-07-28T06:39:19.745Z,14.27
2018-07-28T06:41:48.261Z,12.53
2018-07-28T06:44:16.875Z,16.13
2018-07-28T06:46:45.644Z,14.90
2018-07-28T06:49:14.087Z,18.90
2018-07-28T06:51:43.112Z,20.03
2018-07-28T06:54:11.977Z,13.67
2018-07-28T06:56:40.465Z,14.73
2018-07-28T06:59:09.039Z,15.43
2018-07-28T07:01:37.529Z,12.93
2018-07-28T07:04:06.084Z,18.33
2018-07-28T07:06:34.754Z,13.57
2018-07-28T07:09:04.095Z,12.50
2018-07-28T07:11:32.832Z,11.53
2018-07-28T07:14:01.256Z,18.97
2018-07-28T07:16:29.801Z,12.07
2018-07-28T07:18:58.301Z,12.83
2018-07-28T07:21:26.876Z,13.53
2018-07-28T07:23:55.421Z,15.33
2018-07-28T07:26:24.263Z,11.13
2018-07-28T07:28:52.827Z,10.77
2018-07-28T07:31:21.252Z,12.00
2018-07-28T07:33:49.730Z,17.23
2018-07-28T07:36:18.339Z,14.43
2018-07-28T07:38:46.963Z,15.47
2018-07-28T07:41:15.789Z,13.57
2018-07-28T07:43:44.212Z,10.97
2018-07-28T07:46:14.127Z,10.93
2018-07-28T07:48:42.630Z,14.20
2018-07-28T07:51:11.084Z,10.40
2018-07-28T07:53:39.831Z,14.17
2018-07-28T07:56:09.291Z,14.67
2018-07-28T07:58:37.729Z,18.10
2018-07-28T08:01:06.209Z,15.70
2018-07-28T08:03:34.775Z,15.17
2018-07-28T08:06:03.363Z,11.73
2018-07-28T08:08:31.913Z,12.60
2018-07-28T08:11:00.600Z,11.63
2018-07-28T08:13:29.209Z,14.30
2018-07-28T08:15:57.839Z,12.80
2018-07-28T08:18:26.334Z,12.30
2018-07-28T08:20:54.876Z,9.67
2018-07-28T08:23:23.408Z,16.70
2018-07-28T08:25:51.901Z,13.00
2018-07-28T08:28:21.281Z,12.63
2018-07-28T08:30:49.848Z,12.87
2018-07-28T08:33:18.561Z,9.27
2018-07-28T08:35:46.996Z,13.43
2018-07-28T08:38:15.752Z,15.10
2018-07-28T08:40:44.248Z,11.53
2018-07-28T08:43:19.512Z,11.17
2018-07-28T08:45:48.000Z,12.00
2018-07-28T08:48:16.510Z,14.70
2018-07-28T08:50:44.992Z,12.93
2018-07-28T08:53:13.734Z,14.87
2018-07-28T08:55:42.364Z,13.27
2018-07-28T08:58:10.907Z,13.10
2018-07-28T09:00:39.447Z,14.33
2018-07-28T09:03:09.145Z,13.30
2018-07-28T09:05:39.699Z,10.90
2018-07-28T09:08:08.217Z,15.97
2018-07-28T09:10:36.959Z,8.73
2018-07-28T09:13:06.266Z,11.27
2018-07-28T09:15:35.359Z,11.30
2018-07-28T09:18:07.987Z,15.57
2018-07-28T09:20:55.756Z,14.90
2018-07-28T09:23:27.447Z,11.00
2018-07-28T09:25:57.270Z,12.27
2018-07-28T09:28:26.680Z,12.13
2018-07-28T09:30:55.279Z,11.20
2018-07-28T09:33:24.420Z,11.90
2018-07-28T09:35:52.902Z,12.05
2018-07-28T09:38:21.334Z,6.10
2018-07-28T09:40:49.777Z,6.78
2018-07-28T09:43:18.578Z,6.00
2018-07-28T09:45:47.225Z,5.08
2018-07-28T09:48:15.953Z,5.90
2018-07-28T09:50:44.529Z,5.37
2018-07-28T09:53:13.024Z,4.62
2018-07-28T09:55:41.543Z,4.10
2018-07-28T09:58:10.288Z,5.65
2018-07-28T10:01:45.873Z,5.53
2018-07-28T10:04:14.393Z,5.55
2018-07-28T10:06:42.904Z,4.55
2018-07-28T10:09:12.424Z,4.42
2018-07-28T10:11:40.966Z,8.43
2018-07-28T10:14:09.790Z,5.55
2018-07-28T10:16:38.339Z,3.90
2018-07-28T10:19:08.195Z,4.33
2018-07-28T10:21:37.260Z,4.43
2018-07-28T10:24:06.173Z,5.80
2018-07-28T10:26:34.669Z,5.80
2018-07-28T10:29:03.206Z,5.17
2018-07-28T10:31:31.693Z,5.07
2018-07-28T10:34:00.253Z,5.37
2018-07-28T10:36:31.219Z,6.63
2018-07-28T10:38:59.701Z,5.03
2018-07-28T10:41:28.241Z,4.90
2018-07-28T10:43:56.819Z,5.70
2018-07-28T10:46:25.245Z,6.55
2018-07-28T10:48:53.770Z,7.03
2018-07-28T10:51:22.261Z,5.12
2018-07-28T10:53:50.707Z,6.15
2018-07-28T10:56:19.183Z,6.78
2018-07-28T10:58:47.597Z,7.97
2018-07-28T11:01:16.448Z,6.37
2018-07-28T11:03:44.946Z,7.28
2018-07-28T11:06:13.460Z,5.60
2018-07-28T11:08:42.781Z,7.65
2018-07-28T11:11:11.229Z,5.85
2018-07-28T11:13:39.709Z,5.83
2018-07-28T11:16:08.527Z,6.10
2018-07-28T11:18:37.004Z,7.85
2018-07-28T11:21:05.531Z,5.40
2018-07-28T11:23:45.202Z,5.80
2018-07-28T11:26:13.763Z,7.08
2018-07-28T11:28:42.493Z,6.15
2018-07-28T11:31:16.509Z,8.35
2018-07-28T11:33:56.476Z,7.75
2018-07-28T11:36:36.183Z,5.17
2018-07-28T11:39:16.007Z,6.55
2018-07-28T11:41:55.537Z,7.27
2018-07-28T11:44:35.905Z,6.40
2018-07-28T11:47:04.559Z,8.13
2018-07-28T11:49:33.023Z,8.23
2018-07-28T11:52:01.590Z,8.23
2018-07-28T11:54:30.090Z,8.80
2018-07-28T11:56:58.949Z,9.33
2018-07-28T11:59:27.503Z,9.85
2018-07-28T12:01:56.085Z,6.28
2018-07-28T12:04:24.793Z,6.87
2018-07-28T12:06:53.721Z,10.43
2018-07-28T12:09:22.217Z,6.42
2018-07-28T12:11:51.538Z,8.63
2018-07-28T12:14:20.189Z,7.55
2018-07-28T12:16:49.316Z,10.25
2018-07-28T12:19:17.825Z,8.10
2018-07-28T12:21:46.315Z,11.50
2018-07-28T12:24:14.789Z,7.45
2018-07-28T12:26:43.276Z,8.63
2018-07-28T12:29:11.809Z,9.30
2018-07-28T12:31:40.691Z,8.65
2018-07-28T12:34:09.759Z,8.65
2018-07-28T12:36:38.262Z,6.97
2018-07-28T12:39:09.040Z,6.67
2018-07-28T12:41:37.569Z,5.40
2018-07-28T12:44:06.125Z,7.30
2018-07-28T12:46:34.572Z,6.33
2018-07-28T12:49:03.041Z,8.47
2018-07-28T12:51:31.902Z,6.23
2018-07-28T12:54:00.377Z,6.43
2018-07-28T12:56:28.873Z,8.90
2018-07-28T12:58:57.504Z,7.27
2018-07-28T13:01:26.139Z,6.80
2018-07-28T13:03:54.778Z,6.23
2018-07-28T13:06:23.260Z,6.63
2018-07-28T13:08:51.709Z,7.65
2018-07-28T13:11:20.399Z,6.33
2018-07-28T13:13:48.844Z,8.53
2018-07-28T13:16:17.419Z,6.40
2018-07-28T13:18:45.942Z,6.45
2018-07-28T13:21:14.172Z,6.55
2018-07-28T13:23:42.897Z,7.45
2018-07-28T13:26:11.336Z,6.23
2018-07-28T13:28:39.811Z,6.05
2018-07-28T13:31:08.268Z,6.05
2018-07-28T13:33:37.023Z,5.77
2018-07-28T13:36:05.554Z,6.83
2018-07-28T13:38:34.026Z,6.30
2018-07-28T13:41:02.580Z,7.10
2018-07-28T13:43:31.009Z,5.93
2018-07-28T13:45:59.473Z,5.50
2018-07-28T13:48:28.717Z,6.40
2018-07-28T13:50:57.243Z,5.20
2018-07-28T13:53:25.913Z,8.25
2018-07-28T13:55:54.340Z,7.53
2018-07-28T13:58:22.766Z,5.70
2018-07-28T14:00:51.386Z,6.30
2018-07-28T14:03:19.897Z,5.80
2018-07-28T14:05:48.573Z,5.30
2018-07-28T14:08:17.065Z,5.30
2018-07-28T14:10:45.638Z,6.67
2018-07-28T14:13:14.197Z,4.70
2018-07-28T14:15:42.712Z,6.25
2018-07-28T14:18:11.264Z,6.73
2018-07-28T14:20:39.624Z,7.93
2018-07-28T14:23:08.178Z,4.50
2018-07-28T14:25:36.634Z,4.93
2018-07-28T14:28:05.743Z,6.43
2018-07-28T14:30:33.897Z,7.03
2018-07-28T14:33:02.473Z,11.83
2018-07-28T14:35:31.680Z,8.47
2018-07-28T14:38:08.927Z,9.73
2018-07-28T14:40:37.512Z,5.87
2018-07-28T14:43:06.165Z,6.53
2018-07-28T14:45:35.322Z,5.33
2018-07-28T14:48:04.838Z,7.33
2018-07-28T14:50:33.579Z,5.90
2018-07-28T14:53:02.449Z,4.93
2018-07-28T14:55:31.004Z,6.37
2018-07-28T14:57:59.532Z,7.30
2018-07-28T15:00:28.165Z,7.17
2018-07-28T15:02:56.633Z,8.03
2018-07-28T15:05:25.965Z,9.53
2018-07-28T15:07:54.566Z,6.83
2018-07-28T15:10:23.040Z,11.37
2018-07-28T15:12:51.570Z,6.47
2018-07-28T15:15:20.074Z,8.33
2018-07-28T15:17:48.592Z,9.03
2018-07-28T15:20:17.294Z,7.47
2018-07-28T15:22:45.764Z,5.50
2018-07-28T15:25:14.260Z,4.93
2018-07-28T15:27:42.762Z,7.90
2018-07-28T15:30:11.213Z,17.70
2018-07-28T15:32:39.769Z,25.07
2018-07-28T15:35:08.374Z,5.87
2018-07-28T15:37:36.828Z,5.00
2018-07-28T15:40:05.387Z,12.07
2018-07-28T15:42:33.861Z,6.67
2018-07-28T15:45:02.361Z,7.43
2018-07-28T15:47:30.921Z,5.50
2018-07-28T15:49:59.415Z,5.30
2018-07-28T15:52:27.855Z,4.90
2018-07-28T15:54:56.628Z,6.17
2018-07-28T15:57:25.076Z,6.67
2018-07-28T15:59:53.623Z,4.97
2018-07-28T16:02:22.065Z,5.13
2018-07-28T16:04:51.056Z,4.60
2018-07-28T16:07:19.635Z,4.60
2018-07-28T16:09:48.175Z,5.10
2018-07-28T16:12:16.695Z,6.27
2018-07-28T16:14:45.273Z,7.47
2018-07-28T16:17:13.942Z,4.13
2018-07-28T16:19:42.414Z,4.50
2018-07-28T16:22:10.937Z,5.70
2018-07-28T16:24:39.429Z,3.03
2018-07-28T16:27:07.972Z,2.60
2018-07-28T16:29:36.456Z,5.10
2018-07-28T16:32:04.935Z,3.70
2018-07-28T16:34:33.508Z,3.07
2018-07-28T16:37:02.041Z,3.80
2018-07-28T16:39:30.510Z,8.00
2018-07-28T16:41:58.961Z,2.83
2018-07-28T16:44:27.417Z,4.63
2018-07-28T16:46:55.904Z,4.57
2018-07-28T16:49:24.402Z,7.40
2018-07-28T16:51:52.981Z,5.20
2018-07-28T16:54:21.513Z,5.27
2018-07-28T16:56:49.991Z,5.73
2018-07-28T16:59:18.474Z,7.53
2018-07-28T17:01:46.904Z,6.20
2018-07-28T17:04:15.737Z,5.37
2018-07-28T17:06:44.785Z,7.93
2018-07-28T17:09:13.330Z,7.37
2018-07-28T17:11:42.732Z,6.17
2018-07-28T17:14:11.689Z,4.90
2018-07-28T17:16:40.224Z,4.47
2018-07-28T17:19:08.823Z,5.57
2018-07-28T17:21:37.461Z,10.20
2018-07-28T17:24:06.805Z,9.03
2018-07-28T17:26:35.503Z,9.33
2018-07-28T17:29:04.054Z,5.37
2018-07-28T17:31:32.616Z,5.80
2018-07-28T17:34:01.208Z,5.80
2018-07-28T17:36:29.740Z,5.53
2018-07-28T17:38:58.711Z,3.60
2018-07-28T17:41:27.221Z,4.90
2018-07-28T17:43:55.705Z,6.17
2018-07-28T17:46:24.233Z,6.53
2018-07-28T17:48:52.737Z,5.67
2018-07-28T17:51:24.163Z,5.00
2018-07-28T17:53:53.524Z,5.23
2018-07-28T17:56:23.103Z,5.60
2018-07-28T17:58:51.950Z,5.60
2018-07-28T18:01:20.549Z,4.23
2018-07-28T18:03:50.060Z,4.07
2018-07-28T18:06:20.151Z,5.80
2018-07-28T18:08:48.770Z,4.17
2018-07-28T18:11:17.744Z,4.43
2018-07-28T18:13:46.360Z,9.73
2018-07-28T18:16:14.929Z,8.23
2018-07-28T18:18:43.714Z,3.90
2018-07-28T18:21:12.391Z,4.03
2018-07-28T18:23:40.865Z,3.37
2018-07-28T18:26:09.463Z,4.73
2018-07-28T18:28:38.053Z,5.13
2018-07-28T18:31:09.303Z,5.43
2018-07-28T18:33:37.877Z,6.37
2018-07-28T18:36:06.568Z,4.07
2018-07-28T18:38:35.072Z,4.37
2018-07-28T18:41:03.789Z,7.13
2018-07-28T18:43:35.459Z,5.40
2018-07-28T18:46:04.149Z,8.80
2018-07-28T18:48:32.941Z,8.33
2018-07-28T18:51:01.482Z,7.13
2018-07-28T18:53:32.056Z,4.10
2018-07-28T18:56:00.721Z,5.17
2018-07-28T18:58:29.408Z,5.87
2018-07-28T19:00:57.858Z,5.47
2018-07-28T19:03:26.662Z,5.00
2018-07-28T19:05:55.109Z,9.10
2018-07-28T19:08:23.602Z,7.57
2018-07-28T19:10:53.742Z,7.30
2018-07-28T19:13:27.668Z,7.20
2018-07-28T19:15:56.346Z,6.20
2018-07-28T19:18:30.221Z,4.77
2018-07-28T19:20:58.835Z,7.47
2018-07-28T19:23:33.138Z,8.83
2018-07-28T19:26:01.679Z,9.87
2018-07-28T19:28:35.931Z,4.60
2018-07-28T19:31:04.545Z,6.57
2018-07-28T19:33:33.084Z,7.43
2018-07-28T19:36:07.018Z,5.43
2018-07-28T19:38:35.704Z,10.77
2018-07-28T19:41:04.336Z,7.07
2018-07-28T19:43:33.196Z,8.17
2018-07-28T19:46:01.723Z,7.97
2018-07-28T19:48:30.208Z,9.70
2018-07-28T19:50:58.823Z,4.97
2018-07-28T19:53:27.323Z,10.80
2018-07-28T19:55:55.817Z,4.43
2018-07-28T19:58:24.355Z,7.30
2018-07-28T20:00:52.796Z,6.43
2018-07-28T20:03:21.405Z,7.00
2018-07-28T20:05:49.937Z,10.40
2018-07-28T20:08:18.595Z,6.50
2018-07-28T20:10:47.260Z,6.53
2018-07-28T20:13:15.714Z,4.80
2018-07-28T20:15:44.328Z,9.37
2018-07-28T20:18:12.905Z,10.47
2018-07-28T20:20:41.396Z,7.27
2018-07-28T20:23:09.937Z,6.57
2018-07-28T20:25:38.464Z,6.33
2018-07-28T20:28:07.292Z,10.70
2018-07-28T20:30:36.055Z,10.50
2018-07-28T20:33:04.573Z,12.57
2018-07-28T20:35:33.080Z,8.83
2018-07-28T20:38:01.684Z,6.90
2018-07-28T20:40:30.342Z,7.30
2018-07-28T20:42:59.301Z,10.93
2018-07-28T20:45:27.757Z,7.00
2018-07-28T20:47:56.283Z,8.60
2018-07-28T20:50:25.333Z,11.93
2018-07-28T20:52:53.837Z,8.23
2018-07-28T20:55:22.806Z,8.27
2018-07-28T20:57:51.294Z,7.73
2018-07-28T21:00:19.795Z,5.63
2018-07-28T21:02:48.520Z,8.20
2018-07-28T21:05:16.969Z,6.97
2018-07-28T21:07:45.801Z,8.63
2018-07-28T21:10:14.350Z,7.77
2018-07-28T21:12:42.810Z,8.80
2018-07-28T21:15:11.284Z,10.23
2018-07-28T21:17:40.022Z,10.27
2018-07-28T21:20:09.242Z,8.07
2018-07-28T21:22:37.752Z,12.30
2018-07-28T21:25:06.372Z,11.50
2018-07-28T21:27:34.857Z,10.20
2018-07-28T21:30:03.540Z,8.73
2018-07-28T21:32:32.011Z,8.63
2018-07-28T21:35:00.668Z,10.67
2018-07-28T21:37:29.216Z,10.47
2018-07-28T21:39:57.731Z,8.10
2018-07-28T21:42:26.215Z,8.47
2018-07-28T21:44:54.982Z,8.23
2018-07-28T21:47:23.421Z,10.73
2018-07-28T21:49:51.949Z,10.97
2018-07-28T21:52:20.457Z,8.77
2018-07-28T21:54:49.003Z,8.90
2018-07-28T21:57:17.535Z,10.27
2018-07-28T21:59:46.038Z,8.60
2018-07-28T22:02:14.554Z,13.67
2018-07-28T22:04:43.689Z,10.43
2018-07-28T22:07:12.184Z,7.90
2018-07-28T22:09:40.621Z,6.63
2018-07-28T22:12:09.082Z,9.13
2018-07-28T22:14:37.578Z,13.13
2018-07-28T22:17:06.564Z,8.50
2018-07-28T22:19:35.123Z,7.90
2018-07-28T22:22:03.646Z,6.30
2018-07-28T22:24:32.538Z,10.13
2018-07-28T22:27:00.990Z,10.67
2018-07-28T22:29:29.511Z,13.13
2018-07-28T22:31:58.373Z,13.10
2018-07-28T22:34:26.825Z,10.83
2018-07-28T22:36:55.373Z,9.33
2018-07-28T22:39:23.930Z,12.83
2018-07-28T22:41:52.485Z,9.43
2018-07-28T22:44:21.059Z,11.73
2018-07-28T22:46:49.585Z,8.73
2018-07-28T22:49:18.186Z,12.63
2018-07-28T22:51:46.709Z,12.33
2018-07-28T22:54:15.321Z,11.67
2018-07-28T22:56:43.788Z,10.27
2018-07-28T22:59:12.233Z,11.33
2018-07-28T23:01:40.733Z,14.37
2018-07-28T23:04:09.573Z,11.57
2018-07-28T23:06:38.088Z,9.57
2018-07-28T23:09:09.224Z,9.13
2018-07-28T23:11:37.949Z,12.60
2018-07-28T23:14:06.598Z,17.27
2018-07-28T23:16:35.313Z,12.93
2018-07-28T23:19:03.810Z,10.73
2018-07-28T23:21:32.356Z,11.43
2018-07-28T23:24:01.158Z,8.90
2018-07-28T23:26:29.596Z,11.40
2018-07-28T23:28:58.044Z,10.70
2018-07-28T23:31:26.544Z,9.17
2018-07-28T23:33:55.119Z,8.03
2018-07-28T23:36:23.626Z,19.83
2018-07-28T23:38:52.141Z,13.13
2018-07-28T23:41:20.589Z,10.80
2018-07-28T23:43:49.287Z,12.10
2018-07-28T23:46:17.752Z,14.77
2018-07-28T23:48:46.237Z,8.37
2018-07-28T23:51:14.767Z,11.67
2018-07-28T23:53:43.448Z,13.97
2018-07-28T23:56:11.992Z,17.13
2018-07-28T23:58:40.533Z,13.20
