createdAt,value
2019-02-17T00:02:20.949Z,64.68
2019-02-17T00:04:52.922Z,64.68
2019-02-17T00:07:22.526Z,65.33
2019-02-17T00:09:52.708Z,65.47
2019-02-17T00:12:23.224Z,65.29
2019-02-17T00:14:53.052Z,65.47
2019-02-17T00:17:23.149Z,65.39
2019-02-17T00:19:53.072Z,65.39
2019-02-17T00:22:22.769Z,65.24
2019-02-17T00:24:52.601Z,65.03
2019-02-17T00:27:22.893Z,65.18
2019-02-17T00:29:52.502Z,65.77
2019-02-17T00:32:22.334Z,65.69
2019-02-17T00:34:52.132Z,65.92
2019-02-17T00:37:24.624Z,65.92
2019-02-17T00:39:54.830Z,65.41
2019-02-17T00:42:24.624Z,65.29
2019-02-17T00:44:54.419Z,65.64
2019-02-17T00:47:24.323Z,65.64
2019-02-17T00:49:54.145Z,65.50
2019-02-17T00:52:24.402Z,65.43
2019-02-17T00:54:54.789Z,65.81
2019-02-17T00:57:25.571Z,65.81
2019-02-17T00:59:56.434Z,65.87
2019-02-17T01:02:26.828Z,65.72
2019-02-17T01:04:57.620Z,65.72
2019-02-17T01:07:27.692Z,65.92
2019-02-17T01:09:57.288Z,65.83
2019-02-17T01:12:27.670Z,66.09
2019-02-17T01:14:57.625Z,66.09
2019-02-17T01:17:27.357Z,65.86
2019-02-17T01:19:57.323Z,66.28
2019-02-17T01:22:27.084Z,66.10
2019-02-17T01:24:57.490Z,66.10
2019-02-17T01:27:29.546Z,66.18
2019-02-17T01:29:59.056Z,66.18
2019-02-17T01:32:29.746Z,66.24
2019-02-17T01:34:59.438Z,66.19
2019-02-17T01:37:29.406Z,66.26
2019-02-17T01:39:59.548Z,66.05
2019-02-17T01:42:31.074Z,66.34
2019-02-17T01:45:00.914Z,66.34
2019-02-17T01:47:30.939Z,66.33
2019-02-17T01:50:00.698Z,66.30
2019-02-17T01:52:31.975Z,66.73
2019-02-17T01:55:02.299Z,66.79
2019-02-17T01:57:33.258Z,66.79
2019-02-17T02:00:02.945Z,66.46
2019-02-17T02:02:35.774Z,66.75
2019-02-17T02:05:06.448Z,66.57
2019-02-17T02:07:36.362Z,66.46
2019-02-17T02:10:06.636Z,66.46
2019-02-17T02:12:36.174Z,66.69
2019-02-17T02:15:05.904Z,66.66
2019-02-17T02:17:36.009Z,66.52
2019-02-17T02:20:06.673Z,66.91
2019-02-17T02:22:36.649Z,67.22
2019-02-17T02:25:07.142Z,67.22
2019-02-17T02:27:37.639Z,66.94
2019-02-17T02:30:09.204Z,67.35
2019-02-17T02:32:39.763Z,67.33
2019-02-17T02:35:10.285Z,67.33
2019-02-17T02:37:41.125Z,67.68
2019-02-17T02:40:11.474Z,67.34
2019-02-17T02:42:41.264Z,67.75
2019-02-17T02:45:11.151Z,67.94
2019-02-17T02:47:40.892Z,68.06
2019-02-17T02:50:11.218Z,68.29
2019-02-17T02:52:41.093Z,68.29
2019-02-17T02:55:11.760Z,68.43
2019-02-17T02:57:41.586Z,68.24
2019-02-17T03:00:11.871Z,68.24
2019-02-17T03:02:41.471Z,68.12
2019-02-17T03:05:11.113Z,68.12
2019-02-17T03:07:40.702Z,68.01
2019-02-17T03:10:10.703Z,68.65
2019-02-17T03:12:40.469Z,68.97
2019-02-17T03:15:11.793Z,68.90
2019-02-17T03:17:41.513Z,69.23
2019-02-17T03:20:11.210Z,69.23
2019-02-17T03:22:40.944Z,69.26
2019-02-17T03:25:10.661Z,69.26
2019-02-17T03:27:40.516Z,69.43
2019-02-17T03:30:10.479Z,69.23
2019-02-17T03:32:42.463Z,69.57
2019-02-17T03:35:12.146Z,69.57
2019-02-17T03:37:42.151Z,69.22
2019-02-17T03:40:12.360Z,69.30
2019-02-17T03:42:43.558Z,69.30
2019-02-17T03:45:13.424Z,69.42
2019-02-17T03:47:43.119Z,69.22
2019-02-17T03:50:13.001Z,69.35
2019-02-17T03:52:42.718Z,69.30
2019-02-17T03:55:12.379Z,69.58
2019-02-17T03:57:42.301Z,69.58
2019-02-17T04:00:17.133Z,69.72
2019-02-17T04:02:44.190Z,69.80
2019-02-17T04:05:14.072Z,69.80
2019-02-17T04:07:44.372Z,69.84
2019-02-17T04:10:14.167Z,69.84
2019-02-17T04:12:43.889Z,70.05
2019-02-17T04:15:13.757Z,69.82
2019-02-17T04:17:43.745Z,70.01
2019-02-17T04:20:13.421Z,69.91
2019-02-17T04:22:43.129Z,69.91
2019-02-17T04:25:13.025Z,69.47
2019-02-17T04:27:45.613Z,69.95
2019-02-17T04:30:28.190Z,69.95
2019-02-17T04:32:50.285Z,69.84
2019-02-17T04:35:19.884Z,69.99
2019-02-17T04:37:49.591Z,69.63
2019-02-17T04:40:19.267Z,69.63
2019-02-17T04:42:49.122Z,69.40
2019-02-17T04:45:19.326Z,69.40
2019-02-17T04:47:49.266Z,69.60
2019-02-17T04:50:19.169Z,69.58
2019-02-17T04:52:49.247Z,69.43
2019-02-17T04:55:19.121Z,69.43
2019-02-17T04:57:49.010Z,69.28
2019-02-17T05:00:18.762Z,68.87
2019-02-17T05:02:50.225Z,69.02
2019-02-17T05:05:19.833Z,69.13
2019-02-17T05:07:49.774Z,69.14
2019-02-17T05:10:20.335Z,69.14
2019-02-17T05:12:50.172Z,69.11
2019-02-17T05:15:19.984Z,69.02
2019-02-17T05:17:49.747Z,69.23
2019-02-17T05:20:19.505Z,69.23
2019-02-17T05:22:49.673Z,68.63
2019-02-17T05:25:19.429Z,68.91
2019-02-17T05:27:49.397Z,68.71
2019-02-17T05:30:19.139Z,68.71
2019-02-17T05:32:48.645Z,69.00
2019-02-17T05:35:18.921Z,68.90
2019-02-17T05:37:48.926Z,68.86
2019-02-17T05:40:18.647Z,68.79
2019-02-17T05:42:49.126Z,68.93
2019-02-17T05:45:18.895Z,69.06
2019-02-17T05:47:48.991Z,69.06
2019-02-17T05:50:18.850Z,69.32
2019-02-17T05:52:48.694Z,69.27
2019-02-17T05:55:18.576Z,69.23
2019-02-17T05:57:48.936Z,69.23
2019-02-17T06:00:23.696Z,69.12
2019-02-17T06:02:53.899Z,69.12
2019-02-17T06:05:24.158Z,69.18
2019-02-17T06:07:54.041Z,69.63
2019-02-17T06:10:23.893Z,69.56
2019-02-17T06:12:54.274Z,69.61
2019-02-17T06:15:24.045Z,69.68
2019-02-17T06:17:54.215Z,69.52
2019-02-17T06:20:24.178Z,69.66
2019-02-17T06:22:53.999Z,70.03
2019-02-17T06:25:23.692Z,70.03
2019-02-17T06:27:53.926Z,69.66
2019-02-17T06:30:23.537Z,69.75
2019-02-17T06:32:53.389Z,70.11
2019-02-17T06:35:25.813Z,70.11
2019-02-17T06:37:55.726Z,70.38
2019-02-17T06:40:28.297Z,70.38
2019-02-17T06:42:58.799Z,70.02
2019-02-17T06:45:28.849Z,70.02
2019-02-17T06:47:58.847Z,70.18
2019-02-17T06:50:28.787Z,69.94
2019-02-17T06:52:58.458Z,69.88
2019-02-17T06:55:50.921Z,69.67
2019-02-17T06:58:22.324Z,69.74
2019-02-17T07:00:54.303Z,69.74
2019-02-17T07:03:23.907Z,69.30
2019-02-17T07:06:15.622Z,69.42
2019-02-17T07:08:45.527Z,68.22
2019-02-17T07:11:15.257Z,68.22
2019-02-17T07:13:44.940Z,67.74
2019-02-17T07:16:14.691Z,67.11
2019-02-17T07:18:44.386Z,67.21
2019-02-17T07:21:14.261Z,67.21
2019-02-17T07:23:44.321Z,67.01
2019-02-17T07:26:14.248Z,67.01
2019-02-17T07:28:44.259Z,66.65
2019-02-17T07:31:14.408Z,66.00
2019-02-17T07:33:44.766Z,65.76
2019-02-17T07:36:14.584Z,65.87
2019-02-17T07:38:44.392Z,65.87
2019-02-17T07:41:14.099Z,65.58
2019-02-17T07:43:44.198Z,65.19
2019-02-17T07:46:13.833Z,65.04
2019-02-17T07:48:43.532Z,65.12
2019-02-17T07:51:13.435Z,64.52
2019-02-17T07:53:44.024Z,64.22
2019-02-17T07:56:14.275Z,64.51
2019-02-17T07:58:44.155Z,64.06
2019-02-17T08:01:15.418Z,63.60
2019-02-17T08:03:45.253Z,63.17
2019-02-17T08:06:18.137Z,62.87
2019-02-17T08:08:48.277Z,62.87
2019-02-17T08:11:18.076Z,62.66
2019-02-17T08:13:47.655Z,61.95
2019-02-17T08:16:17.527Z,61.95
2019-02-17T08:18:47.541Z,62.15
2019-02-17T08:21:18.328Z,61.61
2019-02-17T08:23:48.002Z,61.61
2019-02-17T08:26:17.741Z,61.51
2019-02-17T08:28:48.267Z,61.51
2019-02-17T08:31:22.100Z,60.86
2019-02-17T08:33:51.827Z,60.82
2019-02-17T08:36:23.742Z,60.82
2019-02-17T08:38:53.553Z,60.76
2019-02-17T08:41:23.482Z,60.18
2019-02-17T08:43:53.077Z,60.18
2019-02-17T08:46:22.662Z,59.45
2019-02-17T08:48:53.214Z,59.18
2019-02-17T08:51:23.105Z,58.67
2019-02-17T08:53:53.078Z,58.43
2019-02-17T08:56:23.270Z,58.43
2019-02-17T08:58:53.179Z,58.31
2019-02-17T09:01:23.091Z,57.72
2019-02-17T09:03:53.279Z,58.64
2019-02-17T09:06:26.719Z,57.53
2019-02-17T09:08:56.426Z,58.64
2019-02-17T09:11:26.303Z,57.08
2019-02-17T09:13:55.937Z,56.81
2019-02-17T09:16:25.591Z,57.06
2019-02-17T09:18:55.654Z,57.06
2019-02-17T09:21:25.477Z,56.92
2019-02-17T09:23:55.257Z,56.92
2019-02-17T09:26:25.284Z,56.91
2019-02-17T09:28:54.962Z,55.94
2019-02-17T09:31:24.657Z,55.52
2019-02-17T09:36:28.649Z,54.73
2019-02-17T09:38:58.284Z,53.26
2019-02-17T09:41:28.010Z,52.83
2019-02-17T09:43:57.971Z,53.02
2019-02-17T09:46:27.482Z,52.53
2019-02-17T09:48:57.271Z,52.46
2019-02-17T09:51:27.081Z,53.36
2019-02-17T09:53:59.826Z,52.12
2019-02-17T09:56:29.767Z,52.12
2019-02-17T09:58:59.573Z,51.70
2019-02-17T10:01:29.705Z,51.70
2019-02-17T10:03:59.311Z,52.24
2019-02-17T10:06:30.734Z,52.05
2019-02-17T10:09:01.135Z,50.91
2019-02-17T10:11:30.623Z,51.24
2019-02-17T10:14:03.233Z,50.86
2019-02-17T10:16:33.497Z,50.09
2019-02-17T10:19:06.599Z,50.09
2019-02-17T10:21:36.658Z,50.74
2019-02-17T10:24:06.767Z,49.81
2019-02-17T10:26:36.611Z,49.38
2019-02-17T10:29:06.689Z,48.77
2019-02-17T10:31:36.677Z,48.94
2019-02-17T10:34:06.959Z,49.90
2019-02-17T10:36:37.707Z,49.90
2019-02-17T10:39:07.778Z,48.37
2019-02-17T10:41:37.960Z,48.37
2019-02-17T10:44:09.809Z,47.45
2019-02-17T10:46:39.450Z,47.45
2019-02-17T10:49:09.141Z,47.13
2019-02-17T10:51:39.049Z,46.91
2019-02-17T10:54:09.080Z,46.91
2019-02-17T10:56:38.977Z,47.00
2019-02-17T10:59:08.404Z,47.00
2019-02-17T11:01:37.865Z,46.39
2019-02-17T11:04:11.817Z,46.59
2019-02-17T11:06:41.779Z,45.42
2019-02-17T11:09:38.411Z,45.61
2019-02-17T11:12:08.090Z,45.13
2019-02-17T11:14:37.613Z,45.13
2019-02-17T11:17:10.171Z,45.27
2019-02-17T11:19:43.345Z,45.27
2019-02-17T11:22:23.064Z,45.15
2019-02-17T11:24:51.699Z,44.30
2019-02-17T11:27:22.085Z,44.30
2019-02-17T11:29:51.956Z,44.05
2019-02-17T11:32:25.310Z,44.09
2019-02-17T11:34:55.128Z,43.24
2019-02-17T11:37:27.032Z,42.98
2019-02-17T11:39:56.671Z,43.74
2019-02-17T11:42:26.693Z,42.80
2019-02-17T11:44:56.737Z,42.83
2019-02-17T11:47:26.411Z,42.83
2019-02-17T11:49:56.248Z,42.16
2019-02-17T11:52:26.198Z,42.16
2019-02-17T11:54:56.345Z,42.72
2019-02-17T11:57:26.047Z,42.10
2019-02-17T11:59:55.638Z,42.10
2019-02-17T12:02:25.502Z,41.91
2019-02-17T12:04:55.549Z,40.83
2019-02-17T12:07:25.054Z,40.83
2019-02-17T12:09:54.827Z,40.84
2019-02-17T12:12:24.728Z,40.88
2019-02-17T12:14:54.231Z,41.08
2019-02-17T12:17:24.138Z,40.61
2019-02-17T12:19:55.595Z,40.51
2019-02-17T12:22:42.381Z,40.51
2019-02-17T12:25:17.169Z,40.92
2019-02-17T12:27:51.337Z,40.58
2019-02-17T12:30:23.444Z,40.00
2019-02-17T12:32:53.250Z,39.98
2019-02-17T12:35:23.205Z,40.83
2019-02-17T12:37:53.030Z,39.58
2019-02-17T12:40:23.856Z,39.54
2019-02-17T12:42:53.699Z,39.54
2019-02-17T12:45:25.659Z,39.41
2019-02-17T12:47:58.610Z,39.41
2019-02-17T12:50:29.666Z,39.27
2019-02-17T12:52:59.519Z,39.33
2019-02-17T12:55:29.390Z,39.33
2019-02-17T12:57:59.685Z,39.13
2019-02-17T13:00:29.526Z,40.10
2019-02-17T13:02:59.243Z,39.45
2019-02-17T13:05:28.974Z,39.79
2019-02-17T13:07:58.677Z,39.79
2019-02-17T13:10:31.155Z,39.84
2019-02-17T13:13:01.230Z,39.84
2019-02-17T13:15:34.088Z,39.53
2019-02-17T13:18:03.718Z,39.42
2019-02-17T13:20:35.623Z,39.42
2019-02-17T13:23:05.208Z,39.20
2019-02-17T13:25:38.368Z,39.20
2019-02-17T13:28:09.592Z,39.34
2019-02-17T13:30:39.303Z,39.27
2019-02-17T13:33:11.667Z,39.15
2019-02-17T13:35:41.267Z,38.45
2019-02-17T13:38:14.453Z,37.59
2019-02-17T13:40:44.407Z,37.94
2019-02-17T13:43:13.957Z,37.84
2019-02-17T13:45:44.897Z,37.84
2019-02-17T13:48:14.489Z,37.21
2019-02-17T13:50:44.026Z,37.86
2019-02-17T13:53:13.609Z,37.86
2019-02-17T13:55:45.620Z,37.79
2019-02-17T13:58:16.312Z,38.00
2019-02-17T14:00:45.915Z,38.00
2019-02-17T14:03:15.466Z,37.75
2019-02-17T14:05:47.911Z,37.75
2019-02-17T14:08:23.513Z,38.00
2019-02-17T14:10:53.197Z,37.35
2019-02-17T14:13:23.150Z,37.10
2019-02-17T14:15:52.625Z,36.94
2019-02-17T14:18:22.734Z,36.62
2019-02-17T14:20:52.255Z,36.65
2019-02-17T14:23:21.821Z,37.14
2019-02-17T14:25:51.310Z,36.87
2019-02-17T14:28:22.951Z,36.87
2019-02-17T14:30:53.091Z,36.96
2019-02-17T14:33:23.142Z,36.96
2019-02-17T14:35:52.962Z,37.18
2019-02-17T14:38:26.018Z,37.22
2019-02-17T14:40:57.030Z,37.22
2019-02-17T14:43:27.148Z,37.82
2019-02-17T14:45:56.787Z,37.59
2019-02-17T14:48:27.267Z,37.34
2019-02-17T14:50:58.152Z,37.34
2019-02-17T14:53:30.155Z,38.16
2019-02-17T14:56:00.063Z,38.16
2019-02-17T14:58:29.893Z,37.20
2019-02-17T15:01:04.583Z,37.86
2019-02-17T15:03:43.042Z,37.48
2019-02-17T15:06:10.346Z,37.48
2019-02-17T15:08:39.957Z,37.69
2019-02-17T15:11:09.690Z,37.13
2019-02-17T15:13:40.000Z,37.18
2019-02-17T15:16:09.527Z,37.29
2019-02-17T15:18:39.246Z,36.72
2019-02-17T15:21:09.018Z,37.34
2019-02-17T15:23:40.747Z,37.34
2019-02-17T15:26:10.447Z,37.30
2019-02-17T15:28:40.143Z,37.65
2019-02-17T15:31:10.548Z,37.13
2019-02-17T15:33:40.693Z,37.91
2019-02-17T15:36:10.777Z,38.16
2019-02-17T15:38:40.411Z,38.18
2019-02-17T15:41:10.239Z,38.18
2019-02-17T15:43:40.010Z,38.47
2019-02-17T15:46:09.715Z,39.02
2019-02-17T15:48:39.345Z,39.25
2019-02-17T15:51:09.124Z,38.82
2019-02-17T15:53:38.812Z,39.55
2019-02-17T15:56:11.933Z,39.55
2019-02-17T15:58:41.325Z,39.52
2019-02-17T16:01:12.224Z,40.05
2019-02-17T16:03:42.032Z,40.05
2019-02-17T16:06:13.392Z,40.31
2019-02-17T16:08:43.361Z,40.68
2019-02-17T16:11:13.306Z,41.18
2019-02-17T16:13:43.258Z,41.03
2019-02-17T16:16:18.410Z,41.03
2019-02-17T16:18:48.392Z,41.70
2019-02-17T16:21:18.042Z,41.92
2019-02-17T16:23:48.591Z,41.98
2019-02-17T16:26:18.761Z,41.98
2019-02-17T16:28:49.623Z,42.28
2019-02-17T16:31:19.256Z,42.63
2019-02-17T16:33:48.987Z,42.74
2019-02-17T16:36:19.212Z,42.74
2019-02-17T16:38:49.176Z,43.17
2019-02-17T16:41:18.992Z,43.24
2019-02-17T16:43:49.175Z,43.43
2019-02-17T16:46:18.882Z,43.83
2019-02-17T16:48:49.787Z,44.00
2019-02-17T16:51:24.481Z,44.00
2019-02-17T16:53:56.910Z,44.23
2019-02-17T16:56:26.994Z,44.65
2019-02-17T16:58:59.501Z,44.65
2019-02-17T17:01:29.741Z,45.01
2019-02-17T17:03:59.440Z,45.12
2019-02-17T17:06:29.213Z,45.12
2019-02-17T17:08:59.052Z,45.34
2019-02-17T17:11:29.264Z,45.54
2019-02-17T17:13:58.993Z,45.49
2019-02-17T17:16:28.587Z,45.60
2019-02-17T17:18:58.242Z,45.51
2019-02-17T17:21:27.983Z,45.51
2019-02-17T17:23:57.661Z,45.76
2019-02-17T17:26:27.119Z,45.79
2019-02-17T17:28:56.801Z,45.85
2019-02-17T17:31:26.332Z,45.85
2019-02-17T17:33:56.319Z,46.08
2019-02-17T17:36:25.821Z,46.65
2019-02-17T17:38:58.141Z,46.52
2019-02-17T17:41:28.742Z,47.04
2019-02-17T17:43:59.089Z,47.04
2019-02-17T17:46:31.095Z,47.62
2019-02-17T17:49:00.781Z,47.77
2019-02-17T17:51:30.345Z,47.77
2019-02-17T17:54:00.259Z,47.97
2019-02-17T17:56:30.177Z,48.07
2019-02-17T17:58:59.805Z,48.54
2019-02-17T18:01:29.948Z,48.82
2019-02-17T18:04:01.789Z,48.99
2019-02-17T18:06:31.243Z,49.04
2019-02-17T18:09:01.432Z,49.04
2019-02-17T18:11:34.370Z,49.50
2019-02-17T18:14:04.155Z,49.80
2019-02-17T18:16:34.940Z,49.82
2019-02-17T18:19:08.062Z,50.46
2019-02-17T18:21:37.829Z,50.83
2019-02-17T18:24:08.057Z,50.83
2019-02-17T18:26:38.008Z,50.90
2019-02-17T18:29:11.606Z,51.06
2019-02-17T18:31:44.765Z,51.45
2019-02-17T18:34:14.384Z,51.45
2019-02-17T18:36:45.190Z,51.88
2019-02-17T18:39:15.078Z,51.88
2019-02-17T18:41:44.630Z,52.34
2019-02-17T18:44:17.301Z,52.72
2019-02-17T18:46:50.160Z,53.03
2019-02-17T18:49:20.134Z,53.10
2019-02-17T18:51:49.737Z,53.10
2019-02-17T18:54:19.998Z,53.41
2019-02-17T18:56:50.505Z,53.49
2019-02-17T18:59:20.338Z,54.01
2019-02-17T19:01:53.626Z,54.01
2019-02-17T19:04:26.429Z,53.98
2019-02-17T19:06:56.753Z,54.35
2019-02-17T19:09:27.988Z,54.35
2019-02-17T19:11:58.662Z,54.24
2019-02-17T19:14:30.431Z,54.24
2019-02-17T19:17:00.127Z,54.45
2019-02-17T19:19:30.183Z,54.78
2019-02-17T19:22:02.262Z,54.74
2019-02-17T19:24:37.083Z,54.74
2019-02-17T19:27:06.923Z,54.74
2019-02-17T19:29:37.152Z,54.69
2019-02-17T19:32:07.165Z,54.73
2019-02-17T19:34:39.694Z,54.69
2019-02-17T19:37:09.398Z,54.69
2019-02-17T19:39:39.021Z,55.00
2019-02-17T19:42:08.727Z,54.78
2019-02-17T19:44:41.361Z,54.78
2019-02-17T19:47:11.069Z,54.74
2019-02-17T19:49:43.996Z,54.54
2019-02-17T19:52:14.074Z,54.54
2019-02-17T19:54:44.135Z,54.75
2019-02-17T19:57:16.009Z,54.75
2019-02-17T19:59:45.991Z,55.01
2019-02-17T20:02:17.895Z,54.88
2019-02-17T20:04:52.425Z,54.59
2019-02-17T20:07:22.337Z,53.94
2019-02-17T20:09:52.311Z,53.94
2019-02-17T20:12:24.043Z,53.22
2019-02-17T20:14:59.868Z,53.22
2019-02-17T20:17:30.290Z,53.14
2019-02-17T20:20:03.075Z,53.29
2019-02-17T20:22:34.453Z,53.29
2019-02-17T20:25:06.644Z,53.54
2019-02-17T20:27:40.307Z,53.68
2019-02-17T20:30:10.587Z,53.53
2019-02-17T20:32:40.917Z,53.38
2019-02-17T20:35:12.131Z,53.38
2019-02-17T20:37:44.938Z,53.38
2019-02-17T20:40:28.152Z,53.16
2019-02-17T20:43:00.615Z,53.18
2019-02-17T20:45:30.776Z,53.29
2019-02-17T20:48:04.118Z,53.61
2019-02-17T20:50:34.744Z,53.61
2019-02-17T20:53:08.440Z,53.00
2019-02-17T20:55:38.846Z,53.02
2019-02-17T20:58:09.259Z,53.79
2019-02-17T21:00:39.405Z,52.84
2019-02-17T21:03:11.135Z,52.69
2019-02-17T21:05:41.068Z,53.25
2019-02-17T21:08:11.669Z,53.58
2019-02-17T21:10:43.485Z,53.58
2019-02-17T21:13:13.498Z,53.39
2019-02-17T21:15:43.193Z,53.58
2019-02-17T21:18:13.138Z,53.32
2019-02-17T21:20:43.090Z,53.51
2019-02-17T21:23:13.402Z,53.71
2019-02-17T21:25:45.284Z,53.86
2019-02-17T21:28:15.341Z,53.86
2019-02-17T21:30:45.129Z,53.78
2019-02-17T21:33:15.486Z,53.88
2019-02-17T21:35:45.654Z,54.38
2019-02-17T21:38:15.671Z,54.38
2019-02-17T21:40:45.780Z,54.62
2019-02-17T21:43:15.877Z,54.95
2019-02-17T21:45:45.522Z,55.29
2019-02-17T21:48:15.616Z,55.29
2019-02-17T21:50:48.389Z,55.81
2019-02-17T21:53:20.765Z,55.81
2019-02-17T21:55:50.300Z,55.74
2019-02-17T21:58:20.204Z,56.48
2019-02-17T22:00:50.181Z,56.48
2019-02-17T22:03:20.541Z,55.67
2019-02-17T22:05:50.617Z,55.97
2019-02-17T22:08:20.402Z,55.73
2019-02-17T22:10:50.418Z,55.73
2019-02-17T22:13:21.167Z,56.00
2019-02-17T22:15:51.806Z,56.70
2019-02-17T22:18:21.750Z,56.70
2019-02-17T22:20:51.883Z,56.25
2019-02-17T22:23:22.152Z,56.25
2019-02-17T22:25:52.611Z,56.33
2019-02-17T22:28:22.415Z,56.33
2019-02-17T22:30:53.900Z,56.30
2019-02-17T22:33:23.845Z,56.22
2019-02-17T22:35:53.668Z,56.69
2019-02-17T22:38:23.275Z,56.17
2019-02-17T22:40:53.017Z,56.41
2019-02-17T22:43:22.809Z,56.41
2019-02-17T22:45:52.607Z,56.55
2019-02-17T22:48:23.774Z,56.24
2019-02-17T22:50:53.431Z,57.00
2019-02-17T22:53:23.501Z,57.00
2019-02-17T22:55:53.636Z,57.14
2019-02-17T22:58:23.560Z,56.43
2019-02-17T23:01:03.000Z,56.57
2019-02-17T23:03:33.311Z,56.48
2019-02-17T23:06:05.136Z,56.84
2019-02-17T23:08:36.813Z,56.91
2019-02-17T23:11:07.145Z,56.88
2019-02-17T23:13:37.077Z,56.88
2019-02-17T23:16:07.160Z,56.82
2019-02-17T23:18:36.874Z,56.82
2019-02-17T23:21:06.636Z,56.18
2019-02-17T23:23:36.427Z,56.20
2019-02-17T23:26:09.066Z,56.08
2019-02-17T23:28:39.139Z,56.67
2019-02-17T23:31:08.971Z,56.22
2019-02-17T23:33:38.700Z,56.56
2019-02-17T23:36:08.898Z,56.56
2019-02-17T23:38:38.642Z,56.93
2019-02-17T23:41:08.405Z,56.83
2019-02-17T23:43:38.891Z,56.83
2019-02-17T23:46:08.641Z,56.72
2019-02-17T23:48:38.623Z,56.83
2019-02-17T23:51:11.177Z,57.04
2019-02-17T23:53:40.792Z,57.22
2019-02-17T23:56:10.961Z,57.22
2019-02-17T23:58:41.131Z,57.03
