createdAt,value
2019-01-05T00:02:05.679Z,3.40
2019-01-05T00:07:51.695Z,3.50
2019-01-05T00:13:37.962Z,3.27
2019-01-05T00:19:23.098Z,3.80
2019-01-05T00:26:08.778Z,4.03
2019-01-05T00:29:10.414Z,3.10
2019-01-05T00:34:56.422Z,3.00
2019-01-05T00:40:41.683Z,3.00
2019-01-05T00:46:27.468Z,2.70
2019-01-05T00:52:07.920Z,2.50
2019-01-05T01:01:04.046Z,2.73
2019-01-05T01:04:04.752Z,2.33
2019-01-05T01:07:05.258Z,2.37
2019-01-05T01:12:50.374Z,2.30
2019-01-05T01:18:37.003Z,2.00
2019-01-05T01:24:22.723Z,1.77
2019-01-05T01:30:08.559Z,1.80
2019-01-05T01:35:54.479Z,2.53
2019-01-05T01:41:40.347Z,2.00
2019-01-05T01:47:25.826Z,2.07
2019-01-05T01:50:27.251Z,2.13
2019-01-05T01:56:13.648Z,1.70
2019-01-05T02:01:58.574Z,2.00
2019-01-05T02:07:44.065Z,1.63
2019-01-05T02:13:29.295Z,1.57
2019-01-05T02:16:30.526Z,1.67
2019-01-05T02:22:15.957Z,1.60
2019-01-05T02:28:01.556Z,1.53
2019-01-05T02:33:47.643Z,1.70
2019-01-05T02:39:33.169Z,1.47
2019-01-05T02:42:34.519Z,1.60
2019-01-05T02:48:20.129Z,1.50
2019-01-05T02:54:05.731Z,1.37
2019-01-05T02:59:51.462Z,1.30
2019-01-05T03:06:28.419Z,1.10
2019-01-05T03:09:30.031Z,1.33
2019-01-05T03:15:15.687Z,1.10
2019-01-05T03:21:01.355Z,1.30
2019-01-05T03:26:46.606Z,1.30
2019-01-05T03:32:32.261Z,1.30
2019-01-05T03:35:33.111Z,1.30
2019-01-05T03:41:18.905Z,1.20
2019-01-05T03:47:04.654Z,1.17
2019-01-05T03:52:49.950Z,1.63
2019-01-05T03:58:33.879Z,1.93
2019-01-05T04:01:35.489Z,1.40
2019-01-05T04:07:21.695Z,1.60
2019-01-05T04:13:02.222Z,1.20
2019-01-05T04:18:49.428Z,1.50
2019-01-05T04:24:35.371Z,1.60
2019-01-05T04:27:36.013Z,1.37
2019-01-05T04:33:22.574Z,1.60
2019-01-05T04:39:30.475Z,1.27
2019-01-05T04:45:21.249Z,1.30
2019-01-05T04:48:27.558Z,1.47
2019-01-05T04:54:13.143Z,1.40
2019-01-05T04:59:58.742Z,1.10
2019-01-05T05:05:44.468Z,1.00
2019-01-05T05:14:36.249Z,1.00
2019-01-05T05:20:22.124Z,1.00
2019-01-05T05:26:09.549Z,1.00
2019-01-05T05:31:55.867Z,1.23
2019-01-05T05:34:57.393Z,1.17
2019-01-05T05:40:44.025Z,1.53
2019-01-05T05:46:30.565Z,1.27
2019-01-05T05:52:15.647Z,0.90
2019-01-05T05:58:01.296Z,1.10
2019-01-05T06:03:47.482Z,1.03
2019-01-05T06:06:49.095Z,1.07
2019-01-05T06:12:35.667Z,1.03
2019-01-05T06:15:56.783Z,1.10
2019-01-05T06:19:03.040Z,1.30
2019-01-05T06:24:44.691Z,0.83
2019-01-05T06:30:30.567Z,1.00
2019-01-05T06:33:32.111Z,1.10
2019-01-05T06:39:17.973Z,1.20
2019-01-05T06:45:02.883Z,1.40
2019-01-05T06:50:48.391Z,1.33
2019-01-05T06:56:33.963Z,1.40
2019-01-05T06:59:35.362Z,1.37
2019-01-05T07:05:42.098Z,1.83
2019-01-05T07:11:26.874Z,1.40
2019-01-05T07:17:12.577Z,1.23
2019-01-05T07:20:13.905Z,1.00
2019-01-05T07:25:59.650Z,1.13
2019-01-05T07:31:45.955Z,1.30
2019-01-05T07:37:31.790Z,1.30
2019-01-05T07:40:35.218Z,1.53
2019-01-05T07:46:21.813Z,1.33
2019-01-05T07:52:08.182Z,1.43
2019-01-05T07:57:54.520Z,1.50
2019-01-05T08:03:40.541Z,1.57
2019-01-05T08:06:42.187Z,1.47
2019-01-05T08:12:28.650Z,1.50
2019-01-05T08:18:14.789Z,1.40
2019-01-05T08:24:00.418Z,1.57
2019-01-05T08:29:45.162Z,1.70
2019-01-05T08:32:46.924Z,1.63
2019-01-05T08:38:32.111Z,1.80
2019-01-05T08:44:17.837Z,1.60
2019-01-05T08:50:03.678Z,1.80
2019-01-05T08:59:01.291Z,1.87
2019-01-05T09:04:47.117Z,1.80
2019-01-05T09:10:32.852Z,1.77
2019-01-05T09:16:18.254Z,2.00
2019-01-05T09:22:04.105Z,1.80
2019-01-05T09:25:04.811Z,1.80
2019-01-05T09:30:50.301Z,2.17
2019-01-05T09:36:35.866Z,2.10
2019-01-05T09:42:20.485Z,2.47
2019-01-05T09:48:06.877Z,1.90
2019-01-05T09:53:52.686Z,2.10
2019-01-05T09:59:38.389Z,2.43
2019-01-05T10:05:24.133Z,2.00
2019-01-05T10:11:09.875Z,1.97
2019-01-05T10:16:55.024Z,2.10
2019-01-05T10:22:39.870Z,1.70
2019-01-05T10:25:41.237Z,1.90
2019-01-05T10:31:26.161Z,1.90
2019-01-05T10:37:12.716Z,1.77
2019-01-05T10:42:58.137Z,1.70
2019-01-05T10:48:43.615Z,1.80
2019-01-05T10:54:30.261Z,1.97
2019-01-05T10:57:31.714Z,1.83
2019-01-05T11:03:18.399Z,1.97
2019-01-05T11:09:04.083Z,1.90
2019-01-05T11:14:49.647Z,1.70
2019-01-05T11:20:36.146Z,2.00
2019-01-05T11:23:53.153Z,1.60
2019-01-05T11:29:39.758Z,1.60
2019-01-05T11:35:26.495Z,1.87
2019-01-05T11:41:11.547Z,2.27
2019-01-05T11:46:56.365Z,1.90
2019-01-05T11:52:42.328Z,1.87
2019-01-05T11:55:43.779Z,1.83
2019-01-05T12:01:30.554Z,2.10
2019-01-05T12:07:16.950Z,2.00
2019-01-05T12:13:04.006Z,2.20
2019-01-05T12:18:50.325Z,2.10
2019-01-05T12:21:51.462Z,2.33
2019-01-05T12:27:37.167Z,2.00
2019-01-05T12:33:28.608Z,2.00
2019-01-05T12:39:14.894Z,2.07
2019-01-05T12:45:00.406Z,1.60
2019-01-05T12:50:45.719Z,1.70
2019-01-05T12:54:07.410Z,1.92
2019-01-05T12:57:09.008Z,1.40
2019-01-05T13:00:09.604Z,1.70
2019-01-05T13:05:56.163Z,1.80
2019-01-05T13:11:42.082Z,1.80
2019-01-05T13:17:48.987Z,1.90
2019-01-05T13:20:50.606Z,1.80
2019-01-05T13:26:36.863Z,1.93
2019-01-05T13:32:23.629Z,2.10
2019-01-05T13:38:09.662Z,1.90
2019-01-05T13:43:55.153Z,1.70
2019-01-05T13:49:40.698Z,2.10
2019-01-05T13:52:41.939Z,2.10
2019-01-05T13:58:26.842Z,2.00
2019-01-05T14:04:12.509Z,1.90
2019-01-05T14:09:57.842Z,1.73
2019-01-05T14:15:45.093Z,1.80
2019-01-05T14:21:31.063Z,1.57
2019-01-05T14:24:32.442Z,1.70
2019-01-05T14:30:18.405Z,2.00
2019-01-05T14:36:01.555Z,2.03
2019-01-05T14:41:48.062Z,2.50
2019-01-05T14:47:33.906Z,2.90
2019-01-05T14:53:18.411Z,2.13
2019-01-05T14:59:52.183Z,2.30
2019-01-05T15:02:53.367Z,2.07
2019-01-05T15:08:39.335Z,2.10
2019-01-05T15:14:24.471Z,2.23
2019-01-05T15:17:25.215Z,2.30
2019-01-05T15:23:32.101Z,2.10
2019-01-05T15:29:17.838Z,1.87
2019-01-05T15:35:02.835Z,2.10
2019-01-05T15:40:48.468Z,2.30
2019-01-05T15:43:49.301Z,1.90
2019-01-05T15:49:34.966Z,2.23
2019-01-05T15:55:23.755Z,2.07
2019-01-05T16:01:07.623Z,2.20
2019-01-05T16:06:53.880Z,2.53
2019-01-05T16:12:40.595Z,2.93
2019-01-05T16:15:41.936Z,3.03
2019-01-05T16:21:28.001Z,2.70
2019-01-05T16:28:08.614Z,2.33
2019-01-05T16:33:53.983Z,2.23
2019-01-05T16:36:54.663Z,2.30
2019-01-05T16:42:35.294Z,2.20
2019-01-05T16:48:20.982Z,2.47
2019-01-05T16:54:06.634Z,2.70
2019-01-05T16:59:52.869Z,2.73
2019-01-05T17:02:54.253Z,2.83
2019-01-05T17:08:39.891Z,2.60
2019-01-05T17:12:01.486Z,2.60
2019-01-05T17:15:08.122Z,2.90
2019-01-05T17:18:08.714Z,2.97
2019-01-05T17:23:54.114Z,3.00
2019-01-05T17:30:05.122Z,2.47
2019-01-05T17:52:49.129Z,3.20
2019-01-05T17:55:50.023Z,3.00
2019-01-05T18:01:35.013Z,2.50
2019-01-05T18:07:20.701Z,3.63
2019-01-05T18:13:05.414Z,3.73
2019-01-05T18:21:58.278Z,2.73
2019-01-05T18:27:44.111Z,5.30
2019-01-05T18:33:29.608Z,2.90
2019-01-05T18:39:16.258Z,2.60
2019-01-05T18:45:02.914Z,4.23
2019-01-05T18:48:04.535Z,4.83
2019-01-05T18:53:49.418Z,3.43
2019-01-05T18:57:10.093Z,3.70
2019-01-05T19:00:16.638Z,3.90
2019-01-05T19:06:02.476Z,3.33
2019-01-05T19:11:47.226Z,3.53
2019-01-05T19:17:31.979Z,3.80
2019-01-05T19:20:33.427Z,4.00
2019-01-05T19:26:19.414Z,4.37
2019-01-05T19:32:05.009Z,3.37
2019-01-05T19:35:23.367Z,4.13
2019-01-05T19:38:31.819Z,2.90
2019-01-05T19:41:38.556Z,2.57
2019-01-05T19:44:59.958Z,2.20
2019-01-05T19:48:06.063Z,2.10
2019-01-05T19:51:15.119Z,2.50
2019-01-05T19:54:32.963Z,3.63
2019-01-05T19:57:37.417Z,3.30
2019-01-05T20:00:46.772Z,2.57
2019-01-05T20:03:48.723Z,2.60
2019-01-05T20:07:01.221Z,2.30
2019-01-05T20:10:05.958Z,2.70
2019-01-05T20:13:04.155Z,2.57
2019-01-05T20:16:09.108Z,2.77
2019-01-05T20:19:18.508Z,3.33
2019-01-05T20:22:30.451Z,2.97
2019-01-05T20:25:36.706Z,3.20
2019-01-05T20:28:45.844Z,2.73
2019-01-05T20:31:52.092Z,3.20
2019-01-05T20:34:58.537Z,2.97
2019-01-05T20:37:57.020Z,2.57
2019-01-05T20:40:57.248Z,2.97
2019-01-05T20:44:01.978Z,2.60
2019-01-05T20:47:06.367Z,2.40
2019-01-05T20:50:11.085Z,3.10
2019-01-05T20:53:15.798Z,2.73
2019-01-05T20:56:18.695Z,2.53
2019-01-05T20:59:30.831Z,2.60
2019-01-05T21:02:46.021Z,2.23
2019-01-05T21:05:51.187Z,2.60
2019-01-05T21:09:09.616Z,2.67
2019-01-05T21:12:15.959Z,2.93
2019-01-05T21:15:28.026Z,3.13
2019-01-05T21:18:46.519Z,3.80
2019-01-05T21:22:00.909Z,14.20
2019-01-05T21:25:07.255Z,5.87
2019-01-05T21:28:17.058Z,4.73
2019-01-05T21:31:21.890Z,4.57
2019-01-05T21:34:27.359Z,4.80
2019-01-05T21:37:26.703Z,5.77
2019-01-05T21:40:32.783Z,5.40
2019-01-05T21:43:44.902Z,5.80
2019-01-05T21:46:59.651Z,5.23
2019-01-05T21:50:04.226Z,5.20
2019-01-05T21:53:03.147Z,4.17
2019-01-05T21:56:02.410Z,4.80
2019-01-05T21:59:11.607Z,5.20
2019-01-05T22:02:10.122Z,4.90
2019-01-05T22:05:14.927Z,4.63
2019-01-05T22:08:15.842Z,4.73
2019-01-05T22:11:22.451Z,4.40
2019-01-05T22:14:26.172Z,4.13
2019-01-05T22:17:34.912Z,4.53
2019-01-05T22:20:39.746Z,4.00
2019-01-05T22:23:36.895Z,3.97
2019-01-05T22:26:52.325Z,4.20
2019-01-05T22:29:59.038Z,4.43
2019-01-05T22:33:04.943Z,4.43
2019-01-05T22:36:04.287Z,4.43
2019-01-05T22:39:10.647Z,4.33
2019-01-05T22:42:15.078Z,4.37
2019-01-05T22:45:09.562Z,3.80
2019-01-05T22:48:21.542Z,4.30
2019-01-05T22:51:25.948Z,4.53
2019-01-05T22:54:44.030Z,4.20
2019-01-05T22:57:59.482Z,4.20
2019-01-05T23:01:12.166Z,4.30
2019-01-05T23:04:21.914Z,4.07
2019-01-05T23:07:26.690Z,4.07
2019-01-05T23:10:47.460Z,3.90
2019-01-05T23:13:56.062Z,3.40
2019-01-05T23:17:11.479Z,3.87
2019-01-05T23:20:30.827Z,3.23
2019-01-05T23:23:35.853Z,3.30
2019-01-05T23:26:50.313Z,3.47
2019-01-05T23:30:02.142Z,3.47
2019-01-05T23:33:14.478Z,3.30
2019-01-05T23:36:23.391Z,3.37
2019-01-05T23:39:28.116Z,3.53
2019-01-05T23:42:36.719Z,4.03
2019-01-05T23:45:37.283Z,3.77
2019-01-05T23:48:35.041Z,3.50
2019-01-05T23:51:54.956Z,14.13
2019-01-05T23:55:01.098Z,3.90
2019-01-05T23:58:18.257Z,3.57
