createdAt,value
2023-04-27T00:00:57.804Z,2.05
2023-04-27T00:03:26.617Z,2.14
2023-04-27T00:05:55.111Z,2.21
2023-04-27T00:08:24.306Z,2.28
2023-04-27T00:10:52.357Z,2.34
2023-04-27T00:13:20.553Z,2.39
2023-04-27T00:15:48.696Z,2.41
2023-04-27T00:18:16.754Z,2.41
2023-04-27T00:20:44.841Z,2.43
2023-04-27T00:23:12.805Z,2.50
2023-04-27T00:25:40.752Z,2.56
2023-04-27T00:28:08.708Z,2.64
2023-04-27T00:30:36.685Z,2.69
2023-04-27T00:33:04.591Z,2.72
2023-04-27T00:35:37.284Z,2.74
2023-04-27T00:38:05.207Z,2.77
2023-04-27T00:40:35.196Z,2.77
2023-04-27T00:43:03.215Z,2.76
2023-04-27T00:45:31.285Z,2.73
2023-04-27T00:47:59.603Z,2.68
2023-04-27T00:50:31.626Z,2.66
2023-04-27T00:52:59.678Z,2.63
2023-04-27T00:55:27.612Z,2.61
2023-04-27T00:57:56.704Z,2.57
2023-04-27T01:00:24.989Z,2.53
2023-04-27T01:02:53.620Z,2.46
2023-04-27T01:05:22.026Z,2.37
2023-04-27T01:07:49.958Z,2.27
2023-04-27T01:10:18.124Z,2.20
2023-04-27T01:12:46.018Z,2.17
2023-04-27T01:15:14.150Z,2.18
2023-04-27T01:17:43.222Z,2.16
2023-04-27T01:20:11.870Z,2.11
2023-04-27T01:22:39.903Z,2.06
2023-04-27T01:25:08.368Z,1.99
2023-04-27T01:27:36.273Z,1.92
2023-04-27T01:30:06.510Z,1.82
2023-04-27T01:32:38.033Z,1.72
2023-04-27T01:35:06.617Z,1.65
2023-04-27T01:37:35.914Z,1.62
2023-04-27T01:40:06.753Z,1.55
2023-04-27T01:47:03.227Z,1.28
2023-04-27T01:49:31.592Z,1.05
2023-04-27T01:51:59.604Z,0.91
2023-04-27T01:54:28.803Z,0.83
2023-04-27T01:56:58.839Z,0.76
2023-04-27T01:59:26.802Z,0.61
2023-04-27T02:01:56.721Z,0.53
2023-04-27T02:04:24.904Z,0.45
2023-04-27T02:06:53.013Z,0.33
2023-04-27T02:09:21.052Z,0.25
2023-04-27T02:11:49.038Z,0.22
2023-04-27T02:14:17.080Z,0.20
2023-04-27T02:16:47.340Z,0.23
2023-04-27T02:19:15.640Z,0.20
2023-04-27T02:21:43.934Z,0.09
2023-04-27T02:24:12.645Z,-0.01
2023-04-27T02:26:40.867Z,-0.12
2023-04-27T02:29:09.383Z,-0.21
2023-04-27T02:31:37.797Z,-0.29
2023-04-27T02:34:06.064Z,-0.35
2023-04-27T02:36:33.988Z,-0.39
2023-04-27T02:39:02.008Z,-0.43
2023-04-27T02:41:33.703Z,-0.47
2023-04-27T02:44:01.602Z,-0.52
2023-04-27T02:46:29.602Z,-0.61
2023-04-27T02:48:57.650Z,-0.65
2023-04-27T02:51:25.747Z,-0.66
2023-04-27T02:53:54.327Z,-0.65
2023-04-27T02:56:22.409Z,-0.66
2023-04-27T02:58:50.413Z,-0.68
2023-04-27T03:01:18.463Z,-0.73
2023-04-27T03:03:47.926Z,-0.75
2023-04-27T03:06:16.574Z,-0.74
2023-04-27T03:08:44.500Z,-0.71
2023-04-27T03:11:13.055Z,-0.73
2023-04-27T03:13:43.949Z,-0.73
2023-04-27T03:16:12.061Z,-0.73
2023-04-27T03:18:40.717Z,-0.78
2023-04-27T03:21:09.870Z,-0.84
2023-04-27T03:23:38.845Z,-0.84
2023-04-27T03:26:12.116Z,-0.83
2023-04-27T03:28:40.819Z,-0.77
2023-04-27T03:31:10.599Z,-0.69
2023-04-27T03:33:39.704Z,-0.59
2023-04-27T03:36:10.560Z,-0.53
2023-04-27T03:38:38.978Z,-0.55
2023-04-27T03:41:07.096Z,-0.59
2023-04-27T03:43:37.212Z,-0.64
2023-04-27T03:46:05.225Z,-0.65
2023-04-27T03:48:33.272Z,-0.60
2023-04-27T03:51:02.080Z,-0.58
2023-04-27T03:53:30.193Z,-0.54
2023-04-27T03:55:58.226Z,-0.52
2023-04-27T03:58:28.132Z,-0.51
2023-04-27T04:01:22.389Z,-0.48
2023-04-27T04:03:51.962Z,-0.39
2023-04-27T04:06:20.203Z,-0.31
2023-04-27T04:08:48.150Z,-0.25
2023-04-27T04:11:16.156Z,-0.19
2023-04-27T04:13:44.364Z,-0.15
2023-04-27T04:16:12.341Z,-0.12
2023-04-27T04:18:40.506Z,-0.11
2023-04-27T04:21:11.334Z,-0.07
2023-04-27T04:23:41.330Z,0.02
2023-04-27T04:26:10.165Z,0.14
2023-04-27T04:28:38.464Z,0.28
2023-04-27T04:31:08.461Z,0.40
2023-04-27T04:33:36.962Z,0.52
2023-04-27T04:36:05.297Z,0.62
2023-04-27T04:38:33.595Z,0.73
2023-04-27T04:41:01.648Z,0.84
2023-04-27T04:43:33.000Z,0.98
2023-04-27T04:46:04.068Z,1.11
2023-04-27T04:48:32.479Z,1.24
2023-04-27T04:51:00.426Z,1.37
2023-04-27T04:53:29.516Z,1.50
2023-04-27T04:55:57.502Z,1.63
2023-04-27T04:58:25.900Z,1.74
2023-04-27T05:00:53.817Z,1.89
2023-04-27T05:03:21.997Z,2.02
2023-04-27T05:05:50.060Z,2.21
2023-04-27T05:08:18.004Z,2.39
2023-04-27T05:10:50.785Z,2.50
2023-04-27T05:13:19.144Z,2.61
2023-04-27T05:15:47.184Z,2.69
2023-04-27T05:18:15.113Z,2.76
2023-04-27T05:20:43.122Z,2.86
2023-04-27T05:23:11.526Z,3.00
2023-04-27T05:25:42.054Z,3.15
2023-04-27T05:28:10.993Z,3.29
2023-04-27T05:30:39.165Z,3.39
2023-04-27T05:33:07.158Z,3.41
2023-04-27T05:35:35.898Z,3.40
2023-04-27T05:38:04.973Z,3.37
2023-04-27T05:40:33.056Z,3.36
2023-04-27T05:43:05.910Z,3.38
2023-04-27T05:45:33.937Z,3.44
2023-04-27T05:48:01.961Z,3.56
2023-04-27T05:50:29.950Z,3.69
2023-04-27T05:52:57.881Z,3.80
2023-04-27T05:55:26.293Z,4.02
2023-04-27T05:58:07.166Z,4.26
2023-04-27T06:00:36.974Z,4.30
2023-04-27T06:03:05.115Z,4.35
2023-04-27T06:05:34.553Z,4.41
2023-04-27T06:08:02.821Z,4.41
2023-04-27T06:10:30.822Z,4.38
2023-04-27T06:12:58.866Z,4.44
2023-04-27T06:15:26.806Z,4.51
2023-04-27T06:17:54.893Z,4.60
2023-04-27T06:20:22.998Z,4.70
2023-04-27T06:22:51.035Z,4.77
2023-04-27T06:25:19.057Z,4.86
2023-04-27T06:27:47.567Z,4.98
2023-04-27T06:30:15.559Z,5.10
2023-04-27T06:32:43.631Z,5.21
2023-04-27T06:35:11.898Z,5.25
2023-04-27T06:37:40.257Z,5.29
2023-04-27T06:40:09.264Z,5.37
2023-04-27T06:42:37.445Z,5.48
2023-04-27T06:45:05.859Z,5.58
2023-04-27T06:47:33.810Z,5.65
2023-04-27T06:50:01.935Z,5.72
2023-04-27T06:52:33.164Z,5.78
2023-04-27T06:55:01.194Z,5.87
2023-04-27T06:57:29.145Z,5.91
2023-04-27T06:59:57.134Z,5.98
2023-04-27T07:02:25.676Z,6.02
2023-04-27T07:04:53.977Z,6.04
2023-04-27T07:07:22.136Z,6.10
2023-04-27T07:09:50.071Z,6.18
2023-04-27T07:12:17.991Z,6.25
2023-04-27T07:14:46.326Z,6.32
2023-04-27T07:17:14.189Z,6.38
2023-04-27T07:19:42.147Z,6.47
2023-04-27T07:22:10.297Z,6.50
2023-04-27T07:24:38.201Z,6.54
2023-04-27T07:27:06.204Z,6.69
2023-04-27T07:29:34.485Z,6.90
2023-04-27T07:32:06.248Z,6.98
2023-04-27T07:34:49.017Z,7.01
2023-04-27T07:37:20.581Z,7.07
2023-04-27T07:39:50.486Z,7.26
2023-04-27T07:42:19.273Z,7.52
2023-04-27T07:44:47.479Z,7.74
2023-04-27T07:47:15.367Z,7.78
2023-04-27T07:49:45.725Z,7.77
2023-04-27T07:52:14.222Z,7.74
2023-04-27T07:54:42.130Z,8.09
2023-04-27T07:57:11.858Z,8.33
2023-04-27T07:59:40.021Z,8.33
2023-04-27T08:02:19.120Z,8.44
2023-04-27T08:04:48.966Z,8.33
2023-04-27T08:07:18.703Z,8.09
2023-04-27T08:09:51.005Z,7.83
2023-04-27T08:12:19.585Z,7.65
2023-04-27T08:14:47.583Z,7.61
2023-04-27T08:17:15.685Z,7.63
2023-04-27T08:19:43.529Z,7.48
2023-04-27T08:22:11.507Z,7.22
2023-04-27T08:24:39.518Z,7.08
2023-04-27T08:27:07.684Z,7.40
2023-04-27T08:29:36.285Z,7.68
2023-04-27T08:32:05.168Z,7.85
2023-04-27T08:34:36.310Z,7.93
2023-04-27T08:37:04.630Z,8.01
2023-04-27T08:39:32.607Z,8.13
2023-04-27T08:42:00.573Z,8.29
2023-04-27T08:44:29.823Z,8.41
2023-04-27T08:46:57.755Z,8.48
2023-04-27T08:49:26.388Z,8.58
2023-04-27T08:51:54.334Z,8.66
2023-04-27T08:54:22.210Z,8.65
2023-04-27T08:56:50.221Z,8.70
2023-04-27T08:59:18.215Z,8.76
2023-04-27T09:01:51.329Z,8.73
2023-04-27T09:04:20.024Z,8.61
2023-04-27T09:06:49.874Z,8.51
2023-04-27T09:09:26.195Z,8.44
2023-04-27T09:11:54.127Z,8.40
2023-04-27T09:14:24.084Z,8.38
2023-04-27T09:17:00.231Z,8.31
2023-04-27T09:19:30.146Z,8.21
2023-04-27T09:22:08.614Z,8.10
2023-04-27T09:24:37.959Z,8.03
2023-04-27T09:27:08.823Z,8.02
2023-04-27T09:29:38.822Z,8.00
2023-04-27T09:32:21.118Z,7.97
2023-04-27T09:34:49.300Z,8.09
2023-04-27T09:37:17.533Z,8.29
2023-04-27T09:39:46.069Z,8.45
2023-04-27T09:42:16.049Z,8.39
2023-04-27T09:44:44.076Z,8.05
2023-04-27T09:47:14.154Z,7.75
2023-04-27T09:49:42.559Z,7.54
2023-04-27T09:52:10.802Z,7.46
2023-04-27T09:54:39.389Z,7.33
2023-04-27T09:57:15.596Z,7.23
2023-04-27T09:59:58.020Z,7.20
2023-04-27T10:02:29.559Z,7.21
2023-04-27T10:05:30.476Z,7.31
2023-04-27T10:07:58.618Z,7.48
2023-04-27T10:10:26.589Z,7.68
2023-04-27T10:13:27.238Z,7.87
2023-04-27T10:15:55.231Z,8.02
2023-04-27T10:18:31.304Z,8.25
2023-04-27T10:21:11.899Z,8.59
2023-04-27T10:23:51.310Z,9.00
2023-04-27T10:26:27.364Z,9.35
2023-04-27T10:29:08.831Z,9.53
2023-04-27T10:31:43.821Z,9.53
2023-04-27T10:34:20.554Z,9.32
2023-04-27T10:36:49.747Z,9.11
2023-04-27T10:39:20.422Z,9.02
2023-04-27T10:41:56.693Z,9.20
2023-04-27T10:44:30.615Z,9.37
2023-04-27T10:47:01.632Z,9.42
2023-04-27T10:49:30.785Z,9.47
2023-04-27T10:51:59.715Z,9.68
2023-04-27T10:54:29.635Z,9.99
2023-04-27T10:57:08.930Z,10.31
2023-04-27T10:59:50.065Z,10.60
2023-04-27T11:02:27.287Z,10.45
2023-04-27T11:04:56.510Z,10.59
2023-04-27T11:07:29.203Z,10.73
2023-04-27T11:09:57.133Z,10.59
2023-04-27T11:12:25.445Z,10.45
2023-04-27T11:14:59.435Z,10.33
2023-04-27T11:17:31.059Z,9.82
2023-04-27T11:19:58.997Z,9.37
2023-04-27T11:22:27.194Z,9.08
2023-04-27T11:24:56.474Z,8.98
2023-04-27T11:27:25.465Z,9.00
2023-04-27T11:29:53.541Z,9.09
2023-04-27T11:32:23.185Z,9.33
2023-04-27T11:34:54.642Z,9.56
2023-04-27T11:37:25.983Z,9.69
2023-04-27T11:39:55.026Z,9.82
2023-04-27T11:42:31.660Z,9.79
2023-04-27T11:45:02.526Z,9.96
2023-04-27T11:47:32.835Z,10.23
2023-04-27T11:50:05.124Z,10.43
2023-04-27T11:52:39.155Z,10.38
2023-04-27T11:55:09.247Z,10.50
2023-04-27T11:57:37.258Z,10.69
2023-04-27T12:00:11.266Z,10.85
2023-04-27T12:02:44.664Z,10.84
2023-04-27T12:05:13.964Z,10.61
2023-04-27T12:07:43.549Z,10.67
2023-04-27T12:10:11.884Z,10.84
2023-04-27T12:12:40.113Z,10.84
2023-04-27T12:15:09.598Z,10.78
2023-04-27T12:17:39.089Z,10.75
2023-04-27T12:20:08.635Z,10.65
2023-04-27T12:22:36.566Z,10.64
2023-04-27T12:25:05.580Z,10.64
2023-04-27T12:27:33.660Z,10.78
2023-04-27T12:30:01.819Z,11.08
2023-04-27T12:32:29.966Z,11.39
2023-04-27T12:34:58.151Z,11.57
2023-04-27T12:37:27.184Z,11.51
2023-04-27T12:39:55.292Z,11.52
2023-04-27T12:42:24.499Z,11.52
2023-04-27T12:44:53.596Z,11.17
2023-04-27T12:47:42.986Z,10.95
2023-04-27T12:50:10.704Z,10.92
2023-04-27T12:52:38.710Z,10.95
2023-04-27T12:55:15.203Z,10.91
2023-04-27T12:57:49.611Z,10.68
2023-04-27T13:00:18.098Z,10.35
2023-04-27T13:02:46.489Z,10.06
2023-04-27T13:05:14.773Z,9.95
2023-04-27T13:07:42.831Z,9.85
2023-04-27T13:10:12.333Z,9.78
2023-04-27T13:12:41.673Z,9.69
2023-04-27T13:15:10.424Z,9.60
2023-04-27T13:17:38.482Z,9.50
2023-04-27T13:20:07.425Z,9.31
2023-04-27T13:22:35.857Z,9.17
2023-04-27T13:25:06.176Z,9.02
2023-04-27T13:27:34.288Z,8.87
2023-04-27T13:30:02.968Z,8.77
2023-04-27T13:32:31.026Z,8.73
2023-04-27T13:34:59.764Z,8.70
2023-04-27T13:37:27.687Z,8.69
2023-04-27T13:39:55.612Z,8.68
2023-04-27T13:42:29.502Z,8.70
2023-04-27T13:44:57.571Z,8.65
2023-04-27T13:47:25.648Z,8.48
2023-04-27T13:49:53.686Z,8.35
2023-04-27T13:52:21.804Z,8.41
2023-04-27T13:54:49.913Z,8.58
2023-04-27T13:57:17.924Z,8.73
2023-04-27T13:59:46.094Z,8.89
2023-04-27T14:02:14.161Z,9.03
2023-04-27T14:04:42.146Z,9.10
2023-04-27T14:07:10.173Z,9.16
2023-04-27T14:09:38.215Z,9.20
2023-04-27T14:12:06.391Z,9.19
2023-04-27T14:14:37.833Z,9.16
2023-04-27T14:17:06.676Z,9.05
2023-04-27T14:19:35.211Z,9.02
2023-04-27T14:22:04.887Z,8.96
2023-04-27T14:24:32.837Z,8.94
2023-04-27T14:27:00.828Z,8.93
2023-04-27T14:29:28.792Z,8.88
2023-04-27T14:31:57.851Z,8.89
2023-04-27T14:34:26.275Z,8.90
2023-04-27T14:36:54.285Z,8.90
2023-04-27T14:39:22.511Z,8.95
2023-04-27T14:41:50.828Z,9.02
2023-04-27T14:44:18.933Z,9.01
2023-04-27T14:46:47.104Z,9.02
2023-04-27T14:49:15.393Z,9.03
2023-04-27T14:51:43.888Z,9.04
2023-04-27T14:54:11.949Z,9.06
2023-04-27T14:56:39.999Z,9.09
2023-04-27T14:59:08.302Z,9.15
2023-04-27T15:01:37.264Z,9.20
2023-04-27T15:04:05.712Z,9.20
2023-04-27T15:06:33.973Z,9.20
2023-04-27T15:09:04.855Z,9.24
2023-04-27T15:11:33.631Z,9.40
2023-04-27T15:14:04.854Z,9.78
2023-04-27T15:16:33.096Z,10.11
2023-04-27T15:19:01.736Z,10.24
2023-04-27T15:21:31.429Z,10.26
2023-04-27T15:24:02.708Z,10.24
2023-04-27T15:26:30.895Z,10.07
2023-04-27T15:28:59.605Z,10.08
2023-04-27T15:31:27.835Z,10.05
2023-04-27T15:33:56.114Z,9.95
2023-04-27T15:36:26.872Z,9.83
2023-04-27T15:38:55.201Z,9.69
2023-04-27T15:41:23.311Z,9.56
2023-04-27T15:43:51.700Z,9.48
2023-04-27T15:46:19.691Z,9.47
2023-04-27T15:48:47.808Z,9.50
2023-04-27T15:51:15.893Z,9.59
2023-04-27T15:53:43.851Z,9.71
2023-04-27T15:56:11.919Z,9.72
2023-04-27T15:58:39.810Z,9.62
2023-04-27T16:01:08.019Z,9.50
2023-04-27T16:03:37.846Z,9.45
2023-04-27T16:06:06.579Z,9.35
2023-04-27T16:08:34.665Z,9.27
2023-04-27T16:11:02.808Z,9.25
2023-04-27T16:13:32.809Z,9.19
2023-04-27T16:16:01.234Z,9.11
2023-04-27T16:18:29.416Z,9.06
2023-04-27T16:20:58.206Z,9.01
2023-04-27T16:23:26.637Z,8.97
2023-04-27T16:25:54.708Z,8.92
2023-04-27T16:28:22.624Z,8.86
2023-04-27T16:30:51.405Z,8.83
2023-04-27T16:33:21.381Z,8.86
2023-04-27T16:35:49.699Z,8.88
2023-04-27T16:38:18.386Z,8.89
2023-04-27T16:40:46.328Z,8.90
2023-04-27T16:43:14.891Z,8.87
2023-04-27T16:45:43.014Z,8.81
2023-04-27T16:48:12.142Z,8.74
2023-04-27T16:50:41.099Z,8.68
2023-04-27T16:53:15.151Z,8.63
2023-04-27T16:55:43.244Z,8.60
2023-04-27T16:58:11.892Z,8.54
2023-04-27T17:00:41.297Z,8.50
2023-04-27T17:03:09.908Z,8.47
2023-04-27T17:05:38.107Z,8.45
2023-04-27T17:08:06.540Z,8.38
2023-04-27T17:10:36.693Z,8.34
2023-04-27T17:13:05.574Z,8.29
2023-04-27T17:15:33.774Z,8.24
2023-04-27T17:18:05.153Z,8.22
2023-04-27T17:20:33.189Z,8.19
2023-04-27T17:23:01.370Z,8.17
2023-04-27T17:25:29.342Z,8.17
2023-04-27T17:28:01.462Z,8.15
2023-04-27T17:30:30.126Z,8.13
2023-04-27T17:32:58.315Z,8.11
2023-04-27T17:35:27.206Z,8.10
2023-04-27T17:37:55.305Z,8.10
2023-04-27T17:40:23.709Z,8.11
2023-04-27T17:42:54.823Z,8.09
2023-04-27T17:45:23.201Z,8.08
2023-04-27T17:47:52.117Z,8.04
2023-04-27T17:50:20.331Z,8.00
2023-04-27T17:52:51.229Z,7.96
2023-04-27T17:55:19.500Z,7.88
2023-04-27T17:57:48.044Z,7.81
2023-04-27T18:00:18.321Z,7.73
2023-04-27T18:02:48.406Z,7.68
2023-04-27T18:05:17.519Z,7.65
2023-04-27T18:07:46.693Z,7.63
2023-04-27T18:10:15.229Z,7.58
2023-04-27T18:12:43.376Z,7.51
2023-04-27T18:15:11.615Z,7.43
2023-04-27T18:17:39.771Z,7.32
2023-04-27T18:20:10.475Z,7.15
2023-04-27T18:22:40.368Z,7.03
2023-04-27T18:25:11.992Z,6.90
2023-04-27T18:27:47.879Z,6.79
2023-04-27T18:30:16.309Z,6.68
2023-04-27T18:32:44.537Z,6.51
2023-04-27T18:35:12.643Z,6.33
2023-04-27T18:37:53.068Z,6.21
2023-04-27T18:40:22.219Z,6.09
2023-04-27T18:42:50.844Z,6.01
2023-04-27T18:45:19.829Z,5.95
2023-04-27T18:47:47.842Z,5.88
2023-04-27T18:50:17.513Z,5.79
2023-04-27T18:52:46.209Z,5.73
2023-04-27T18:55:14.467Z,5.56
2023-04-27T18:57:42.472Z,5.37
2023-04-27T19:00:12.475Z,5.22
2023-04-27T19:02:40.547Z,5.08
2023-04-27T19:05:13.201Z,5.00
2023-04-27T19:07:41.920Z,4.91
2023-04-27T19:10:10.811Z,4.77
2023-04-27T19:12:38.910Z,4.59
2023-04-27T19:15:07.217Z,4.55
2023-04-27T19:17:35.805Z,4.68
2023-04-27T19:20:11.978Z,4.92
2023-04-27T19:22:44.522Z,5.33
2023-04-27T19:25:29.322Z,5.59
2023-04-27T19:28:05.959Z,5.70
2023-04-27T19:30:39.425Z,5.71
2023-04-27T19:33:09.918Z,5.44
2023-04-27T19:35:40.964Z,5.10
2023-04-27T19:38:09.460Z,4.78
2023-04-27T19:40:38.212Z,4.49
2023-04-27T19:43:07.310Z,4.21
2023-04-27T19:45:35.204Z,3.96
2023-04-27T19:48:03.363Z,3.77
2023-04-27T19:50:31.360Z,3.65
2023-04-27T19:52:59.471Z,3.49
2023-04-27T19:55:28.484Z,3.31
2023-04-27T19:57:56.937Z,3.17
2023-04-27T20:00:24.914Z,3.09
2023-04-27T20:02:54.210Z,2.96
2023-04-27T20:05:22.430Z,2.79
2023-04-27T20:07:50.829Z,2.62
2023-04-27T20:10:18.919Z,2.48
2023-04-27T20:12:56.005Z,2.38
2023-04-27T20:15:25.817Z,2.28
2023-04-27T20:17:54.496Z,2.20
2023-04-27T20:20:22.553Z,2.08
2023-04-27T20:22:50.680Z,2.04
2023-04-27T20:25:20.247Z,2.01
2023-04-27T20:27:48.229Z,1.91
2023-04-27T20:30:19.600Z,1.83
2023-04-27T20:32:47.566Z,1.75
2023-04-27T20:35:21.433Z,1.69
2023-04-27T20:37:52.188Z,1.62
2023-04-27T20:40:20.517Z,1.57
2023-04-27T20:42:49.579Z,1.56
2023-04-27T20:45:18.750Z,1.54
2023-04-27T20:47:47.141Z,1.48
2023-04-27T20:50:15.222Z,1.43
2023-04-27T20:52:43.214Z,1.37
2023-04-27T20:55:11.818Z,1.37
2023-04-27T20:57:40.529Z,1.41
2023-04-27T21:00:12.347Z,1.47
2023-04-27T21:02:41.795Z,1.53
2023-04-27T21:05:10.148Z,1.47
2023-04-27T21:07:38.086Z,1.39
2023-04-27T21:10:07.229Z,1.35
2023-04-27T21:12:35.780Z,1.33
2023-04-27T21:15:04.101Z,1.27
2023-04-27T21:17:32.220Z,1.28
2023-04-27T21:20:01.042Z,1.34
2023-04-27T21:22:29.034Z,1.39
2023-04-27T21:24:56.929Z,1.40
2023-04-27T21:27:25.300Z,1.40
2023-04-27T21:29:53.450Z,1.39
2023-04-27T21:32:21.353Z,1.42
2023-04-27T21:34:49.283Z,1.52
2023-04-27T21:37:17.256Z,1.61
2023-04-27T21:39:45.179Z,1.63
2023-04-27T21:42:13.110Z,1.65
2023-04-27T21:44:41.002Z,1.68
2023-04-27T21:47:08.968Z,1.71
2023-04-27T21:49:36.890Z,1.69
2023-04-27T21:52:05.103Z,1.73
2023-04-27T21:54:33.036Z,1.83
2023-04-27T21:57:00.981Z,1.93
2023-04-27T21:59:29.007Z,1.98
2023-04-27T22:01:57.606Z,2.04
2023-04-27T22:04:25.829Z,2.10
2023-04-27T22:06:54.406Z,2.15
2023-04-27T22:09:22.311Z,2.20
2023-04-27T22:11:50.531Z,2.17
2023-04-27T22:14:18.515Z,2.13
2023-04-27T22:16:46.627Z,2.05
2023-04-27T22:19:14.714Z,2.00
2023-04-27T22:21:42.652Z,1.99
2023-04-27T22:24:10.935Z,2.01
2023-04-27T22:26:38.856Z,2.06
2023-04-27T22:29:06.783Z,2.10
2023-04-27T22:31:34.978Z,2.13
2023-04-27T22:34:03.816Z,2.15
2023-04-27T22:36:33.598Z,2.16
2023-04-27T22:39:01.571Z,2.17
2023-04-27T22:41:29.402Z,2.24
2023-04-27T22:43:57.318Z,2.34
2023-04-27T22:46:25.602Z,2.43
2023-04-27T22:48:54.172Z,2.50
2023-04-27T22:51:23.773Z,2.49
2023-04-27T22:53:51.678Z,2.32
2023-04-27T22:56:19.666Z,2.17
2023-04-27T22:58:47.547Z,2.16
2023-04-27T23:01:16.621Z,2.27
2023-04-27T23:03:44.747Z,2.40
2023-04-27T23:06:14.487Z,2.54
2023-04-27T23:08:44.735Z,2.60
2023-04-27T23:11:15.648Z,2.61
2023-04-27T23:13:44.585Z,2.59
2023-04-27T23:16:14.934Z,2.55
2023-04-27T23:18:43.095Z,2.54
2023-04-27T23:21:11.809Z,2.56
2023-04-27T23:23:39.815Z,2.59
2023-04-27T23:26:17.425Z,2.64
2023-04-27T23:28:45.583Z,2.68
2023-04-27T23:31:13.773Z,2.68
2023-04-27T23:33:42.457Z,2.66
2023-04-27T23:36:10.327Z,2.65
2023-04-27T23:38:38.238Z,2.68
2023-04-27T23:41:06.194Z,2.73
2023-04-27T23:43:34.536Z,2.81
2023-04-27T23:46:02.645Z,2.87
2023-04-27T23:48:30.533Z,2.92
2023-04-27T23:51:02.927Z,2.91
2023-04-27T23:53:31.539Z,2.89
2023-04-27T23:55:59.516Z,2.92
2023-04-27T23:58:27.466Z,2.92
