createdAt,value
2022-11-24T00:01:16.464Z,6.26
2022-11-24T00:03:46.351Z,6.15
2022-11-24T00:06:15.875Z,6.11
2022-11-24T00:08:46.500Z,6.04
2022-11-24T00:11:20.083Z,5.96
2022-11-24T00:13:48.132Z,5.92
2022-11-24T00:16:25.165Z,5.97
2022-11-24T00:18:55.013Z,5.90
2022-11-24T00:21:23.497Z,5.92
2022-11-24T00:23:52.057Z,6.02
2022-11-24T00:26:24.780Z,5.98
2022-11-24T00:28:55.811Z,5.91
2022-11-24T00:31:26.370Z,5.77
2022-11-24T00:33:56.487Z,5.83
2022-11-24T00:36:26.409Z,5.92
2022-11-24T00:38:59.351Z,5.96
2022-11-24T00:41:28.738Z,5.89
2022-11-24T00:43:58.458Z,5.83
2022-11-24T00:46:27.089Z,5.83
2022-11-24T00:48:55.583Z,5.77
2022-11-24T00:51:30.209Z,5.81
2022-11-24T00:53:58.729Z,5.68
2022-11-24T00:56:28.005Z,5.74
2022-11-24T00:58:56.306Z,5.84
2022-11-24T01:01:27.112Z,5.80
2022-11-24T01:03:55.855Z,5.81
2022-11-24T01:06:25.871Z,5.76
2022-11-24T01:08:54.998Z,5.81
2022-11-24T01:11:28.596Z,5.67
2022-11-24T01:13:59.141Z,5.47
2022-11-24T01:16:33.478Z,5.36
2022-11-24T01:19:01.645Z,5.45
2022-11-24T01:21:29.606Z,5.49
2022-11-24T01:23:57.836Z,5.49
2022-11-24T01:26:26.003Z,5.52
2022-11-24T01:28:55.808Z,5.46
2022-11-24T01:31:24.634Z,5.47
2022-11-24T01:33:52.626Z,5.47
2022-11-24T01:36:20.880Z,5.42
2022-11-24T01:38:49.144Z,5.29
2022-11-24T01:41:25.068Z,5.24
2022-11-24T01:43:55.382Z,5.26
2022-11-24T01:46:34.231Z,5.35
2022-11-24T01:49:04.845Z,5.38
2022-11-24T01:51:37.086Z,5.41
2022-11-24T01:54:16.467Z,5.40
2022-11-24T01:56:48.203Z,5.45
2022-11-24T01:59:18.310Z,5.38
2022-11-24T02:01:48.605Z,5.40
2022-11-24T02:04:20.525Z,5.32
2022-11-24T02:06:48.873Z,5.21
2022-11-24T02:09:32.735Z,5.26
2022-11-24T02:12:02.086Z,5.21
2022-11-24T02:14:30.509Z,5.37
2022-11-24T02:16:58.226Z,5.13
2022-11-24T02:19:35.789Z,5.18
2022-11-24T02:22:04.434Z,5.18
2022-11-24T02:24:50.574Z,5.27
2022-11-24T02:27:20.005Z,5.25
2022-11-24T02:29:49.194Z,5.31
2022-11-24T02:32:18.343Z,5.25
2022-11-24T02:34:46.133Z,5.33
2022-11-24T02:37:13.753Z,5.41
2022-11-24T02:39:41.309Z,5.22
2022-11-24T02:42:12.908Z,5.30
2022-11-24T02:44:45.424Z,5.25
2022-11-24T02:47:13.166Z,5.27
2022-11-24T02:49:40.721Z,5.21
2022-11-24T02:52:08.862Z,5.13
2022-11-24T02:54:37.140Z,5.19
2022-11-24T02:57:05.256Z,5.06
2022-11-24T02:59:33.397Z,4.92
2022-11-24T03:02:01.325Z,4.95
2022-11-24T03:04:29.013Z,4.92
2022-11-24T03:06:57.655Z,4.96
2022-11-24T03:09:25.657Z,5.07
2022-11-24T03:11:53.544Z,4.92
2022-11-24T03:14:21.507Z,4.91
2022-11-24T03:16:49.472Z,4.89
2022-11-24T03:19:16.926Z,4.89
2022-11-24T03:21:44.425Z,4.85
2022-11-24T03:24:11.900Z,4.86
2022-11-24T03:26:40.017Z,4.80
2022-11-24T03:29:08.773Z,4.83
2022-11-24T03:31:36.874Z,4.84
2022-11-24T03:34:04.453Z,4.81
2022-11-24T03:36:31.956Z,4.69
2022-11-24T03:38:59.411Z,4.76
2022-11-24T03:41:26.901Z,4.74
2022-11-24T03:43:54.914Z,4.56
2022-11-24T03:46:22.594Z,4.56
2022-11-24T03:48:50.161Z,4.60
2022-11-24T03:51:18.285Z,4.63
2022-11-24T03:53:46.029Z,4.67
2022-11-24T03:56:14.424Z,4.62
2022-11-24T03:58:41.953Z,4.59
2022-11-24T04:01:09.643Z,4.63
2022-11-24T04:03:38.136Z,4.55
2022-11-24T04:06:06.064Z,4.52
2022-11-24T04:08:34.535Z,4.56
2022-11-24T04:11:02.487Z,4.63
2022-11-24T04:13:30.380Z,4.74
2022-11-24T04:15:57.912Z,4.70
2022-11-24T04:18:25.419Z,4.65
2022-11-24T04:20:53.092Z,4.63
2022-11-24T04:23:20.654Z,4.55
2022-11-24T04:25:48.806Z,4.55
2022-11-24T04:28:16.494Z,4.61
2022-11-24T04:30:45.136Z,4.53
2022-11-24T04:33:13.442Z,4.47
2022-11-24T04:35:41.017Z,4.44
2022-11-24T04:38:08.655Z,4.52
2022-11-24T04:40:36.925Z,4.65
2022-11-24T04:43:04.841Z,4.69
2022-11-24T04:45:32.844Z,4.65
2022-11-24T04:48:00.295Z,4.66
2022-11-24T04:50:27.801Z,4.64
2022-11-24T04:52:55.748Z,4.66
2022-11-24T04:55:23.741Z,4.66
2022-11-24T04:57:51.223Z,4.68
2022-11-24T05:00:19.540Z,4.69
2022-11-24T05:02:47.307Z,4.68
2022-11-24T05:05:15.190Z,4.66
2022-11-24T05:07:42.721Z,4.60
2022-11-24T05:10:28.818Z,4.53
2022-11-24T05:12:59.697Z,4.55
2022-11-24T05:15:27.789Z,4.51
2022-11-24T05:17:55.944Z,4.54
2022-11-24T05:20:24.019Z,4.60
2022-11-24T05:22:51.876Z,4.58
2022-11-24T05:25:19.552Z,4.52
2022-11-24T05:27:47.088Z,4.45
2022-11-24T05:30:14.919Z,4.41
2022-11-24T05:32:42.701Z,4.43
2022-11-24T05:35:10.616Z,4.52
2022-11-24T05:37:38.770Z,4.40
2022-11-24T05:40:07.459Z,4.42
2022-11-24T05:42:46.653Z,4.41
2022-11-24T05:45:20.254Z,4.38
2022-11-24T05:47:50.070Z,4.44
2022-11-24T05:50:20.003Z,4.55
2022-11-24T05:52:48.740Z,4.55
2022-11-24T05:55:16.416Z,4.39
2022-11-24T05:57:45.347Z,4.12
2022-11-24T06:00:13.922Z,3.94
2022-11-24T06:02:42.192Z,3.87
2022-11-24T06:05:10.241Z,3.70
2022-11-24T06:07:37.767Z,3.76
2022-11-24T06:10:05.693Z,3.74
2022-11-24T06:12:33.611Z,3.96
2022-11-24T06:15:01.232Z,3.97
2022-11-24T06:17:29.304Z,3.90
2022-11-24T06:19:56.917Z,3.77
2022-11-24T06:22:24.564Z,3.81
2022-11-24T06:24:52.252Z,3.91
2022-11-24T06:27:19.724Z,3.80
2022-11-24T06:29:47.726Z,3.95
2022-11-24T06:32:15.330Z,4.02
2022-11-24T06:34:44.041Z,4.19
2022-11-24T06:37:11.568Z,4.21
2022-11-24T06:39:39.072Z,4.24
2022-11-24T06:42:06.664Z,4.21
2022-11-24T06:44:34.442Z,4.32
2022-11-24T06:47:02.234Z,4.44
2022-11-24T06:49:30.228Z,4.61
2022-11-24T06:51:57.690Z,4.56
2022-11-24T06:54:25.571Z,4.64
2022-11-24T06:56:58.040Z,4.78
2022-11-24T06:59:26.602Z,4.81
2022-11-24T07:01:54.150Z,4.87
2022-11-24T07:04:22.107Z,4.90
2022-11-24T07:06:49.945Z,5.02
2022-11-24T07:09:17.868Z,5.13
2022-11-24T07:11:45.992Z,5.22
2022-11-24T07:14:13.606Z,5.34
2022-11-24T07:16:41.221Z,5.41
2022-11-24T07:19:10.021Z,5.44
2022-11-24T07:21:37.992Z,5.59
2022-11-24T07:24:06.385Z,5.75
2022-11-24T07:26:37.475Z,5.73
2022-11-24T07:29:05.718Z,5.86
2022-11-24T07:31:33.471Z,6.08
2022-11-24T07:34:01.572Z,6.24
2022-11-24T07:36:29.082Z,6.11
2022-11-24T07:38:56.673Z,6.25
2022-11-24T07:41:24.228Z,6.29
2022-11-24T07:43:51.973Z,5.95
2022-11-24T07:46:20.499Z,5.81
2022-11-24T07:48:48.371Z,5.70
2022-11-24T07:51:16.468Z,5.96
2022-11-24T07:53:45.716Z,5.73
2022-11-24T07:56:13.758Z,5.86
2022-11-24T07:58:41.530Z,5.74
2022-11-24T08:01:18.809Z,5.88
2022-11-24T08:03:46.949Z,6.24
2022-11-24T08:06:25.445Z,6.24
2022-11-24T08:08:55.972Z,6.07
2022-11-24T08:11:24.054Z,6.11
2022-11-24T08:13:51.918Z,6.20
2022-11-24T08:16:20.980Z,6.40
2022-11-24T08:18:56.467Z,6.50
2022-11-24T08:21:24.611Z,6.61
2022-11-24T08:23:58.404Z,6.71
2022-11-24T08:26:26.342Z,6.65
2022-11-24T08:28:56.515Z,6.69
2022-11-24T08:31:27.580Z,6.85
2022-11-24T08:33:56.122Z,7.41
2022-11-24T08:36:23.674Z,7.98
2022-11-24T08:38:55.873Z,8.44
2022-11-24T08:41:24.127Z,8.67
2022-11-24T08:43:52.128Z,8.92
2022-11-24T08:46:19.992Z,9.82
2022-11-24T08:48:50.234Z,11.15
2022-11-24T08:51:20.928Z,11.44
2022-11-24T08:53:48.893Z,12.61
2022-11-24T08:56:16.412Z,12.75
2022-11-24T08:58:44.487Z,12.52
2022-11-24T09:01:15.350Z,13.18
2022-11-24T09:03:50.456Z,14.47
2022-11-24T09:06:25.949Z,14.38
2022-11-24T09:08:54.564Z,14.59
2022-11-24T09:11:23.920Z,14.68
2022-11-24T09:13:51.936Z,15.00
2022-11-24T09:16:22.656Z,15.01
2022-11-24T09:18:58.858Z,14.64
2022-11-24T09:21:27.717Z,14.80
2022-11-24T09:23:55.737Z,14.75
2022-11-24T09:26:28.961Z,14.39
2022-11-24T09:28:58.174Z,14.64
2022-11-24T09:31:28.237Z,14.52
2022-11-24T09:33:56.391Z,15.12
2022-11-24T09:36:24.729Z,15.12
2022-11-24T09:38:53.275Z,15.06
2022-11-24T09:41:36.542Z,14.37
2022-11-24T09:44:12.761Z,14.48
2022-11-24T09:46:59.845Z,14.87
2022-11-24T09:49:35.203Z,15.21
2022-11-24T09:52:09.921Z,14.93
2022-11-24T09:54:41.653Z,15.10
2022-11-24T09:57:12.856Z,14.78
2022-11-24T09:59:42.317Z,14.92
2022-11-24T10:02:13.539Z,15.09
2022-11-24T10:04:46.957Z,15.45
2022-11-24T10:07:38.252Z,15.63
2022-11-24T10:10:28.488Z,15.44
2022-11-24T10:13:28.347Z,15.78
2022-11-24T10:16:17.866Z,15.63
2022-11-24T10:19:00.978Z,15.66
2022-11-24T10:21:28.537Z,14.99
2022-11-24T10:24:00.087Z,15.30
2022-11-24T10:26:36.850Z,15.98
2022-11-24T10:29:20.775Z,15.79
2022-11-24T10:31:51.469Z,16.08
2022-11-24T10:34:28.851Z,16.54
2022-11-24T10:37:26.477Z,16.93
2022-11-24T10:40:04.166Z,16.97
2022-11-24T10:42:40.448Z,15.48
2022-11-24T10:45:17.884Z,15.10
2022-11-24T10:47:46.991Z,16.53
2022-11-24T10:50:21.862Z,16.81
2022-11-24T10:53:08.175Z,16.74
2022-11-24T10:56:06.014Z,16.30
2022-11-24T10:58:39.321Z,17.24
2022-11-24T11:01:12.917Z,16.26
2022-11-24T11:03:48.057Z,16.25
2022-11-24T11:06:23.675Z,16.34
2022-11-24T11:09:17.809Z,16.87
2022-11-24T11:11:49.238Z,17.60
2022-11-24T11:14:32.985Z,17.75
2022-11-24T11:17:00.557Z,17.63
2022-11-24T11:20:00.089Z,17.73
2022-11-24T11:22:32.929Z,18.02
2022-11-24T11:25:07.320Z,18.17
2022-11-24T11:27:35.388Z,17.73
2022-11-24T11:36:11.394Z,17.22
2022-11-24T11:38:40.766Z,17.10
2022-11-24T11:41:19.525Z,16.93
2022-11-24T11:43:51.204Z,17.46
2022-11-24T11:46:18.973Z,17.40
2022-11-24T11:48:48.115Z,17.21
2022-11-24T11:51:54.585Z,17.41
2022-11-24T11:54:34.719Z,16.31
2022-11-24T11:57:17.439Z,17.16
2022-11-24T11:59:51.316Z,17.51
2022-11-24T12:02:32.231Z,18.43
2022-11-24T12:05:06.811Z,18.73
2022-11-24T12:07:37.417Z,17.82
2022-11-24T12:10:14.443Z,17.45
2022-11-24T12:13:06.730Z,17.69
2022-11-24T12:15:43.786Z,17.69
2022-11-24T12:18:57.118Z,19.16
2022-11-24T12:21:34.398Z,17.66
2022-11-24T12:24:05.386Z,18.05
2022-11-24T12:26:56.375Z,17.79
2022-11-24T12:29:36.116Z,18.05
2022-11-24T12:32:35.065Z,18.26
2022-11-24T12:35:16.769Z,18.98
2022-11-24T12:38:12.392Z,19.32
2022-11-24T12:44:04.512Z,18.15
2022-11-24T12:47:13.606Z,18.67
2022-11-24T12:50:06.701Z,19.22
2022-11-24T12:53:00.949Z,18.68
2022-11-24T12:55:32.196Z,18.31
2022-11-24T12:58:00.399Z,18.25
2022-11-24T13:00:34.577Z,18.04
2022-11-24T13:03:50.659Z,18.37
2022-11-24T13:06:45.855Z,18.49
2022-11-24T13:09:16.889Z,18.61
2022-11-24T13:12:06.759Z,19.36
2022-11-24T13:14:38.008Z,19.84
2022-11-24T13:20:40.802Z,21.25
2022-11-24T13:23:25.506Z,20.80
2022-11-24T13:26:30.323Z,21.37
2022-11-24T13:29:23.898Z,21.33
2022-11-24T13:31:56.702Z,20.25
2022-11-24T13:34:39.604Z,20.35
2022-11-24T13:37:40.834Z,21.55
2022-11-24T13:40:12.197Z,21.78
2022-11-24T13:42:55.340Z,22.46
2022-11-24T13:45:38.824Z,22.66
2022-11-24T13:48:22.475Z,21.17
2022-11-24T13:50:51.919Z,22.53
2022-11-24T13:53:32.234Z,21.54
2022-11-24T13:56:07.765Z,23.04
2022-11-24T13:58:38.749Z,24.69
2022-11-24T14:01:13.345Z,26.97
2022-11-24T14:04:28.095Z,26.90
2022-11-24T14:06:45.087Z,26.20
2022-11-24T14:09:21.960Z,25.61
2022-11-24T14:12:07.460Z,24.14
2022-11-24T14:14:35.563Z,21.44
2022-11-24T14:17:13.491Z,21.18
2022-11-24T14:19:42.480Z,21.46
2022-11-24T14:22:20.925Z,23.10
2022-11-24T14:25:00.687Z,24.42
2022-11-24T14:27:40.119Z,22.18
2022-11-24T14:30:08.203Z,20.77
2022-11-24T14:32:37.888Z,22.47
2022-11-24T14:35:27.238Z,24.26
2022-11-24T14:37:56.079Z,22.29
2022-11-24T14:40:45.155Z,19.61
2022-11-24T14:43:20.750Z,17.52
2022-11-24T14:45:55.221Z,16.16
2022-11-24T14:48:33.227Z,15.36
2022-11-24T14:51:14.862Z,14.77
2022-11-24T14:53:49.027Z,14.48
2022-11-24T14:56:40.509Z,14.10
2022-11-24T14:59:25.640Z,13.83
2022-11-24T15:01:53.940Z,13.65
2022-11-24T15:07:27.232Z,13.32
2022-11-24T15:10:00.796Z,13.19
2022-11-24T15:12:42.712Z,13.08
2022-11-24T15:15:13.911Z,12.96
2022-11-24T15:17:50.850Z,12.75
2022-11-24T15:20:27.138Z,12.80
2022-11-24T15:23:16.100Z,12.77
2022-11-24T15:25:44.174Z,12.68
2022-11-24T15:28:12.162Z,12.61
2022-11-24T15:30:40.248Z,12.49
2022-11-24T15:33:17.345Z,12.31
2022-11-24T15:35:45.928Z,12.16
2022-11-24T15:38:14.057Z,11.98
2022-11-24T15:40:44.518Z,11.77
2022-11-24T15:43:38.718Z,11.63
2022-11-24T15:46:07.758Z,11.54
2022-11-24T15:48:35.872Z,11.44
2022-11-24T15:51:07.044Z,11.29
2022-11-24T15:53:48.165Z,11.28
2022-11-24T15:56:23.595Z,11.23
2022-11-24T15:58:51.917Z,10.90
2022-11-24T16:01:21.774Z,10.81
2022-11-24T16:03:49.663Z,10.74
2022-11-24T16:06:24.719Z,10.67
2022-11-24T16:08:54.293Z,10.62
2022-11-24T16:11:23.432Z,10.52
2022-11-24T16:13:53.955Z,10.38
2022-11-24T16:16:23.470Z,10.34
2022-11-24T16:18:51.557Z,10.21
2022-11-24T16:21:19.199Z,10.08
2022-11-24T16:23:47.833Z,9.98
2022-11-24T16:26:15.386Z,9.82
2022-11-24T16:28:45.790Z,9.79
2022-11-24T16:31:16.260Z,9.75
2022-11-24T16:33:45.354Z,9.68
2022-11-24T16:36:14.104Z,9.67
2022-11-24T16:38:42.150Z,9.63
2022-11-24T16:41:10.693Z,9.79
2022-11-24T16:43:38.856Z,9.67
2022-11-24T16:46:17.356Z,9.58
2022-11-24T16:48:46.499Z,9.61
2022-11-24T16:51:35.730Z,9.61
2022-11-24T16:54:03.781Z,9.48
2022-11-24T16:56:31.929Z,9.45
2022-11-24T16:58:59.814Z,9.50
2022-11-24T17:01:27.847Z,9.43
2022-11-24T17:03:56.149Z,9.30
2022-11-24T17:06:23.843Z,9.25
2022-11-24T17:08:51.381Z,9.24
2022-11-24T17:11:22.343Z,9.19
2022-11-24T17:13:50.639Z,9.09
2022-11-24T17:16:23.311Z,9.08
2022-11-24T17:18:51.128Z,9.17
2022-11-24T17:21:24.332Z,9.11
2022-11-24T17:23:56.637Z,9.06
2022-11-24T17:26:25.374Z,8.91
2022-11-24T17:28:54.072Z,8.81
2022-11-24T17:31:28.816Z,8.80
2022-11-24T17:33:58.415Z,8.71
2022-11-24T17:36:27.907Z,8.72
2022-11-24T17:38:55.924Z,8.71
2022-11-24T17:41:23.912Z,8.61
2022-11-24T17:43:55.542Z,8.61
2022-11-24T17:46:27.888Z,8.82
2022-11-24T17:48:56.376Z,8.66
2022-11-24T17:51:25.907Z,8.56
2022-11-24T17:53:54.765Z,8.57
2022-11-24T17:56:28.262Z,8.48
2022-11-24T17:58:58.566Z,8.45
2022-11-24T18:01:30.242Z,8.46
2022-11-24T18:03:58.376Z,8.47
2022-11-24T18:06:28.742Z,8.50
2022-11-24T18:08:57.789Z,8.44
2022-11-24T18:11:32.067Z,8.39
2022-11-24T18:14:02.667Z,8.33
2022-11-24T18:16:35.317Z,8.35
2022-11-24T18:19:09.215Z,8.31
2022-11-24T18:21:43.791Z,8.45
2022-11-24T18:24:13.052Z,8.45
2022-11-24T18:26:42.163Z,8.33
2022-11-24T18:29:11.578Z,8.29
2022-11-24T18:31:40.289Z,8.23
2022-11-24T18:34:08.015Z,8.18
2022-11-24T18:36:35.962Z,8.13
2022-11-24T18:39:06.047Z,8.07
2022-11-24T18:41:34.006Z,8.22
2022-11-24T18:44:03.209Z,8.13
2022-11-24T18:46:30.919Z,8.10
2022-11-24T18:48:59.392Z,8.18
2022-11-24T18:51:27.257Z,8.16
2022-11-24T18:53:54.899Z,8.13
2022-11-24T18:56:22.499Z,8.04
2022-11-24T18:58:56.554Z,7.93
2022-11-24T19:01:27.001Z,7.86
2022-11-24T19:03:57.093Z,7.80
2022-11-24T19:06:29.076Z,7.77
2022-11-24T19:08:56.876Z,7.75
2022-11-24T19:11:28.205Z,7.81
2022-11-24T19:13:56.936Z,7.79
2022-11-24T19:16:25.278Z,7.70
2022-11-24T19:18:57.271Z,7.73
2022-11-24T19:21:24.901Z,7.69
2022-11-24T19:23:53.143Z,7.70
2022-11-24T19:26:20.995Z,7.72
2022-11-24T19:28:49.155Z,7.66
2022-11-24T19:31:18.862Z,7.60
2022-11-24T19:33:47.030Z,7.49
2022-11-24T19:36:17.165Z,7.48
2022-11-24T19:38:53.759Z,7.49
2022-11-24T19:41:24.119Z,7.51
2022-11-24T19:43:55.057Z,7.49
2022-11-24T19:46:27.200Z,7.56
2022-11-24T19:48:59.750Z,7.58
2022-11-24T19:51:33.181Z,7.56
2022-11-24T19:54:01.750Z,7.63
2022-11-24T19:56:34.088Z,7.60
2022-11-24T19:59:04.157Z,7.77
2022-11-24T20:01:39.880Z,7.71
2022-11-24T20:04:13.594Z,7.69
2022-11-24T20:06:44.281Z,7.62
2022-11-24T20:09:17.915Z,7.62
2022-11-24T20:11:46.354Z,7.50
2022-11-24T20:14:15.726Z,7.36
2022-11-24T20:16:45.624Z,7.26
2022-11-24T20:19:15.845Z,7.21
2022-11-24T20:21:47.725Z,7.29
2022-11-24T20:24:21.585Z,7.28
2022-11-24T20:26:52.154Z,7.42
2022-11-24T20:29:20.625Z,7.39
2022-11-24T20:31:51.380Z,7.34
2022-11-24T20:34:20.334Z,7.34
2022-11-24T20:36:48.382Z,7.32
2022-11-24T20:39:23.883Z,7.39
2022-11-24T20:41:52.414Z,7.35
2022-11-24T20:44:22.135Z,7.31
2022-11-24T20:46:50.299Z,7.30
2022-11-24T20:49:22.232Z,7.36
2022-11-24T20:51:54.321Z,7.33
2022-11-24T20:54:22.221Z,7.37
2022-11-24T20:56:50.226Z,7.32
2022-11-24T20:59:21.616Z,7.34
2022-11-24T21:01:50.205Z,7.32
2022-11-24T21:04:21.132Z,7.24
2022-11-24T21:06:49.892Z,7.18
2022-11-24T21:09:18.375Z,7.17
2022-11-24T21:11:46.287Z,7.20
2022-11-24T21:14:14.851Z,7.10
2022-11-24T21:16:42.922Z,7.02
2022-11-24T21:19:13.896Z,7.15
2022-11-24T21:21:42.924Z,7.15
2022-11-24T21:24:14.827Z,7.20
2022-11-24T21:26:47.397Z,7.24
2022-11-24T21:29:22.285Z,7.26
2022-11-24T21:31:50.461Z,7.30
2022-11-24T21:34:19.493Z,7.29
2022-11-24T21:36:47.460Z,7.21
2022-11-24T21:39:16.414Z,7.14
2022-11-24T21:41:44.336Z,7.09
2022-11-24T21:44:13.726Z,7.17
2022-11-24T21:46:48.193Z,7.05
2022-11-24T21:49:18.710Z,6.92
2022-11-24T21:51:47.111Z,7.09
2022-11-24T21:54:15.286Z,6.91
2022-11-24T21:56:42.858Z,6.84
2022-11-24T21:59:10.699Z,6.99
2022-11-24T22:01:38.335Z,7.08
2022-11-24T22:04:06.399Z,7.25
2022-11-24T22:06:34.010Z,7.33
2022-11-24T22:09:01.690Z,7.26
2022-11-24T22:11:29.181Z,7.05
2022-11-24T22:13:56.654Z,7.12
2022-11-24T22:16:25.997Z,7.09
2022-11-24T22:18:54.028Z,7.07
2022-11-24T22:21:24.337Z,7.25
2022-11-24T22:23:52.819Z,7.08
2022-11-24T22:26:23.073Z,7.01
2022-11-24T22:28:51.848Z,6.96
2022-11-24T22:31:21.931Z,7.02
2022-11-24T22:33:50.356Z,7.07
2022-11-24T22:36:20.931Z,6.90
2022-11-24T22:38:53.945Z,6.88
2022-11-24T22:41:22.060Z,6.95
2022-11-24T22:43:50.739Z,6.97
2022-11-24T22:46:24.266Z,6.87
2022-11-24T22:48:53.149Z,6.94
2022-11-24T22:51:25.316Z,6.90
2022-11-24T22:53:55.587Z,6.85
2022-11-24T22:56:24.151Z,6.93
2022-11-24T22:58:51.752Z,7.00
2022-11-24T23:01:22.094Z,6.90
2022-11-24T23:03:53.774Z,6.93
2022-11-24T23:06:26.607Z,7.03
2022-11-24T23:08:55.822Z,6.92
2022-11-24T23:11:36.241Z,6.80
2022-11-24T23:14:07.734Z,6.79
2022-11-24T23:16:36.282Z,6.84
2022-11-24T23:19:04.265Z,6.92
2022-11-24T23:21:34.702Z,6.85
2022-11-24T23:24:03.594Z,6.90
2022-11-24T23:26:34.431Z,6.84
2022-11-24T23:29:02.458Z,6.83
2022-11-24T23:31:30.865Z,6.83
2022-11-24T23:34:00.883Z,6.72
2022-11-24T23:36:30.131Z,6.67
2022-11-24T23:39:03.006Z,6.70
2022-11-24T23:41:31.787Z,6.83
2022-11-24T23:44:00.244Z,6.80
2022-11-24T23:46:28.816Z,6.78
2022-11-24T23:48:56.893Z,6.82
2022-11-24T23:51:32.176Z,6.86
2022-11-24T23:54:00.699Z,6.87
2022-11-24T23:56:33.506Z,6.86
2022-11-24T23:59:03.212Z,6.83
