createdAt,value
2019-01-11T00:00:33.543Z,0
2019-01-11T00:01:41.650Z,0
2019-01-11T00:02:49.661Z,0
2019-01-11T00:03:57.716Z,0
2019-01-11T00:05:05.753Z,0
2019-01-11T00:06:13.815Z,0
2019-01-11T00:07:21.870Z,0
2019-01-11T00:08:29.977Z,0
2019-01-11T00:09:37.972Z,0
2019-01-11T00:10:46.030Z,0
2019-01-11T00:11:54.092Z,0
2019-01-11T00:13:02.137Z,0
2019-01-11T00:14:10.295Z,0
2019-01-11T00:15:18.408Z,0
2019-01-11T00:16:26.312Z,0
2019-01-11T00:17:34.343Z,0
2019-01-11T00:18:42.416Z,0
2019-01-11T00:19:50.481Z,0
2019-01-11T00:20:58.524Z,0
2019-01-11T00:22:06.578Z,0
2019-01-11T00:23:14.627Z,0
2019-01-11T00:24:22.682Z,0
2019-01-11T00:25:30.710Z,0
2019-01-11T00:26:38.781Z,0
2019-01-11T00:27:46.841Z,0
2019-01-11T00:28:54.902Z,0
2019-01-11T00:30:02.960Z,0
2019-01-11T00:31:10.967Z,0
2019-01-11T00:32:19.055Z,0
2019-01-11T00:33:27.100Z,0
2019-01-11T00:34:35.181Z,0
2019-01-11T00:35:43.227Z,0
2019-01-11T00:36:51.248Z,0
2019-01-11T00:38:01.084Z,0
2019-01-11T00:39:07.396Z,0
2019-01-11T00:40:15.443Z,0
2019-01-11T00:41:23.489Z,0
2019-01-11T00:42:32.104Z,0
2019-01-11T00:43:39.603Z,0
2019-01-11T00:44:47.654Z,0
2019-01-11T00:45:55.715Z,0
2019-01-11T00:47:03.770Z,0
2019-01-11T00:48:11.828Z,0
2019-01-11T00:49:19.861Z,0
2019-01-11T00:50:27.913Z,0
2019-01-11T00:51:35.977Z,0
2019-01-11T00:52:44.046Z,0
2019-01-11T00:53:52.081Z,0
2019-01-11T00:55:00.165Z,0
2019-01-11T00:56:08.190Z,0
2019-01-11T00:57:16.259Z,0
2019-01-11T00:58:24.309Z,0
2019-01-11T00:59:32.348Z,0
2019-01-11T01:00:40.394Z,0
2019-01-11T01:01:48.460Z,0
2019-01-11T01:02:56.502Z,0
2019-01-11T01:04:04.560Z,0
2019-01-11T01:05:12.614Z,0
2019-01-11T01:06:20.661Z,0
2019-01-11T01:07:28.824Z,0
2019-01-11T01:08:36.770Z,0
2019-01-11T01:09:44.826Z,0
2019-01-11T01:10:52.884Z,0
2019-01-11T01:12:00.908Z,0
2019-01-11T01:13:09.029Z,0
2019-01-11T01:14:17.040Z,0
2019-01-11T01:15:25.101Z,0
2019-01-11T01:16:33.154Z,0
2019-01-11T01:17:41.176Z,0
2019-01-11T01:18:49.257Z,0
2019-01-11T01:19:57.315Z,0
2019-01-11T01:21:05.356Z,0
2019-01-11T01:22:13.398Z,0
2019-01-11T01:23:21.441Z,0
2019-01-11T01:24:29.528Z,0
2019-01-11T01:25:37.572Z,0
2019-01-11T01:26:45.614Z,0
2019-01-11T01:27:53.663Z,0
2019-01-11T01:29:01.733Z,0
2019-01-11T01:30:09.776Z,0
2019-01-11T01:31:17.829Z,0
2019-01-11T01:32:25.884Z,0
2019-01-11T01:33:33.930Z,0
2019-01-11T01:34:41.984Z,0
2019-01-11T01:35:50.018Z,0
2019-01-11T01:36:58.097Z,0
2019-01-11T01:38:06.146Z,0
2019-01-11T01:39:14.190Z,0
2019-01-11T01:40:22.237Z,0
2019-01-11T01:41:30.304Z,0
2019-01-11T01:42:38.351Z,0
2019-01-11T01:43:46.393Z,0
2019-01-11T01:44:54.451Z,0
2019-01-11T01:46:02.493Z,0
2019-01-11T01:47:10.542Z,0
2019-01-11T01:48:18.603Z,0
2019-01-11T01:49:26.788Z,0
2019-01-11T01:50:34.696Z,0
2019-01-11T01:51:42.758Z,0
2019-01-11T01:52:50.784Z,0
2019-01-11T01:53:58.865Z,0
2019-01-11T01:55:06.916Z,0
2019-01-11T01:56:14.977Z,0
2019-01-11T01:57:23.016Z,0
2019-01-11T01:58:31.035Z,0
2019-01-11T01:59:39.160Z,0
2019-01-11T02:00:47.177Z,0
2019-01-11T02:01:55.215Z,0
2019-01-11T02:03:03.261Z,0
2019-01-11T02:04:11.307Z,0
2019-01-11T02:05:19.370Z,0
2019-01-11T02:06:27.479Z,0
2019-01-11T02:07:35.481Z,0
2019-01-11T02:08:43.547Z,0
2019-01-11T02:09:51.588Z,0
2019-01-11T02:10:59.684Z,0
2019-01-11T02:12:07.692Z,0
2019-01-11T02:13:15.779Z,0
2019-01-11T02:14:23.792Z,0
2019-01-11T02:15:31.844Z,0
2019-01-11T02:16:39.888Z,0
2019-01-11T02:17:47.932Z,0
2019-01-11T02:18:55.995Z,0
2019-01-11T02:20:04.086Z,0
2019-01-11T02:21:12.091Z,0
2019-01-11T02:22:20.150Z,0
2019-01-11T02:23:28.211Z,0
2019-01-11T02:24:36.244Z,0
2019-01-11T02:25:46.219Z,0
2019-01-11T02:26:52.396Z,0
2019-01-11T02:28:00.405Z,0
2019-01-11T02:29:08.462Z,0
2019-01-11T02:30:16.500Z,0
2019-01-11T02:31:24.557Z,0
2019-01-11T02:32:32.629Z,0
2019-01-11T02:33:40.634Z,0
2019-01-11T02:34:48.690Z,0
2019-01-11T02:35:56.755Z,0
2019-01-11T02:37:04.811Z,0
2019-01-11T02:38:12.858Z,0
2019-01-11T02:39:20.890Z,0
2019-01-11T02:40:28.962Z,0
2019-01-11T02:41:37.012Z,0
2019-01-11T02:42:45.071Z,0
2019-01-11T02:43:53.123Z,0
2019-01-11T02:45:01.149Z,0
2019-01-11T02:46:09.235Z,0
2019-01-11T02:47:17.270Z,0
2019-01-11T02:48:25.320Z,0
2019-01-11T02:49:39.731Z,0
2019-01-11T02:50:41.414Z,0
2019-01-11T02:51:49.481Z,0
2019-01-11T02:52:57.514Z,0
2019-01-11T02:54:05.578Z,0
2019-01-11T02:55:13.642Z,0
2019-01-11T02:56:21.679Z,0
2019-01-11T02:57:29.726Z,0
2019-01-11T02:58:37.807Z,0
2019-01-11T02:59:45.842Z,0
2019-01-11T03:00:53.890Z,0
2019-01-11T03:02:01.947Z,0
2019-01-11T03:03:09.988Z,0
2019-01-11T03:04:18.043Z,0
2019-01-11T03:05:26.144Z,0
2019-01-11T03:06:34.144Z,0
2019-01-11T03:07:42.214Z,0
2019-01-11T03:08:50.275Z,0
2019-01-11T03:09:58.345Z,0
2019-01-11T03:11:06.340Z,0
2019-01-11T03:12:14.409Z,0
2019-01-11T03:13:22.465Z,0
2019-01-11T03:14:30.492Z,0
2019-01-11T03:15:38.560Z,0
2019-01-11T03:16:46.657Z,0
2019-01-11T03:17:54.679Z,0
2019-01-11T03:19:02.759Z,0
2019-01-11T03:20:10.758Z,0
2019-01-11T03:21:18.830Z,0
2019-01-11T03:22:26.877Z,0
2019-01-11T03:23:34.914Z,0
2019-01-11T03:24:42.986Z,0
2019-01-11T03:25:51.041Z,0
2019-01-11T03:26:59.096Z,0
2019-01-11T03:28:07.129Z,0
2019-01-11T03:29:15.190Z,0
2019-01-11T03:30:23.236Z,0
2019-01-11T03:31:31.267Z,0
2019-01-11T03:32:39.340Z,0
2019-01-11T03:33:47.382Z,0
2019-01-11T03:34:55.431Z,0
2019-01-11T03:36:03.510Z,0
2019-01-11T03:37:11.527Z,0
2019-01-11T03:38:19.614Z,0
2019-01-11T03:39:27.652Z,0
2019-01-11T03:40:35.715Z,0
2019-01-11T03:41:43.771Z,0
2019-01-11T03:42:51.805Z,0
2019-01-11T03:43:59.855Z,0
2019-01-11T03:45:07.932Z,0
2019-01-11T03:46:15.975Z,0
2019-01-11T03:47:24.023Z,0
2019-01-11T03:48:32.111Z,0
2019-01-11T03:49:40.126Z,0
2019-01-11T03:50:48.187Z,0
2019-01-11T03:51:56.237Z,0
2019-01-11T03:53:04.294Z,0
2019-01-11T03:54:12.341Z,0
2019-01-11T03:55:20.385Z,0
2019-01-11T03:56:28.441Z,0
2019-01-11T03:57:36.490Z,0
2019-01-11T03:58:44.557Z,0
2019-01-11T03:59:52.633Z,0
2019-01-11T04:01:00.626Z,0
2019-01-11T04:02:08.727Z,0
2019-01-11T04:03:16.756Z,0
2019-01-11T04:04:24.816Z,0
2019-01-11T04:05:32.867Z,0
2019-01-11T04:06:40.882Z,0
2019-01-11T04:07:48.979Z,0
2019-01-11T04:08:57.023Z,0
2019-01-11T04:10:05.075Z,0
2019-01-11T04:11:13.137Z,0
2019-01-11T04:12:21.154Z,0
2019-01-11T04:13:30.558Z,0
2019-01-11T04:14:37.276Z,0
2019-01-11T04:15:45.341Z,0
2019-01-11T04:16:53.391Z,0
2019-01-11T04:18:01.417Z,0
2019-01-11T04:19:09.487Z,0
2019-01-11T04:20:17.544Z,0
2019-01-11T04:21:25.613Z,0
2019-01-11T04:22:33.654Z,0
2019-01-11T04:23:41.691Z,0
2019-01-11T04:24:49.782Z,0
2019-01-11T04:25:57.816Z,0
2019-01-11T04:27:05.852Z,0
2019-01-11T04:28:13.919Z,0
2019-01-11T04:29:21.975Z,0
2019-01-11T04:30:30.033Z,0
2019-01-11T04:31:38.072Z,0
2019-01-11T04:32:46.119Z,0
2019-01-11T04:33:54.178Z,0
2019-01-11T04:35:02.255Z,0
2019-01-11T04:36:10.277Z,0
2019-01-11T04:37:18.354Z,0
2019-01-11T04:38:26.383Z,0
2019-01-11T04:39:34.446Z,0
2019-01-11T04:40:42.496Z,0
2019-01-11T04:41:50.552Z,0
2019-01-11T04:42:58.616Z,0
2019-01-11T04:44:06.670Z,0
2019-01-11T04:45:14.703Z,0
2019-01-11T04:46:22.767Z,0
2019-01-11T04:47:30.801Z,0
2019-01-11T04:48:38.870Z,0
2019-01-11T04:49:46.927Z,0
2019-01-11T04:50:54.968Z,0
2019-01-11T04:52:03.024Z,0
2019-01-11T04:53:11.062Z,0
2019-01-11T04:54:19.147Z,0
2019-01-11T04:55:27.176Z,0
2019-01-11T04:56:35.242Z,0
2019-01-11T04:57:43.304Z,0
2019-01-11T04:58:51.332Z,0
2019-01-11T04:59:59.398Z,0
2019-01-11T05:01:07.457Z,0
2019-01-11T05:02:15.511Z,0
2019-01-11T05:03:23.556Z,0
2019-01-11T05:04:31.603Z,0
2019-01-11T05:05:39.664Z,0
2019-01-11T05:06:47.721Z,0
2019-01-11T05:07:55.782Z,0
2019-01-11T05:09:03.820Z,0
2019-01-11T05:10:11.875Z,0
2019-01-11T05:11:19.930Z,0
2019-01-11T05:12:28.090Z,0
2019-01-11T05:13:36.053Z,0
2019-01-11T05:14:44.095Z,0
2019-01-11T05:15:52.153Z,0
2019-01-11T05:17:00.203Z,0
2019-01-11T05:18:08.255Z,0
2019-01-11T05:19:16.307Z,0
2019-01-11T05:20:24.379Z,0
2019-01-11T05:21:32.408Z,0
2019-01-11T05:22:40.460Z,0
2019-01-11T05:23:48.537Z,0
2019-01-11T05:24:56.587Z,0
2019-01-11T05:26:04.625Z,0
2019-01-11T05:27:12.683Z,0
2019-01-11T05:28:21.450Z,0
2019-01-11T05:29:28.858Z,0
2019-01-11T05:30:36.841Z,0
2019-01-11T05:31:44.897Z,0
2019-01-11T05:32:52.944Z,0
2019-01-11T05:34:00.973Z,0
2019-01-11T05:35:09.052Z,0
2019-01-11T05:36:17.112Z,0
2019-01-11T05:37:25.160Z,0
2019-01-11T05:38:33.223Z,0
2019-01-11T05:39:41.236Z,0
2019-01-11T05:40:49.319Z,0
2019-01-11T05:41:57.366Z,0
2019-01-11T05:43:05.437Z,0
2019-01-11T05:44:13.470Z,0
2019-01-11T05:45:21.534Z,0
2019-01-11T05:46:29.586Z,0
2019-01-11T05:47:37.646Z,0
2019-01-11T05:48:45.684Z,0
2019-01-11T05:49:53.746Z,0
2019-01-11T05:51:01.807Z,0
2019-01-11T05:52:09.853Z,0
2019-01-11T05:53:17.893Z,0
2019-01-11T05:54:25.949Z,0
2019-01-11T05:55:34.045Z,0
2019-01-11T05:56:42.068Z,0
2019-01-11T05:57:50.283Z,0
2019-01-11T05:58:58.161Z,0
2019-01-11T06:00:06.220Z,0
2019-01-11T06:01:14.292Z,0
2019-01-11T06:02:22.320Z,0
2019-01-11T06:03:30.367Z,0
2019-01-11T06:04:38.432Z,0
2019-01-11T06:05:46.989Z,0
2019-01-11T06:06:54.524Z,0
2019-01-11T06:08:02.659Z,0
2019-01-11T06:09:10.623Z,0
2019-01-11T06:10:18.702Z,0
2019-01-11T06:11:28.079Z,0
2019-01-11T06:12:34.781Z,0
2019-01-11T06:13:42.848Z,0
2019-01-11T06:14:51.404Z,0
2019-01-11T06:15:58.960Z,0
2019-01-11T06:17:07.264Z,0
2019-01-11T06:18:15.068Z,0
2019-01-11T06:19:23.139Z,0
2019-01-11T06:20:31.147Z,0
2019-01-11T06:21:39.231Z,0
2019-01-11T06:22:47.272Z,0
2019-01-11T06:23:56.131Z,0
2019-01-11T06:25:03.392Z,0
2019-01-11T06:26:11.427Z,0
2019-01-11T06:27:19.593Z,0
2019-01-11T06:28:27.547Z,0
2019-01-11T06:29:35.585Z,0
2019-01-11T06:30:43.636Z,0
2019-01-11T06:31:51.697Z,0
2019-01-11T06:32:59.746Z,0
2019-01-11T06:34:07.797Z,0
2019-01-11T06:35:15.867Z,0
2019-01-11T06:36:23.911Z,0
2019-01-11T06:37:31.974Z,0
2019-01-11T06:38:40.015Z,0
2019-01-11T06:39:48.068Z,0
2019-01-11T06:40:56.116Z,0
2019-01-11T06:42:04.183Z,0
2019-01-11T06:43:12.231Z,0
2019-01-11T06:44:20.276Z,0
2019-01-11T06:45:28.342Z,0
2019-01-11T06:46:36.398Z,0
2019-01-11T06:47:44.436Z,0
2019-01-11T06:48:52.502Z,0
2019-01-11T06:50:00.538Z,0
2019-01-11T06:51:08.627Z,0
2019-01-11T06:52:16.661Z,0
2019-01-11T06:53:24.703Z,0
2019-01-11T06:54:32.759Z,0
2019-01-11T06:55:40.793Z,0
2019-01-11T06:56:48.860Z,0
2019-01-11T06:57:56.909Z,0
2019-01-11T06:59:04.966Z,0
2019-01-11T07:00:13.026Z,0
2019-01-11T07:01:21.051Z,0
2019-01-11T07:02:29.134Z,0
2019-01-11T07:03:37.186Z,0
2019-01-11T07:04:45.252Z,5
2019-01-11T07:05:53.288Z,5
2019-01-11T07:07:01.308Z,5
2019-01-11T07:08:09.396Z,5
2019-01-11T07:09:17.456Z,5
2019-01-11T07:10:25.502Z,5
2019-01-11T07:11:33.560Z,10
2019-01-11T07:12:41.603Z,10
2019-01-11T07:13:49.652Z,10
2019-01-11T07:14:57.710Z,10
2019-01-11T07:16:05.754Z,15
2019-01-11T07:17:13.813Z,15
2019-01-11T07:18:21.887Z,15
2019-01-11T07:19:29.912Z,15
2019-01-11T07:20:42.834Z,15
2019-01-11T07:21:46.033Z,20
2019-01-11T07:22:54.083Z,20
2019-01-11T07:24:02.143Z,20
2019-01-11T07:25:10.199Z,20
2019-01-11T07:26:18.262Z,25
2019-01-11T07:27:26.316Z,25
2019-01-11T07:28:34.340Z,25
2019-01-11T07:29:42.409Z,25
2019-01-11T07:30:50.445Z,30
2019-01-11T07:31:58.512Z,30
2019-01-11T07:33:06.567Z,30
2019-01-11T07:34:14.608Z,35
2019-01-11T07:35:22.657Z,35
2019-01-11T07:36:30.707Z,40
2019-01-11T07:37:38.776Z,40
2019-01-11T07:38:46.810Z,40
2019-01-11T07:39:54.867Z,40
2019-01-11T07:41:02.951Z,40
2019-01-11T07:42:10.973Z,45
2019-01-11T07:43:19.037Z,50
2019-01-11T07:44:27.070Z,50
2019-01-11T07:45:35.149Z,50
2019-01-11T07:46:43.206Z,55
2019-01-11T07:47:51.228Z,60
2019-01-11T07:48:59.306Z,60
2019-01-11T07:50:07.381Z,65
2019-01-11T07:51:15.412Z,70
2019-01-11T07:52:23.458Z,70
2019-01-11T07:53:31.490Z,75
2019-01-11T07:54:39.577Z,75
2019-01-11T07:55:47.613Z,75
2019-01-11T07:56:55.664Z,75
2019-01-11T07:58:03.708Z,75
2019-01-11T07:59:11.785Z,75
2019-01-11T08:00:19.834Z,75
2019-01-11T08:01:27.896Z,85
2019-01-11T08:02:35.929Z,85
2019-01-11T08:03:43.996Z,90
2019-01-11T08:04:52.050Z,90
2019-01-11T08:06:00.111Z,90
2019-01-11T08:07:08.151Z,90
2019-01-11T08:08:16.211Z,95
2019-01-11T08:09:24.255Z,95
2019-01-11T08:10:32.300Z,95
2019-01-11T08:11:40.352Z,95
2019-01-11T08:12:48.428Z,95
2019-01-11T08:13:56.472Z,100
2019-01-11T08:15:04.532Z,105
2019-01-11T08:16:12.579Z,115
2019-01-11T08:17:20.617Z,120
2019-01-11T08:18:28.679Z,130
2019-01-11T08:19:36.748Z,140
2019-01-11T08:20:44.817Z,150
2019-01-11T08:21:52.866Z,145
2019-01-11T08:23:00.873Z,145
2019-01-11T08:24:08.965Z,150
2019-01-11T08:25:17.016Z,145
2019-01-11T08:26:25.059Z,145
2019-01-11T08:27:33.156Z,145
2019-01-11T08:28:41.145Z,145
2019-01-11T08:29:49.235Z,150
2019-01-11T08:30:57.284Z,150
2019-01-11T08:32:05.330Z,150
2019-01-11T08:33:18.451Z,150
2019-01-11T08:34:21.445Z,155
2019-01-11T08:35:29.488Z,155
2019-01-11T08:36:37.568Z,155
2019-01-11T08:37:45.603Z,155
2019-01-11T08:38:53.651Z,155
2019-01-11T08:40:01.713Z,160
2019-01-11T08:41:09.770Z,165
2019-01-11T08:42:17.824Z,155
2019-01-11T08:43:25.873Z,145
2019-01-11T08:44:33.945Z,145
2019-01-11T08:45:41.972Z,150
2019-01-11T08:46:50.029Z,165
2019-01-11T08:47:58.101Z,170
2019-01-11T08:49:06.146Z,190
2019-01-11T08:50:14.201Z,210
2019-01-11T08:51:22.258Z,225
2019-01-11T08:52:30.315Z,195
2019-01-11T08:53:38.372Z,195
2019-01-11T08:54:46.419Z,195
2019-01-11T08:55:54.473Z,195
2019-01-11T08:57:02.535Z,200
2019-01-11T08:58:10.583Z,205
2019-01-11T08:59:18.641Z,200
2019-01-11T09:00:26.694Z,205
2019-01-11T09:01:34.742Z,215
2019-01-11T09:02:42.807Z,225
2019-01-11T09:03:50.830Z,225
2019-01-11T09:04:58.918Z,230
2019-01-11T09:06:06.988Z,250
2019-01-11T09:07:15.040Z,260
2019-01-11T09:08:23.078Z,265
2019-01-11T09:09:31.108Z,265
2019-01-11T09:10:39.202Z,280
2019-01-11T09:11:47.262Z,300
2019-01-11T09:12:55.302Z,305
2019-01-11T09:14:03.363Z,315
2019-01-11T09:15:11.389Z,315
2019-01-11T09:16:20.706Z,305
2019-01-11T09:17:27.618Z,300
2019-01-11T09:18:35.576Z,285
2019-01-11T09:19:43.633Z,290
2019-01-11T09:20:51.695Z,285
2019-01-11T09:21:59.765Z,300
2019-01-11T09:23:07.810Z,300
2019-01-11T09:24:15.874Z,275
2019-01-11T09:25:23.932Z,255
2019-01-11T09:26:31.985Z,235
2019-01-11T09:27:40.039Z,230
2019-01-11T09:28:48.084Z,230
2019-01-11T09:29:56.150Z,245
2019-01-11T09:31:04.214Z,250
2019-01-11T09:32:12.247Z,240
2019-01-11T09:33:20.885Z,230
2019-01-11T09:34:28.385Z,230
2019-01-11T09:35:36.424Z,235
2019-01-11T09:36:44.476Z,240
2019-01-11T09:37:52.544Z,235
2019-01-11T09:39:00.585Z,235
2019-01-11T09:40:08.651Z,240
2019-01-11T09:41:16.709Z,260
2019-01-11T09:42:24.775Z,290
2019-01-11T09:43:32.828Z,310
2019-01-11T09:44:40.850Z,310
2019-01-11T09:45:48.927Z,310
2019-01-11T09:46:56.999Z,310
2019-01-11T09:48:05.060Z,320
2019-01-11T09:49:13.103Z,310
2019-01-11T09:50:21.140Z,280
2019-01-11T09:51:29.222Z,275
2019-01-11T09:52:37.284Z,275
2019-01-11T09:53:45.351Z,300
2019-01-11T09:54:53.401Z,320
2019-01-11T09:56:01.436Z,305
2019-01-11T09:57:09.524Z,290
2019-01-11T09:58:17.562Z,280
2019-01-11T09:59:25.629Z,270
2019-01-11T10:00:33.684Z,265
2019-01-11T10:01:41.756Z,260
2019-01-11T10:02:49.800Z,250
2019-01-11T10:03:57.843Z,240
2019-01-11T10:05:05.912Z,240
2019-01-11T10:06:13.985Z,240
2019-01-11T10:07:22.030Z,255
2019-01-11T10:08:30.089Z,265
2019-01-11T10:09:38.145Z,270
2019-01-11T10:10:46.203Z,270
2019-01-11T10:11:54.260Z,270
2019-01-11T10:13:02.326Z,280
2019-01-11T10:14:10.379Z,295
2019-01-11T10:15:18.433Z,290
2019-01-11T10:16:26.479Z,320
2019-01-11T10:17:34.542Z,335
2019-01-11T10:18:42.596Z,335
2019-01-11T10:19:50.638Z,330
2019-01-11T10:20:58.715Z,310
2019-01-11T10:22:06.766Z,310
2019-01-11T10:23:14.821Z,310
2019-01-11T10:24:22.902Z,320
2019-01-11T10:25:30.919Z,330
2019-01-11T10:26:39.051Z,335
2019-01-11T10:27:47.069Z,320
2019-01-11T10:28:55.143Z,280
2019-01-11T10:30:03.180Z,275
2019-01-11T10:31:11.210Z,305
2019-01-11T10:32:19.293Z,345
2019-01-11T10:33:27.364Z,365
2019-01-11T10:34:35.411Z,360
2019-01-11T10:35:43.460Z,340
2019-01-11T10:36:51.515Z,335
2019-01-11T10:37:59.589Z,365
2019-01-11T10:39:07.650Z,395
2019-01-11T10:40:15.701Z,430
2019-01-11T10:41:23.756Z,455
2019-01-11T10:42:31.832Z,485
2019-01-11T10:43:39.874Z,480
2019-01-11T10:44:47.943Z,450
2019-01-11T10:45:55.994Z,465
2019-01-11T10:47:04.056Z,490
2019-01-11T10:48:12.116Z,515
2019-01-11T10:49:20.176Z,530
2019-01-11T10:50:28.217Z,520
2019-01-11T10:51:36.295Z,480
2019-01-11T10:52:44.354Z,450
2019-01-11T10:53:52.418Z,455
2019-01-11T10:55:00.473Z,465
2019-01-11T10:56:08.542Z,455
2019-01-11T10:57:16.586Z,435
2019-01-11T10:58:24.649Z,410
2019-01-11T10:59:32.698Z,390
2019-01-11T11:00:40.755Z,370
2019-01-11T11:01:48.810Z,360
2019-01-11T11:02:56.885Z,350
2019-01-11T11:04:04.952Z,340
2019-01-11T11:05:13.013Z,345
2019-01-11T11:06:21.038Z,350
2019-01-11T11:07:29.123Z,355
2019-01-11T11:08:37.189Z,365
2019-01-11T11:09:45.263Z,370
2019-01-11T11:10:53.301Z,395
2019-01-11T11:12:01.346Z,410
2019-01-11T11:13:09.417Z,420
2019-01-11T11:14:17.492Z,380
2019-01-11T11:15:25.539Z,365
2019-01-11T11:16:33.602Z,360
2019-01-11T11:17:41.664Z,360
2019-01-11T11:18:49.737Z,375
2019-01-11T11:19:57.795Z,385
2019-01-11T11:21:05.856Z,400
2019-01-11T11:22:13.904Z,415
2019-01-11T11:23:21.975Z,430
2019-01-11T11:24:30.034Z,400
2019-01-11T11:25:38.143Z,375
2019-01-11T11:26:46.153Z,375
2019-01-11T11:27:54.237Z,370
2019-01-11T11:29:02.271Z,370
2019-01-11T11:30:10.324Z,355
2019-01-11T11:31:18.394Z,340
2019-01-11T11:32:26.477Z,335
2019-01-11T11:33:34.514Z,360
2019-01-11T11:34:42.584Z,375
2019-01-11T11:35:50.640Z,400
2019-01-11T11:36:58.699Z,445
2019-01-11T11:38:06.741Z,465
2019-01-11T11:39:14.813Z,460
2019-01-11T11:40:22.879Z,440
2019-01-11T11:41:30.920Z,390
2019-01-11T11:42:39.000Z,355
2019-01-11T11:43:47.051Z,325
2019-01-11T11:44:55.114Z,300
2019-01-11T11:46:03.186Z,285
2019-01-11T11:47:11.204Z,275
2019-01-11T11:48:19.294Z,275
2019-01-11T11:49:27.362Z,275
2019-01-11T11:50:35.424Z,275
2019-01-11T11:51:43.480Z,260
2019-01-11T11:52:51.541Z,255
2019-01-11T11:53:59.684Z,245
2019-01-11T11:55:07.663Z,240
2019-01-11T11:56:15.722Z,235
2019-01-11T11:57:23.786Z,230
2019-01-11T11:58:31.843Z,225
2019-01-11T11:59:39.893Z,225
2019-01-11T12:00:47.954Z,220
2019-01-11T12:01:56.024Z,215
2019-01-11T12:03:04.089Z,210
2019-01-11T12:04:12.150Z,205
2019-01-11T12:05:20.192Z,205
2019-01-11T12:06:28.250Z,205
2019-01-11T12:07:36.309Z,205
2019-01-11T12:08:44.387Z,205
2019-01-11T12:09:52.451Z,210
2019-01-11T12:11:00.474Z,215
2019-01-11T12:12:08.544Z,220
2019-01-11T12:13:16.630Z,230
2019-01-11T12:14:24.669Z,240
2019-01-11T12:15:32.721Z,245
2019-01-11T12:16:40.753Z,245
2019-01-11T12:17:48.849Z,245
2019-01-11T12:18:56.954Z,250
2019-01-11T12:20:04.966Z,250
2019-01-11T12:21:13.066Z,245
2019-01-11T12:22:21.055Z,245
2019-01-11T12:23:29.177Z,250
2019-01-11T12:24:37.190Z,260
2019-01-11T12:25:45.366Z,265
2019-01-11T12:26:53.333Z,265
2019-01-11T12:28:01.346Z,265
2019-01-11T12:29:09.426Z,265
2019-01-11T12:30:17.503Z,260
2019-01-11T12:31:25.563Z,260
2019-01-11T12:32:33.621Z,260
2019-01-11T12:33:41.660Z,260
2019-01-11T12:34:49.750Z,270
2019-01-11T12:35:57.792Z,270
2019-01-11T12:37:05.851Z,270
2019-01-11T12:38:14.000Z,265
2019-01-11T12:39:21.966Z,270
2019-01-11T12:40:30.029Z,265
2019-01-11T12:41:38.098Z,260
2019-01-11T12:42:46.138Z,260
2019-01-11T12:43:54.209Z,250
2019-01-11T12:45:02.277Z,245
2019-01-11T12:46:10.304Z,235
2019-01-11T12:47:18.383Z,235
2019-01-11T12:48:26.432Z,235
2019-01-11T12:49:34.509Z,245
2019-01-11T12:50:42.561Z,245
2019-01-11T12:51:53.928Z,250
2019-01-11T12:52:58.664Z,250
2019-01-11T12:54:06.737Z,240
2019-01-11T12:55:14.792Z,225
2019-01-11T12:56:22.857Z,210
2019-01-11T12:57:30.881Z,205
2019-01-11T12:58:38.966Z,205
2019-01-11T12:59:47.017Z,205
2019-01-11T13:00:55.075Z,205
2019-01-11T13:02:03.141Z,205
2019-01-11T13:03:11.181Z,195
2019-01-11T13:04:19.266Z,190
2019-01-11T13:05:27.307Z,190
2019-01-11T13:06:35.368Z,190
2019-01-11T13:07:43.437Z,190
2019-01-11T13:08:51.473Z,190
2019-01-11T13:09:59.556Z,190
2019-01-11T13:11:07.607Z,190
2019-01-11T13:12:15.676Z,185
2019-01-11T13:13:23.713Z,180
2019-01-11T13:14:31.788Z,175
2019-01-11T13:15:39.835Z,180
2019-01-11T13:16:47.897Z,180
2019-01-11T13:17:57.320Z,180
2019-01-11T13:19:04.018Z,185
2019-01-11T13:20:12.072Z,205
2019-01-11T13:21:20.136Z,220
2019-01-11T13:22:28.192Z,225
2019-01-11T13:23:36.264Z,240
2019-01-11T13:24:44.304Z,235
2019-01-11T13:25:52.383Z,215
2019-01-11T13:27:00.414Z,190
2019-01-11T13:28:08.472Z,175
2019-01-11T13:29:16.530Z,165
2019-01-11T13:30:24.599Z,160
2019-01-11T13:31:32.647Z,160
2019-01-11T13:32:40.680Z,165
2019-01-11T13:33:48.773Z,165
2019-01-11T13:34:56.829Z,170
2019-01-11T13:36:04.888Z,170
2019-01-11T13:37:12.942Z,165
2019-01-11T13:38:20.996Z,170
2019-01-11T13:39:29.061Z,165
2019-01-11T13:40:38.704Z,160
2019-01-11T13:41:45.179Z,160
2019-01-11T13:42:53.234Z,160
2019-01-11T13:44:01.277Z,150
2019-01-11T13:45:09.335Z,135
2019-01-11T13:46:17.399Z,125
2019-01-11T13:47:25.468Z,125
2019-01-11T13:48:33.511Z,140
2019-01-11T13:49:41.689Z,160
2019-01-11T13:50:49.625Z,170
2019-01-11T13:51:57.690Z,185
2019-01-11T13:53:05.756Z,200
2019-01-11T13:54:13.814Z,215
2019-01-11T13:55:21.882Z,200
2019-01-11T13:56:29.929Z,175
2019-01-11T13:57:37.997Z,150
2019-01-11T13:58:46.045Z,140
2019-01-11T13:59:54.103Z,130
2019-01-11T14:01:02.162Z,135
2019-01-11T14:02:10.213Z,150
2019-01-11T14:03:18.279Z,160
2019-01-11T14:04:26.333Z,160
2019-01-11T14:05:34.377Z,145
2019-01-11T14:06:42.465Z,130
2019-01-11T14:07:50.473Z,115
2019-01-11T14:08:58.547Z,110
2019-01-11T14:10:06.617Z,110
2019-01-11T14:11:14.686Z,115
2019-01-11T14:12:22.718Z,135
2019-01-11T14:13:30.762Z,145
2019-01-11T14:14:38.852Z,150
2019-01-11T14:15:46.906Z,145
2019-01-11T14:16:54.974Z,140
2019-01-11T14:18:03.017Z,140
2019-01-11T14:19:11.053Z,140
2019-01-11T14:20:19.156Z,135
2019-01-11T14:21:27.186Z,120
2019-01-11T14:22:35.255Z,110
2019-01-11T14:23:43.312Z,105
2019-01-11T14:24:51.344Z,100
2019-01-11T14:25:59.427Z,95
2019-01-11T14:27:07.484Z,90
2019-01-11T14:28:15.583Z,85
2019-01-11T14:29:23.600Z,75
2019-01-11T14:30:31.666Z,70
2019-01-11T14:31:39.707Z,70
2019-01-11T14:32:47.767Z,70
2019-01-11T14:33:55.827Z,70
2019-01-11T14:35:03.871Z,65
2019-01-11T14:36:11.939Z,65
2019-01-11T14:37:19.981Z,65
2019-01-11T14:38:28.053Z,70
2019-01-11T14:39:36.114Z,75
2019-01-11T14:40:44.168Z,85
2019-01-11T14:41:52.216Z,95
2019-01-11T14:43:00.282Z,120
2019-01-11T14:44:08.326Z,125
2019-01-11T14:45:16.389Z,110
2019-01-11T14:46:24.448Z,95
2019-01-11T14:47:32.518Z,95
2019-01-11T14:48:40.548Z,100
2019-01-11T14:49:48.612Z,100
2019-01-11T14:50:56.682Z,95
2019-01-11T14:52:04.733Z,95
2019-01-11T14:53:12.799Z,90
2019-01-11T14:54:20.823Z,85
2019-01-11T14:55:28.889Z,80
2019-01-11T14:56:36.964Z,75
2019-01-11T14:57:45.000Z,70
2019-01-11T14:58:53.056Z,65
2019-01-11T15:00:01.097Z,65
2019-01-11T15:01:09.194Z,65
2019-01-11T15:02:17.245Z,65
2019-01-11T15:03:25.291Z,65
2019-01-11T15:04:33.343Z,60
2019-01-11T15:05:41.416Z,60
2019-01-11T15:06:49.472Z,55
2019-01-11T15:07:57.521Z,55
2019-01-11T15:09:05.571Z,50
2019-01-11T15:10:13.647Z,50
2019-01-11T15:11:21.687Z,50
2019-01-11T15:12:29.742Z,50
2019-01-11T15:13:37.807Z,50
2019-01-11T15:14:45.868Z,45
2019-01-11T15:15:53.909Z,40
2019-01-11T15:17:01.972Z,40
2019-01-11T15:18:10.044Z,40
2019-01-11T15:19:18.089Z,40
2019-01-11T15:20:26.147Z,40
2019-01-11T15:21:34.184Z,35
2019-01-11T15:22:42.263Z,40
2019-01-11T15:23:50.310Z,40
2019-01-11T15:24:58.363Z,45
2019-01-11T15:26:06.420Z,40
2019-01-11T15:27:14.479Z,40
2019-01-11T15:28:22.545Z,35
2019-01-11T15:29:30.578Z,30
2019-01-11T15:30:38.652Z,25
2019-01-11T15:31:46.694Z,20
2019-01-11T15:32:54.780Z,20
2019-01-11T15:34:02.812Z,15
2019-01-11T15:35:10.846Z,15
2019-01-11T15:36:18.925Z,15
2019-01-11T15:37:26.990Z,10
2019-01-11T15:38:35.038Z,10
2019-01-11T15:39:43.096Z,10
2019-01-11T15:40:51.117Z,10
2019-01-11T15:41:59.225Z,10
2019-01-11T15:43:07.253Z,5
2019-01-11T15:44:15.319Z,5
2019-01-11T15:45:23.373Z,5
2019-01-11T15:46:31.400Z,5
2019-01-11T15:47:39.475Z,5
2019-01-11T15:48:47.535Z,5
2019-01-11T15:49:55.592Z,5
2019-01-11T15:51:03.652Z,5
2019-01-11T15:52:11.708Z,5
2019-01-11T15:53:19.763Z,5
2019-01-11T15:54:27.819Z,0
2019-01-11T15:55:35.881Z,0
2019-01-11T15:56:43.909Z,0
2019-01-11T15:57:51.982Z,0
2019-01-11T15:59:00.609Z,0
2019-01-11T16:00:08.106Z,0
2019-01-11T16:01:16.134Z,0
2019-01-11T16:02:24.195Z,0
2019-01-11T16:03:32.261Z,0
2019-01-11T16:04:40.320Z,0
2019-01-11T16:05:48.376Z,0
2019-01-11T16:06:56.425Z,0
2019-01-11T16:08:04.487Z,0
2019-01-11T16:09:12.538Z,0
2019-01-11T16:10:20.579Z,0
2019-01-11T16:11:28.641Z,0
2019-01-11T16:12:36.705Z,0
2019-01-11T16:13:44.782Z,0