createdAt,value
2018-09-03T00:01:56.887Z,15.50
2018-09-03T00:04:26.505Z,15.50
2018-09-03T00:06:56.161Z,15.50
2018-09-03T00:09:25.900Z,15.50
2018-09-03T00:11:55.744Z,15.40
2018-09-03T00:14:25.504Z,15.40
2018-09-03T00:16:55.234Z,15.40
2018-09-03T00:19:24.846Z,15.30
2018-09-03T00:21:54.564Z,15.30
2018-09-03T00:24:24.221Z,15.30
2018-09-03T00:26:54.147Z,15.30
2018-09-03T00:29:23.818Z,15.30
2018-09-03T00:31:58.577Z,15.30
2018-09-03T00:34:33.286Z,15.30
2018-09-03T00:37:08.045Z,15.20
2018-09-03T00:39:42.646Z,15.20
2018-09-03T00:42:17.357Z,15.10
2018-09-03T00:44:51.988Z,15.10
2018-09-03T00:47:21.642Z,15.00
2018-09-03T00:49:51.427Z,15.00
2018-09-03T00:52:21.221Z,15.00
2018-09-03T00:54:51.133Z,15.10
2018-09-03T00:57:20.940Z,15.10
2018-09-03T00:59:50.806Z,15.10
2018-09-03T01:02:20.475Z,15.10
2018-09-03T01:04:50.206Z,15.10
2018-09-03T01:07:20.361Z,15.10
2018-09-03T01:09:50.040Z,15.20
2018-09-03T01:12:19.811Z,15.20
2018-09-03T01:14:49.646Z,15.20
2018-09-03T01:17:19.913Z,15.20
2018-09-03T01:19:49.693Z,15.20
2018-09-03T01:22:19.889Z,15.20
2018-09-03T01:24:49.592Z,15.20
2018-09-03T01:27:19.367Z,15.20
2018-09-03T01:29:53.255Z,15.20
2018-09-03T01:32:23.062Z,15.20
2018-09-03T01:34:52.862Z,15.30
2018-09-03T01:37:22.619Z,15.30
2018-09-03T01:39:52.254Z,15.30
2018-09-03T01:42:26.394Z,15.20
2018-09-03T01:44:56.547Z,15.30
2018-09-03T01:47:26.367Z,15.40
2018-09-03T01:49:56.018Z,15.50
2018-09-03T01:52:25.629Z,15.70
2018-09-03T01:54:55.554Z,15.80
2018-09-03T01:57:25.170Z,15.70
2018-09-03T01:59:55.121Z,15.70
2018-09-03T02:02:24.765Z,15.80
2018-09-03T02:04:54.581Z,15.80
2018-09-03T02:07:24.317Z,15.80
2018-09-03T02:09:54.676Z,15.90
2018-09-03T02:12:24.247Z,15.90
2018-09-03T02:14:53.901Z,15.90
2018-09-03T02:17:23.741Z,15.90
2018-09-03T02:19:54.851Z,16.00
2018-09-03T02:22:24.513Z,15.90
2018-09-03T02:24:54.098Z,15.90
2018-09-03T02:27:23.814Z,15.80
2018-09-03T02:29:53.405Z,15.70
2018-09-03T02:32:22.956Z,15.70
2018-09-03T02:34:53.170Z,15.60
2018-09-03T02:37:22.917Z,15.50
2018-09-03T02:39:52.637Z,15.50
2018-09-03T02:42:22.434Z,15.40
2018-09-03T02:44:52.000Z,15.40
2018-09-03T02:47:21.718Z,15.40
2018-09-03T02:49:51.902Z,15.40
2018-09-03T02:52:21.536Z,15.40
2018-09-03T02:54:51.197Z,15.40
2018-09-03T02:57:21.196Z,15.40
2018-09-03T02:59:50.836Z,15.40
2018-09-03T03:02:20.578Z,15.40
2018-09-03T03:04:50.537Z,15.40
2018-09-03T03:07:20.270Z,15.40
2018-09-03T03:09:49.997Z,15.30
2018-09-03T03:12:25.959Z,15.30
2018-09-03T03:14:58.221Z,15.30
2018-09-03T03:17:27.964Z,15.30
2018-09-03T03:19:57.668Z,15.20
2018-09-03T03:22:27.305Z,15.20
2018-09-03T03:24:57.378Z,15.20
2018-09-03T03:27:27.557Z,15.20
2018-09-03T03:29:57.337Z,15.20
2018-09-03T03:32:27.041Z,15.20
2018-09-03T03:34:56.777Z,15.20
2018-09-03T03:37:26.401Z,15.20
2018-09-03T03:39:56.046Z,15.30
2018-09-03T03:42:25.816Z,15.20
2018-09-03T03:44:56.387Z,15.30
2018-09-03T03:47:26.205Z,15.30
2018-09-03T03:49:56.317Z,15.20
2018-09-03T03:52:26.162Z,15.20
2018-09-03T03:54:56.024Z,15.20
2018-09-03T03:57:25.735Z,15.30
2018-09-03T03:59:55.318Z,15.30
2018-09-03T04:02:25.381Z,15.30
2018-09-03T04:04:55.080Z,15.20
2018-09-03T04:07:24.802Z,15.20
2018-09-03T04:09:54.521Z,15.20
2018-09-03T04:12:24.236Z,15.20
2018-09-03T04:14:54.018Z,15.20
2018-09-03T04:17:23.610Z,15.30
2018-09-03T04:19:59.823Z,15.30
2018-09-03T04:22:29.723Z,15.30
2018-09-03T04:24:59.387Z,15.30
2018-09-03T04:27:29.839Z,15.30
2018-09-03T04:29:59.499Z,15.30
2018-09-03T04:32:30.277Z,15.30
2018-09-03T04:34:59.921Z,15.30
2018-09-03T04:37:29.678Z,15.30
2018-09-03T04:39:59.448Z,15.30
2018-09-03T04:42:29.211Z,15.30
2018-09-03T04:44:58.937Z,15.30
2018-09-03T04:47:28.680Z,15.30
2018-09-03T04:49:58.417Z,15.30
2018-09-03T04:52:27.953Z,15.30
2018-09-03T04:54:57.599Z,15.30
2018-09-03T04:57:27.348Z,15.30
2018-09-03T04:59:57.139Z,15.30
2018-09-03T05:02:26.722Z,15.20
2018-09-03T05:04:56.378Z,15.20
2018-09-03T05:07:26.119Z,15.10
2018-09-03T05:09:56.144Z,15.10
2018-09-03T05:12:26.118Z,15.10
2018-09-03T05:14:55.721Z,15.20
2018-09-03T05:17:25.423Z,15.20
2018-09-03T05:19:55.111Z,15.30
2018-09-03T05:22:24.781Z,15.40
2018-09-03T05:24:54.547Z,15.40
2018-09-03T05:27:24.242Z,15.50
2018-09-03T05:29:54.079Z,15.70
2018-09-03T05:32:23.767Z,15.90
2018-09-03T05:34:53.577Z,16.30
2018-09-03T05:37:23.210Z,16.70
2018-09-03T05:39:52.774Z,17.10
2018-09-03T05:42:22.657Z,17.30
2018-09-03T05:44:52.377Z,17.40
2018-09-03T05:47:22.131Z,17.40
2018-09-03T05:49:51.866Z,17.30
2018-09-03T05:52:21.832Z,17.30
2018-09-03T05:54:51.539Z,17.10
2018-09-03T05:57:21.218Z,17.00
2018-09-03T05:59:50.810Z,16.90
2018-09-03T06:02:20.809Z,16.80
2018-09-03T06:04:50.366Z,16.70
2018-09-03T06:07:19.876Z,16.70
2018-09-03T06:09:49.240Z,16.70
2018-09-03T06:12:18.702Z,16.70
2018-09-03T06:14:48.156Z,16.70
2018-09-03T06:17:17.664Z,16.70
2018-09-03T06:19:47.268Z,16.70
2018-09-03T06:22:16.652Z,16.70
2018-09-03T06:24:46.161Z,16.80
2018-09-03T06:27:15.731Z,16.80
2018-09-03T06:29:45.241Z,16.80
2018-09-03T06:32:14.803Z,16.90
2018-09-03T06:34:44.413Z,16.80
2018-09-03T06:37:13.876Z,16.80
2018-09-03T06:39:43.217Z,16.80
2018-09-03T06:42:17.836Z,16.80
2018-09-03T06:44:47.468Z,16.70
2018-09-03T06:47:17.315Z,16.80
2018-09-03T06:49:47.098Z,17.00
2018-09-03T06:52:16.746Z,17.20
2018-09-03T06:54:46.576Z,17.40
2018-09-03T06:57:16.219Z,17.40
2018-09-03T06:59:46.098Z,17.40
2018-09-03T07:02:15.838Z,17.30
2018-09-03T07:04:45.611Z,17.20
2018-09-03T07:07:15.520Z,17.10
2018-09-03T07:09:45.220Z,17.10
2018-09-03T07:12:14.930Z,17.00
2018-09-03T07:14:44.722Z,17.10
2018-09-03T07:17:15.247Z,17.20
2018-09-03T07:19:44.904Z,17.20
2018-09-03T07:22:14.596Z,17.10
2018-09-03T07:24:44.365Z,17.10
2018-09-03T07:27:14.157Z,17.30
2018-09-03T07:29:44.656Z,17.40
2018-09-03T07:32:14.219Z,17.60
2018-09-03T07:34:43.844Z,17.70
2018-09-03T07:37:13.484Z,17.90
2018-09-03T07:39:43.338Z,18.10
2018-09-03T07:42:12.943Z,18.20
2018-09-03T07:44:42.526Z,18.30
2018-09-03T07:47:12.053Z,18.40
2018-09-03T07:49:41.716Z,18.50
2018-09-03T07:52:11.412Z,18.90
2018-09-03T07:54:41.649Z,19.50
2018-09-03T07:57:11.424Z,20.00
2018-09-03T07:59:40.957Z,19.80
2018-09-03T08:02:10.581Z,19.70
2018-09-03T08:04:40.255Z,19.50
2018-09-03T08:07:09.937Z,19.40
2018-09-03T08:09:39.852Z,19.40
2018-09-03T08:12:10.256Z,19.50
2018-09-03T08:14:39.879Z,19.20
2018-09-03T08:17:09.900Z,18.90
2018-09-03T08:19:39.559Z,18.90
2018-09-03T08:22:09.340Z,18.90
2018-09-03T08:24:39.278Z,18.90
2018-09-03T08:27:09.049Z,18.90
2018-09-03T08:29:38.650Z,19.00
2018-09-03T08:32:12.559Z,19.00
2018-09-03T08:34:42.237Z,19.00
2018-09-03T08:37:11.970Z,18.90
2018-09-03T08:39:42.121Z,19.00
2018-09-03T08:42:12.242Z,19.20
2018-09-03T08:44:42.260Z,19.40
2018-09-03T08:47:12.157Z,19.40
2018-09-03T08:49:41.800Z,19.30
2018-09-03T08:52:12.542Z,19.20
2018-09-03T08:54:42.696Z,19.20
2018-09-03T08:57:12.532Z,19.20
2018-09-03T08:59:42.280Z,19.40
2018-09-03T09:02:12.048Z,19.60
2018-09-03T09:04:41.644Z,19.80
2018-09-03T09:07:11.554Z,20.20
2018-09-03T09:09:42.224Z,20.50
2018-09-03T09:12:12.057Z,20.60
2018-09-03T09:14:41.739Z,20.30
2018-09-03T09:17:11.567Z,20.00
2018-09-03T09:19:41.276Z,19.80
2018-09-03T09:22:10.954Z,19.50
2018-09-03T09:24:40.538Z,19.40
2018-09-03T09:27:10.577Z,19.40
2018-09-03T09:29:40.304Z,19.30
2018-09-03T09:32:09.919Z,19.30
2018-09-03T09:34:39.876Z,19.40
2018-09-03T09:37:09.647Z,19.40
2018-09-03T09:39:39.480Z,19.30
2018-09-03T09:42:09.206Z,19.40
2018-09-03T09:44:39.462Z,19.20
2018-09-03T09:47:09.170Z,19.40
2018-09-03T09:49:44.227Z,19.50
2018-09-03T09:52:14.024Z,19.60
2018-09-03T09:54:43.789Z,19.50
2018-09-03T09:57:13.752Z,19.60
2018-09-03T09:59:43.533Z,19.60
2018-09-03T10:02:13.510Z,19.60
2018-09-03T10:04:43.298Z,19.70
2018-09-03T10:07:13.041Z,19.70
2018-09-03T10:09:42.783Z,19.60
2018-09-03T10:12:12.597Z,19.60
2018-09-03T10:14:42.645Z,19.40
2018-09-03T10:17:12.337Z,19.40
2018-09-03T10:19:41.984Z,19.30
2018-09-03T10:22:12.507Z,19.20
2018-09-03T10:24:42.256Z,19.10
2018-09-03T10:27:12.218Z,19.10
2018-09-03T10:29:41.950Z,19.20
2018-09-03T10:32:11.958Z,19.30
2018-09-03T10:34:41.737Z,19.40
2018-09-03T10:37:11.460Z,19.30
2018-09-03T10:39:41.159Z,19.20
2018-09-03T10:42:10.940Z,19.00
2018-09-03T10:44:40.806Z,19.00
2018-09-03T10:47:10.698Z,19.10
2018-09-03T10:49:40.459Z,19.30
2018-09-03T10:52:10.622Z,19.20
2018-09-03T10:54:40.850Z,19.40
2018-09-03T10:57:11.449Z,19.30
2018-09-03T10:59:42.120Z,19.30
2018-09-03T11:02:12.041Z,19.20
2018-09-03T11:04:46.285Z,19.20
2018-09-03T11:07:16.044Z,19.20
2018-09-03T11:09:46.125Z,19.20
2018-09-03T11:12:16.023Z,19.20
2018-09-03T11:14:46.336Z,19.30
2018-09-03T11:17:16.142Z,19.60
2018-09-03T11:19:50.367Z,19.60
2018-09-03T11:22:20.533Z,19.90
2018-09-03T11:24:50.465Z,20.10
2018-09-03T11:27:20.207Z,20.00
2018-09-03T11:29:49.921Z,20.00
2018-09-03T11:32:19.591Z,20.00
2018-09-03T11:34:49.479Z,20.10
2018-09-03T11:37:19.287Z,20.00
2018-09-03T11:39:49.321Z,20.10
2018-09-03T11:42:19.129Z,20.10
2018-09-03T11:44:49.010Z,20.30
2018-09-03T11:47:19.466Z,20.50
2018-09-03T11:49:49.770Z,20.50
2018-09-03T11:52:19.931Z,20.30
2018-09-03T11:54:49.701Z,20.30
2018-09-03T11:57:26.599Z,20.20
2018-09-03T11:59:56.428Z,20.20
2018-09-03T12:02:26.085Z,20.50
2018-09-03T12:04:56.758Z,20.60
2018-09-03T12:07:26.593Z,20.50
2018-09-03T12:09:56.386Z,20.60
2018-09-03T12:12:26.989Z,20.70
2018-09-03T12:14:59.163Z,20.90
2018-09-03T12:17:33.404Z,21.20
2018-09-03T12:20:03.119Z,21.10
2018-09-03T12:22:32.900Z,20.90
2018-09-03T12:25:03.292Z,20.90
2018-09-03T12:27:33.005Z,20.70
2018-09-03T12:30:02.776Z,20.70
2018-09-03T12:32:32.639Z,20.70
2018-09-03T12:35:02.346Z,20.50
2018-09-03T12:37:31.997Z,20.60
2018-09-03T12:40:01.780Z,20.60
2018-09-03T12:42:31.679Z,20.70
2018-09-03T12:45:01.877Z,20.80
2018-09-03T12:47:31.679Z,20.80
2018-09-03T12:50:03.052Z,20.70
2018-09-03T12:52:33.035Z,20.60
2018-09-03T12:55:02.795Z,20.60
2018-09-03T12:57:32.596Z,20.50
2018-09-03T13:00:05.134Z,20.50
2018-09-03T13:02:39.414Z,20.60
2018-09-03T13:05:02.666Z,20.50
2018-09-03T13:07:32.238Z,20.70
2018-09-03T13:10:02.926Z,20.90
2018-09-03T13:12:32.647Z,20.90
2018-09-03T13:15:02.386Z,20.60
2018-09-03T13:17:31.993Z,20.40
2018-09-03T13:20:03.792Z,20.40
2018-09-03T13:22:33.825Z,20.60
2018-09-03T13:25:07.801Z,20.50
2018-09-03T13:27:38.900Z,20.60
2018-09-03T13:30:10.921Z,20.60
2018-09-03T13:32:41.036Z,20.70
2018-09-03T13:35:10.742Z,20.60
2018-09-03T13:37:40.782Z,20.40
2018-09-03T13:40:10.563Z,20.30
2018-09-03T13:42:40.786Z,20.10
2018-09-03T13:45:14.258Z,20.00
2018-09-03T13:50:17.896Z,19.90
2018-09-03T13:52:47.585Z,19.90
2018-09-03T13:55:17.300Z,19.90
2018-09-03T13:57:47.600Z,19.90
2018-09-03T14:00:20.356Z,20.00
2018-09-03T14:02:50.246Z,20.20
2018-09-03T14:05:20.517Z,20.40
2018-09-03T14:07:50.286Z,20.70
2018-09-03T14:10:21.218Z,20.90
2018-09-03T14:12:51.757Z,21.10
2018-09-03T14:15:24.997Z,21.10
2018-09-03T14:17:54.773Z,21.10
2018-09-03T14:20:25.182Z,21.00
2018-09-03T14:22:56.460Z,20.80
2018-09-03T14:25:28.376Z,20.70
2018-09-03T14:27:58.208Z,20.60
2018-09-03T14:30:27.869Z,20.60
2018-09-03T14:32:57.818Z,20.50
2018-09-03T14:35:28.878Z,20.50
2018-09-03T14:38:00.025Z,20.50
2018-09-03T14:40:29.686Z,20.60
2018-09-03T14:42:59.695Z,20.80
2018-09-03T14:45:29.292Z,20.80
2018-09-03T14:47:59.456Z,20.80
2018-09-03T14:50:29.245Z,20.90
2018-09-03T14:52:58.977Z,20.90
2018-09-03T14:55:29.224Z,21.00
2018-09-03T14:57:58.819Z,20.90
2018-09-03T15:00:28.530Z,20.90
2018-09-03T15:02:58.161Z,20.90
2018-09-03T15:05:27.820Z,20.80
2018-09-03T15:07:57.562Z,20.80
2018-09-03T15:10:27.746Z,20.70
2018-09-03T15:12:57.558Z,20.70
2018-09-03T15:15:28.231Z,20.70
2018-09-03T15:17:58.180Z,20.80
2018-09-03T15:20:28.006Z,20.80
2018-09-03T15:22:57.659Z,20.80
2018-09-03T15:25:27.570Z,20.70
2018-09-03T15:27:57.777Z,20.70
2018-09-03T15:30:27.576Z,20.50
2018-09-03T15:32:57.837Z,20.40
2018-09-03T15:35:28.528Z,20.30
2018-09-03T15:37:58.754Z,20.20
2018-09-03T15:40:29.397Z,20.20
2018-09-03T15:42:59.319Z,20.30
2018-09-03T15:45:29.537Z,20.30
2018-09-03T15:47:59.396Z,20.50
2018-09-03T15:50:30.417Z,20.70
2018-09-03T15:53:01.716Z,20.70
2018-09-03T15:55:31.542Z,20.70
2018-09-03T15:58:01.288Z,20.70
2018-09-03T16:00:31.658Z,20.70
2018-09-03T16:03:02.243Z,20.80
2018-09-03T16:05:34.261Z,20.80
2018-09-03T16:08:04.057Z,20.70
2018-09-03T16:10:34.545Z,20.70
2018-09-03T16:13:05.022Z,20.60
2018-09-03T16:15:39.241Z,20.60
2018-09-03T16:18:09.141Z,20.50
2018-09-03T16:20:38.900Z,20.50
2018-09-03T16:23:09.018Z,20.50
2018-09-03T16:25:42.931Z,20.50
2018-09-03T16:28:12.848Z,20.40
2018-09-03T16:30:42.608Z,20.30
2018-09-03T16:33:14.759Z,20.20
2018-09-03T16:35:48.840Z,20.10
2018-09-03T16:38:19.279Z,20.00
2018-09-03T16:40:50.100Z,20.00
2018-09-03T16:43:22.549Z,20.00
2018-09-03T16:45:52.385Z,20.00
2018-09-03T16:48:26.604Z,20.00
2018-09-03T16:50:56.967Z,20.10
2018-09-03T16:53:30.987Z,20.00
2018-09-03T16:56:05.512Z,20.00
2018-09-03T17:01:10.467Z,19.80
2018-09-03T17:03:40.244Z,19.70
2018-09-03T17:06:10.239Z,19.70
2018-09-03T17:08:40.386Z,19.60
2018-09-03T17:11:11.859Z,19.60
2018-09-03T17:13:41.937Z,19.60
2018-09-03T17:16:11.887Z,19.50
2018-09-03T17:18:42.282Z,19.30
2018-09-03T17:24:08.488Z,19.00
2018-09-03T17:26:40.641Z,19.00
2018-09-03T17:29:12.406Z,18.90
2018-09-03T17:31:42.801Z,18.80
2018-09-03T17:34:12.195Z,18.70
2018-09-03T17:36:41.682Z,18.70
2018-09-03T17:39:16.223Z,18.70
2018-09-03T17:41:47.642Z,18.70
2018-09-03T17:44:20.098Z,18.70
2018-09-03T17:46:54.431Z,18.60
2018-09-03T17:49:24.883Z,18.60
2018-09-03T17:51:55.282Z,18.50
2018-09-03T17:54:25.978Z,18.40
2018-09-03T17:56:55.825Z,18.40
2018-09-03T17:59:25.901Z,18.40
2018-09-03T18:01:55.724Z,18.40
2018-09-03T18:04:28.960Z,18.40
2018-09-03T18:06:59.985Z,18.40
2018-09-03T18:09:30.582Z,18.50
2018-09-03T18:12:00.003Z,18.50
2018-09-03T18:14:30.669Z,18.50
2018-09-03T18:17:01.627Z,18.50
2018-09-03T18:19:31.895Z,18.40
2018-09-03T18:22:18.718Z,18.20
2018-09-03T18:24:50.538Z,18.10
2018-09-03T18:27:21.335Z,18.00
2018-09-03T18:30:02.453Z,18.00
2018-09-03T18:32:33.625Z,18.00
2018-09-03T18:35:03.284Z,18.10
2018-09-03T18:37:50.754Z,18.10
2018-09-03T18:40:26.379Z,18.10
2018-09-03T18:43:04.516Z,18.10
2018-09-03T18:45:34.888Z,18.10
2018-09-03T18:48:15.020Z,18.10
2018-09-03T18:50:46.439Z,18.00
2018-09-03T18:53:16.094Z,17.90
2018-09-03T18:55:50.222Z,17.90
2018-09-03T18:58:21.943Z,17.90
2018-09-03T19:00:59.629Z,17.90
2018-09-03T19:03:30.805Z,17.90
2018-09-03T19:06:00.953Z,17.80
2018-09-03T19:08:31.387Z,17.80
2018-09-03T19:11:02.621Z,17.80
2018-09-03T19:13:32.482Z,17.80
2018-09-03T19:16:03.837Z,17.70
2018-09-03T19:18:40.143Z,17.70
2018-09-03T19:21:18.442Z,17.70
2018-09-03T19:26:40.359Z,17.70
2018-09-03T19:29:11.438Z,17.80
2018-09-03T19:31:45.080Z,17.80
2018-09-03T19:34:18.280Z,17.70
2018-09-03T19:36:49.240Z,17.70
2018-09-03T19:39:20.311Z,17.60
2018-09-03T19:41:51.283Z,17.60
2018-09-03T19:44:35.240Z,17.60
2018-09-03T19:47:05.961Z,17.60
2018-09-03T19:49:53.442Z,17.60
2018-09-03T19:52:28.640Z,17.60
2018-09-03T19:54:59.425Z,17.60
2018-09-03T20:01:00.280Z,17.50
2018-09-03T20:03:34.967Z,17.50
2018-09-03T20:06:09.890Z,17.50
2018-09-03T20:08:41.098Z,17.40
2018-09-03T20:11:17.479Z,17.40
2018-09-03T20:13:48.838Z,17.40
2018-09-03T20:16:18.356Z,17.40
2018-09-03T20:18:50.436Z,17.40
2018-09-03T20:21:25.767Z,17.40
2018-09-03T20:24:09.065Z,17.40
2018-09-03T20:26:41.454Z,17.40
2018-09-03T20:29:14.398Z,17.30
2018-09-03T20:31:44.318Z,17.30
2018-09-03T20:34:35.218Z,17.30
2018-09-03T20:37:05.463Z,17.20
2018-09-03T20:39:41.619Z,17.20
2018-09-03T20:42:17.857Z,17.20
2018-09-03T20:44:52.255Z,17.30
2018-09-03T20:47:27.038Z,17.30
2018-09-03T20:49:59.178Z,17.30
2018-09-03T20:52:28.897Z,17.30
2018-09-03T20:54:59.876Z,17.40
2018-09-03T20:57:29.747Z,17.30
2018-09-03T21:02:50.620Z,17.20
2018-09-03T21:05:21.740Z,17.20
2018-09-03T21:07:52.367Z,17.20
2018-09-03T21:10:23.639Z,17.20
2018-09-03T21:12:56.401Z,17.20
2018-09-03T21:15:27.464Z,17.20
2018-09-03T21:18:04.765Z,17.20
2018-09-03T21:20:34.562Z,17.20
2018-09-03T21:23:16.959Z,17.20
2018-09-03T21:25:47.220Z,17.20
2018-09-03T21:28:21.801Z,17.20
2018-09-03T21:30:52.081Z,17.10
2018-09-03T21:33:22.879Z,17.10
2018-09-03T21:35:52.538Z,17.10
2018-09-03T21:38:22.419Z,17.10
2018-09-03T21:40:53.481Z,17.10
2018-09-03T21:43:35.541Z,17.10
2018-09-03T21:46:05.479Z,17.00
2018-09-03T21:48:35.261Z,17.00
2018-09-03T21:51:18.437Z,17.10
2018-09-03T21:53:48.177Z,17.00
2018-09-03T21:56:18.219Z,17.00
2018-09-03T21:58:52.318Z,17.00
2018-09-03T22:01:23.076Z,16.90
2018-09-03T22:06:26.937Z,16.90
2018-09-03T22:08:56.997Z,16.90
2018-09-03T22:11:28.259Z,16.90
2018-09-03T22:16:48.977Z,16.90
2018-09-03T22:19:18.697Z,16.80
2018-09-03T22:21:48.817Z,16.80
2018-09-03T22:24:20.738Z,16.70
2018-09-03T22:26:51.758Z,16.70
2018-09-03T22:29:21.499Z,16.70
2018-09-03T22:31:51.160Z,16.60
2018-09-03T22:34:34.597Z,16.70
2018-09-03T22:37:09.880Z,16.70
2018-09-03T22:39:39.878Z,16.70
2018-09-03T22:42:14.020Z,16.70
2018-09-03T22:44:44.057Z,16.70
2018-09-03T22:47:14.977Z,16.70
2018-09-03T22:49:44.777Z,16.70
2018-09-03T22:52:14.378Z,16.70
2018-09-03T22:54:43.837Z,16.70
2018-09-03T22:57:14.800Z,16.70
2018-09-03T22:59:45.622Z,16.60
2018-09-03T23:02:15.265Z,16.60
2018-09-03T23:04:45.537Z,16.60
2018-09-03T23:07:15.178Z,16.60
2018-09-03T23:09:44.957Z,16.50
2018-09-03T23:12:14.877Z,16.50
2018-09-03T23:14:45.437Z,16.50
2018-09-03T23:17:16.999Z,16.50
2018-09-03T23:19:46.639Z,16.30
2018-09-03T23:22:17.319Z,16.20
2018-09-03T23:24:48.040Z,16.10
2018-09-03T23:27:18.220Z,16.20
2018-09-03T23:29:47.883Z,16.20
2018-09-03T23:32:17.891Z,16.30
2018-09-03T23:34:48.840Z,16.30
2018-09-03T23:37:18.379Z,16.30
2018-09-03T23:39:52.519Z,16.30
2018-09-03T23:42:22.257Z,16.30
2018-09-03T23:44:51.958Z,16.30
2018-09-03T23:47:22.699Z,16.30
2018-09-03T23:49:53.577Z,16.30
2018-09-03T23:52:23.185Z,16.30
2018-09-03T23:54:53.818Z,16.30
2018-09-03T23:57:23.678Z,16.30
2018-09-03T23:59:54.039Z,16.30
