createdAt,value
2019-03-08T00:00:02.980Z,8
2019-03-08T00:05:02.522Z,8
2019-03-08T00:10:02.838Z,8
2019-03-08T00:15:02.818Z,8
2019-03-08T00:20:08.556Z,8
2019-03-08T03:35:07.185Z,8
2019-03-08T03:40:02.921Z,9
2019-03-08T03:45:03.360Z,11
2019-03-08T03:50:02.940Z,14
2019-03-08T03:55:03.128Z,14
2019-03-08T04:00:03.225Z,12
2019-03-08T04:05:03.012Z,12
2019-03-08T04:10:03.648Z,13
2019-03-08T04:15:03.132Z,9
2019-03-08T04:20:03.185Z,14
2019-03-08T04:25:02.995Z,11
2019-03-08T07:50:08.774Z,8
2019-03-08T07:55:03.162Z,8
2019-03-08T08:00:03.577Z,8
2019-03-08T08:05:03.426Z,6
2019-03-08T08:25:05.542Z,5
2019-03-08T08:30:03.181Z,5
2019-03-08T08:35:02.921Z,5
2019-03-08T08:40:03.026Z,6
2019-03-08T08:45:02.901Z,6
2019-03-08T08:50:02.911Z,6
2019-03-08T08:55:03.056Z,8
2019-03-08T09:00:03.212Z,6
2019-03-08T09:05:02.890Z,8
2019-03-08T09:10:03.071Z,8
2019-03-08T09:15:03.170Z,11
2019-03-08T09:20:03.160Z,10
2019-03-08T09:25:02.781Z,8
2019-03-08T09:30:03.153Z,12
2019-03-08T09:40:02.999Z,9
2019-03-08T09:45:02.952Z,9
2019-03-08T09:50:02.949Z,8
2019-03-08T09:55:03.049Z,6
2019-03-08T10:00:03.284Z,6
2019-03-08T10:05:02.759Z,6
2019-03-08T10:10:03.663Z,6
2019-03-08T10:15:03.072Z,9
2019-03-08T10:20:02.771Z,9
2019-03-08T10:25:02.777Z,9
2019-03-08T12:35:06.710Z,7
2019-03-08T12:40:03.137Z,7
2019-03-08T12:45:03.007Z,7
2019-03-08T12:50:03.077Z,5
2019-03-08T13:15:14.940Z,7
2019-03-08T13:20:03.347Z,6
2019-03-08T13:25:03.619Z,8
2019-03-08T13:30:36.659Z,9
2019-03-08T13:35:03.877Z,7
2019-03-08T13:40:50.188Z,7
2019-03-08T13:45:03.602Z,6
2019-03-08T13:50:03.822Z,7
2019-03-08T14:05:12.147Z,7
2019-03-08T14:10:03.970Z,7
2019-03-08T14:15:03.388Z,9
2019-03-08T14:25:09.583Z,9
2019-03-08T14:30:03.851Z,8
2019-03-08T14:35:03.902Z,9
2019-03-08T14:40:03.857Z,9
2019-03-08T15:20:15.030Z,7
2019-03-08T15:25:04.007Z,7
2019-03-08T15:30:03.509Z,6
2019-03-08T15:35:03.427Z,5
2019-03-08T15:40:03.568Z,6
2019-03-08T15:45:05.829Z,7
2019-03-08T15:50:04.550Z,6
2019-03-08T15:55:04.116Z,6
2019-03-08T16:00:04.376Z,9
2019-03-08T16:05:03.941Z,9
2019-03-08T16:10:03.468Z,7
2019-03-08T16:15:03.696Z,7
2019-03-08T16:20:03.979Z,10
2019-03-08T16:25:06.665Z,8
2019-03-08T16:30:09.529Z,11
2019-03-08T16:35:03.402Z,7
2019-03-08T16:40:03.498Z,10
2019-03-08T16:45:03.523Z,8
2019-03-08T16:50:03.471Z,9
2019-03-08T16:55:03.859Z,7
2019-03-08T17:00:03.899Z,10
2019-03-08T17:05:03.277Z,10
2019-03-08T17:10:04.387Z,6
2019-03-08T17:15:03.465Z,6
2019-03-08T17:20:03.776Z,7
2019-03-08T17:25:03.517Z,10
2019-03-08T17:30:03.290Z,6
2019-03-08T17:35:03.443Z,7
2019-03-08T17:40:03.951Z,9
2019-03-08T17:45:04.071Z,9
2019-03-08T17:50:03.636Z,8
2019-03-08T17:55:03.548Z,9
2019-03-08T18:00:03.737Z,9
2019-03-08T18:05:03.859Z,6
2019-03-08T18:10:03.487Z,9
2019-03-08T18:15:03.902Z,9
2019-03-08T18:20:03.625Z,8
2019-03-08T18:25:03.715Z,10
2019-03-08T18:30:03.407Z,27
2019-03-08T18:45:08.993Z,13
2019-03-08T18:50:03.842Z,31
2019-03-08T18:55:03.651Z,25
2019-03-08T19:00:03.842Z,15
2019-03-08T19:05:03.714Z,15
2019-03-08T19:10:03.967Z,12
2019-03-08T19:15:03.827Z,9
2019-03-08T19:20:03.712Z,9
2019-03-08T19:25:04.054Z,11
2019-03-08T19:30:03.936Z,58
2019-03-08T19:35:03.659Z,31
2019-03-08T19:40:03.743Z,22
2019-03-08T19:45:03.729Z,46
2019-03-08T19:50:03.768Z,44
2019-03-08T19:55:03.923Z,16
2019-03-08T20:00:03.746Z,22
2019-03-08T20:05:03.915Z,46
2019-03-08T20:10:03.822Z,45
2019-03-08T20:15:03.969Z,21
2019-03-08T20:20:04.006Z,21
2019-03-08T20:25:03.763Z,18
2019-03-08T20:30:03.668Z,31
2019-03-08T20:35:03.861Z,10
2019-03-08T20:40:03.505Z,8
2019-03-08T20:45:03.767Z,11
2019-03-08T20:50:03.800Z,8
2019-03-08T20:55:03.890Z,8
2019-03-08T21:00:03.849Z,8
2019-03-08T21:05:03.988Z,8
2019-03-08T21:10:03.917Z,8
2019-03-08T21:15:03.763Z,8
2019-03-08T21:20:03.899Z,6
2019-03-08T21:35:08.562Z,7
2019-03-08T21:40:04.398Z,5
2019-03-08T21:55:07.677Z,7
2019-03-08T22:00:03.833Z,8
2019-03-08T22:15:07.489Z,7
2019-03-08T22:20:03.535Z,7
2019-03-08T22:35:09.639Z,7
2019-03-08T22:40:03.326Z,14
2019-03-08T22:55:08.589Z,7
2019-03-08T23:00:04.021Z,17
2019-03-08T23:15:08.663Z,17
2019-03-08T23:20:04.083Z,15
2019-03-08T23:35:07.304Z,17
2019-03-08T23:40:03.873Z,18
2019-03-08T23:50:10.753Z,17
2019-03-08T23:55:03.711Z,20
