createdAt,value
2019-05-11T00:00:07.572Z,0.00
2019-05-11T00:01:07.573Z,0.00
2019-05-11T00:02:07.540Z,0.00
2019-05-11T00:03:07.530Z,0.00
2019-05-11T00:04:07.511Z,0.00
2019-05-11T00:05:07.499Z,0.00
2019-05-11T00:06:07.489Z,0.00
2019-05-11T00:07:07.485Z,0.00
2019-05-11T00:08:07.462Z,0.00
2019-05-11T00:09:07.465Z,0.00
2019-05-11T00:10:07.437Z,0.00
2019-05-11T00:11:07.455Z,0.00
2019-05-11T00:12:07.419Z,0.00
2019-05-11T00:13:07.413Z,0.00
2019-05-11T00:14:07.435Z,0.00
2019-05-11T00:15:07.405Z,0.00
2019-05-11T00:16:07.378Z,0.00
2019-05-11T00:17:07.361Z,0.00
2019-05-11T00:18:07.391Z,0.00
2019-05-11T00:19:07.373Z,0.00
2019-05-11T00:20:07.665Z,0.00
2019-05-11T00:21:07.325Z,0.00
2019-05-11T00:22:07.316Z,0.00
2019-05-11T00:23:07.295Z,0.00
2019-05-11T00:24:07.294Z,0.00
2019-05-11T00:25:07.273Z,0.00
2019-05-11T00:26:07.276Z,0.00
2019-05-11T00:27:07.273Z,0.00
2019-05-11T00:28:07.284Z,0.00
2019-05-11T00:29:07.231Z,0.00
2019-05-11T00:30:07.227Z,0.00
2019-05-11T00:31:07.212Z,0.00
2019-05-11T00:32:07.198Z,0.00
2019-05-11T00:33:07.191Z,0.00
2019-05-11T00:34:07.179Z,0.00
2019-05-11T00:35:07.168Z,0.00
2019-05-11T00:36:07.182Z,0.00
2019-05-11T00:37:07.152Z,0.00
2019-05-11T00:38:07.126Z,0.00
2019-05-11T00:39:07.142Z,0.00
2019-05-11T00:40:14.393Z,0.00
2019-05-11T00:41:08.094Z,0.00
2019-05-11T00:42:07.120Z,0.00
2019-05-11T00:43:07.078Z,0.00
2019-05-11T00:44:07.061Z,0.00
2019-05-11T00:45:07.086Z,0.00
2019-05-11T00:46:07.052Z,0.00
2019-05-11T00:47:07.038Z,0.00
2019-05-11T00:48:07.014Z,0.00
2019-05-11T00:49:07.032Z,0.00
2019-05-11T00:50:07.008Z,0.00
2019-05-11T00:51:06.987Z,0.00
2019-05-11T00:52:06.978Z,0.00
2019-05-11T00:53:06.990Z,0.00
2019-05-11T00:54:06.948Z,0.00
2019-05-11T00:55:07.007Z,0.00
2019-05-11T00:56:06.935Z,0.00
2019-05-11T00:57:06.919Z,0.00
2019-05-11T00:58:06.927Z,0.00
2019-05-11T00:59:20.903Z,0.00
2019-05-11T01:00:07.895Z,0.00
2019-05-11T01:01:06.881Z,0.00
2019-05-11T01:02:06.866Z,0.00
2019-05-11T01:03:06.855Z,0.00
2019-05-11T01:04:06.854Z,0.00
2019-05-11T01:05:06.880Z,0.00
2019-05-11T01:06:06.820Z,0.00
2019-05-11T01:07:06.840Z,0.00
2019-05-11T01:08:06.796Z,0.00
2019-05-11T01:09:06.794Z,0.00
2019-05-11T01:10:06.774Z,0.00
2019-05-11T01:11:06.764Z,0.00
2019-05-11T01:12:06.752Z,0.00
2019-05-11T01:13:06.734Z,0.00
2019-05-11T01:14:06.738Z,0.00
2019-05-11T01:15:06.759Z,0.00
2019-05-11T01:16:06.748Z,0.00
2019-05-11T01:17:06.694Z,0.00
2019-05-11T01:18:06.684Z,0.00
2019-05-11T01:19:06.686Z,0.00
2019-05-11T01:20:06.666Z,0.00
2019-05-11T01:21:06.663Z,0.00
2019-05-11T01:22:06.824Z,0.00
2019-05-11T01:23:06.625Z,0.00
2019-05-11T01:24:06.618Z,0.00
2019-05-11T01:25:06.600Z,0.00
2019-05-11T01:26:06.605Z,0.00
2019-05-11T01:27:06.578Z,0.00
2019-05-11T01:28:06.635Z,0.00
2019-05-11T01:29:06.562Z,0.00
2019-05-11T01:30:06.556Z,0.00
2019-05-11T01:31:06.543Z,0.00
2019-05-11T01:32:06.550Z,0.00
2019-05-11T01:33:06.557Z,0.00
2019-05-11T01:34:06.531Z,0.00
2019-05-11T01:35:06.497Z,0.00
2019-05-11T01:36:06.495Z,0.00
2019-05-11T01:37:06.501Z,0.00
2019-05-11T01:38:06.494Z,0.00
2019-05-11T01:39:06.464Z,0.00
2019-05-11T01:40:06.473Z,0.00
2019-05-11T01:41:06.446Z,0.00
2019-05-11T01:42:06.417Z,0.00
2019-05-11T01:43:06.437Z,0.00
2019-05-11T01:44:06.393Z,0.00
2019-05-11T01:45:06.389Z,0.00
2019-05-11T01:46:06.376Z,0.00
2019-05-11T01:47:06.369Z,0.00
2019-05-11T01:48:06.375Z,0.00
2019-05-11T01:49:06.362Z,0.00
2019-05-11T01:50:06.396Z,0.00
2019-05-11T01:51:06.327Z,0.00
2019-05-11T01:52:06.336Z,0.00
2019-05-11T01:53:06.295Z,0.00
2019-05-11T01:54:06.295Z,0.00
2019-05-11T01:55:06.272Z,0.00
2019-05-11T01:56:06.272Z,0.00
2019-05-11T01:57:06.267Z,0.00
2019-05-11T01:58:06.272Z,0.00
2019-05-11T01:59:06.328Z,0.00
2019-05-11T02:00:06.240Z,0.00
2019-05-11T02:01:06.200Z,0.00
2019-05-11T02:02:06.201Z,0.00
2019-05-11T02:03:06.199Z,0.00
2019-05-11T02:04:06.175Z,0.00
2019-05-11T02:05:06.166Z,0.00
2019-05-11T02:06:06.179Z,0.00
2019-05-11T02:07:06.137Z,0.00
2019-05-11T02:08:06.147Z,0.00
2019-05-11T02:09:06.116Z,0.00
2019-05-11T02:10:06.139Z,0.00
2019-05-11T02:11:15.535Z,0.00
2019-05-11T02:12:07.091Z,0.00
2019-05-11T02:13:06.088Z,0.00
2019-05-11T02:14:06.070Z,0.00
2019-05-11T02:15:06.063Z,0.00
2019-05-11T02:16:06.043Z,0.00
2019-05-11T02:17:06.056Z,0.00
2019-05-11T02:18:06.204Z,0.00
2019-05-11T02:19:06.020Z,0.00
2019-05-11T02:20:05.997Z,0.00
2019-05-11T02:21:05.993Z,0.00
2019-05-11T02:22:05.992Z,0.00
2019-05-11T02:23:05.976Z,0.00
2019-05-11T02:24:05.953Z,0.00
2019-05-11T02:25:06.010Z,0.00
2019-05-11T02:26:05.974Z,0.00
2019-05-11T02:27:05.914Z,0.00
2019-05-11T02:28:05.907Z,0.00
2019-05-11T02:29:05.895Z,0.00
2019-05-11T02:30:05.886Z,0.00
2019-05-11T02:31:05.892Z,0.00
2019-05-11T02:32:05.912Z,0.00
2019-05-11T02:33:05.852Z,0.00
2019-05-11T02:34:05.867Z,0.00
2019-05-11T02:35:05.830Z,0.00
2019-05-11T02:36:05.835Z,0.00
2019-05-11T02:37:05.810Z,0.00
2019-05-11T02:38:05.790Z,0.00
2019-05-11T02:39:05.799Z,0.00
2019-05-11T02:40:05.790Z,0.00
2019-05-11T02:41:05.793Z,0.00
2019-05-11T02:42:05.777Z,0.00
2019-05-11T02:43:05.750Z,0.00
2019-05-11T02:44:05.729Z,0.00
2019-05-11T02:45:05.728Z,0.00
2019-05-11T02:46:05.707Z,0.00
2019-05-11T02:47:05.690Z,0.00
2019-05-11T02:48:05.683Z,0.00
2019-05-11T02:49:05.701Z,0.00
2019-05-11T02:50:05.661Z,0.00
2019-05-11T02:51:05.685Z,0.00
2019-05-11T02:52:05.630Z,0.00
2019-05-11T02:53:05.645Z,0.00
2019-05-11T02:54:05.618Z,0.00
2019-05-11T02:55:05.646Z,0.00
2019-05-11T02:56:05.600Z,0.00
2019-05-11T02:57:05.603Z,0.00
2019-05-11T02:58:05.571Z,0.00
2019-05-11T02:59:05.887Z,0.00
2019-05-11T03:00:05.587Z,0.00
2019-05-11T03:01:05.540Z,0.00
2019-05-11T03:02:05.538Z,0.00
2019-05-11T03:03:05.568Z,5.62
2019-05-11T03:04:05.513Z,5.62
2019-05-11T03:05:05.504Z,5.62
2019-05-11T03:06:05.488Z,5.62
2019-05-11T03:07:05.477Z,5.62
2019-05-11T03:08:05.478Z,11.25
2019-05-11T03:09:05.497Z,11.25
2019-05-11T03:10:05.442Z,11.25
2019-05-11T03:11:05.428Z,11.25
2019-05-11T03:12:05.416Z,11.25
2019-05-11T03:13:05.444Z,11.25
2019-05-11T03:14:05.406Z,16.88
2019-05-11T03:15:05.400Z,16.88
2019-05-11T03:16:05.379Z,16.88
2019-05-11T03:17:05.376Z,22.50
2019-05-11T03:18:05.385Z,22.50
2019-05-11T03:19:05.348Z,22.50
2019-05-11T03:20:05.329Z,28.12
2019-05-11T03:21:05.335Z,28.12
2019-05-11T03:22:05.311Z,28.12
2019-05-11T03:23:05.300Z,33.75
2019-05-11T03:24:05.291Z,33.75
2019-05-11T03:25:05.295Z,33.75
2019-05-11T03:26:05.271Z,39.38
2019-05-11T03:27:05.253Z,39.38
2019-05-11T03:28:05.270Z,45.00
2019-05-11T03:29:05.231Z,45.00
2019-05-11T03:30:05.235Z,45.00
2019-05-11T03:31:05.213Z,50.62
2019-05-11T03:32:05.195Z,50.62
2019-05-11T03:33:05.181Z,56.25
2019-05-11T03:34:05.199Z,61.88
2019-05-11T03:35:05.182Z,61.88
2019-05-11T03:36:05.162Z,61.88
2019-05-11T03:37:05.142Z,67.50
2019-05-11T03:38:05.145Z,67.50
2019-05-11T03:39:05.134Z,73.12
2019-05-11T03:40:05.302Z,73.12
2019-05-11T03:41:05.145Z,78.75
2019-05-11T03:42:14.539Z,78.75
2019-05-11T03:43:06.094Z,84.38
2019-05-11T03:44:05.079Z,84.38
2019-05-11T03:45:05.069Z,84.38
2019-05-11T03:46:05.045Z,84.38
2019-05-11T03:47:05.047Z,78.75
2019-05-11T03:48:05.020Z,67.50
2019-05-11T03:49:05.008Z,78.75
2019-05-11T03:50:05.019Z,90.00
2019-05-11T03:51:04.981Z,90.00
2019-05-11T03:52:04.978Z,73.12
2019-05-11T03:53:04.972Z,50.62
2019-05-11T03:54:05.100Z,45.00
2019-05-11T03:55:04.945Z,45.00
2019-05-11T03:56:04.954Z,45.00
2019-05-11T03:57:04.913Z,45.00
2019-05-11T03:58:04.929Z,45.00
2019-05-11T03:59:04.984Z,50.62
2019-05-11T04:00:04.939Z,50.62
2019-05-11T04:01:04.884Z,50.62
2019-05-11T04:02:04.905Z,50.62
2019-05-11T04:03:04.899Z,39.38
2019-05-11T04:04:04.850Z,39.38
2019-05-11T04:05:04.844Z,45.00
2019-05-11T04:06:04.816Z,45.00
2019-05-11T04:07:04.839Z,45.00
2019-05-11T04:08:04.877Z,50.62
2019-05-11T04:09:04.787Z,50.62
2019-05-11T04:10:04.790Z,56.25
2019-05-11T04:11:04.766Z,56.25
2019-05-11T04:12:04.754Z,61.88
2019-05-11T04:13:04.760Z,67.50
2019-05-11T04:14:04.743Z,73.12
2019-05-11T04:15:04.731Z,78.75
2019-05-11T04:16:04.705Z,84.38
2019-05-11T04:17:04.693Z,90.00
2019-05-11T04:18:04.749Z,95.62
2019-05-11T04:19:04.725Z,101.25
2019-05-11T04:20:04.661Z,106.88
2019-05-11T04:21:04.660Z,106.88
2019-05-11T04:22:04.681Z,112.50
2019-05-11T04:23:04.640Z,112.50
2019-05-11T04:24:04.620Z,118.12
2019-05-11T04:25:04.607Z,118.12
2019-05-11T04:26:04.600Z,123.75
2019-05-11T04:27:04.603Z,135.00
2019-05-11T04:28:04.566Z,140.62
2019-05-11T04:29:04.570Z,146.25
2019-05-11T04:30:04.550Z,151.88
2019-05-11T04:31:04.584Z,151.88
2019-05-11T04:32:04.540Z,163.12
2019-05-11T04:33:04.514Z,168.75
2019-05-11T04:34:04.508Z,168.75
2019-05-11T04:35:04.491Z,168.75
2019-05-11T04:36:04.496Z,163.12
2019-05-11T04:37:04.472Z,157.50
2019-05-11T04:38:04.473Z,157.50
2019-05-11T04:39:04.477Z,151.88
2019-05-11T04:40:04.438Z,146.25
2019-05-11T04:41:04.426Z,140.62
2019-05-11T04:42:04.419Z,135.00
2019-05-11T04:43:04.416Z,129.38
2019-05-11T04:44:04.405Z,123.75
2019-05-11T04:45:04.386Z,118.12
2019-05-11T04:46:04.383Z,118.12
2019-05-11T04:47:04.367Z,123.75
2019-05-11T04:48:04.370Z,123.75
2019-05-11T04:49:04.349Z,123.75
2019-05-11T04:50:04.325Z,129.38
2019-05-11T04:51:04.359Z,135.00
2019-05-11T04:52:04.332Z,146.25
2019-05-11T04:53:04.755Z,151.88
2019-05-11T04:54:04.605Z,157.50
2019-05-11T04:55:04.285Z,157.50
2019-05-11T04:56:04.268Z,163.12
2019-05-11T04:57:04.321Z,163.12
2019-05-11T04:58:04.278Z,163.12
2019-05-11T04:59:04.252Z,168.75
2019-05-11T05:00:04.227Z,174.38
2019-05-11T05:01:04.226Z,168.75
2019-05-11T05:02:04.307Z,168.75
2019-05-11T05:03:04.190Z,168.75
2019-05-11T05:04:13.987Z,180.00
2019-05-11T05:05:05.196Z,202.50
2019-05-11T05:06:22.304Z,225.00
2019-05-11T05:07:10.029Z,247.50
2019-05-11T05:08:09.816Z,270.00
2019-05-11T05:09:05.135Z,292.50
2019-05-11T05:10:04.112Z,309.38
2019-05-11T05:11:04.112Z,315.00
2019-05-11T05:12:08.442Z,320.62
2019-05-11T05:13:10.549Z,326.25
2019-05-11T05:14:08.323Z,331.88
2019-05-11T05:15:04.081Z,337.50
2019-05-11T05:16:04.043Z,354.38
2019-05-11T05:17:04.050Z,354.38
2019-05-11T05:18:04.047Z,354.38
2019-05-11T05:19:04.011Z,360.00
2019-05-11T05:20:04.001Z,365.62
2019-05-11T05:21:03.998Z,365.62
2019-05-11T05:22:03.980Z,376.88
2019-05-11T05:23:03.995Z,376.88
2019-05-11T05:24:03.954Z,382.50
2019-05-11T05:25:03.939Z,517.50
2019-05-11T05:26:03.931Z,416.25
2019-05-11T05:27:03.959Z,421.88
2019-05-11T05:28:03.912Z,410.62
2019-05-11T05:29:03.910Z,421.88
2019-05-11T05:30:03.956Z,393.75
2019-05-11T05:31:03.879Z,388.12
2019-05-11T05:32:03.940Z,382.50
2019-05-11T05:33:03.851Z,399.38
2019-05-11T05:34:03.848Z,399.38
2019-05-11T05:35:03.866Z,405.00
2019-05-11T05:36:03.819Z,410.62
2019-05-11T05:37:03.809Z,427.50
2019-05-11T05:38:03.815Z,444.38
2019-05-11T05:39:03.794Z,450.00
2019-05-11T05:40:03.791Z,455.62
2019-05-11T05:41:03.766Z,500.62
2019-05-11T05:42:03.768Z,517.50
2019-05-11T05:43:03.736Z,528.75
2019-05-11T05:44:03.740Z,534.38
2019-05-11T05:45:03.822Z,523.12
2019-05-11T05:46:03.747Z,511.88
2019-05-11T05:47:03.695Z,511.88
2019-05-11T05:48:03.695Z,483.75
2019-05-11T05:49:03.691Z,478.12
2019-05-11T05:50:03.662Z,472.50
2019-05-11T05:51:03.647Z,438.75
2019-05-11T05:52:03.757Z,410.62
2019-05-11T05:53:03.627Z,399.38
2019-05-11T05:54:03.610Z,393.75
2019-05-11T05:55:03.607Z,393.75
2019-05-11T05:56:03.625Z,388.12
2019-05-11T05:57:03.594Z,388.12
2019-05-11T05:58:03.573Z,393.75
2019-05-11T05:59:03.568Z,405.00
2019-05-11T06:00:03.589Z,427.50
2019-05-11T06:01:03.550Z,444.38
2019-05-11T06:02:03.546Z,472.50
2019-05-11T06:03:03.721Z,478.12
2019-05-11T06:04:03.499Z,478.12
2019-05-11T06:05:03.491Z,472.50
2019-05-11T06:06:03.522Z,472.50
2019-05-11T06:07:03.482Z,483.75
2019-05-11T06:08:03.482Z,500.62
2019-05-11T06:09:03.443Z,511.88
2019-05-11T06:10:03.431Z,523.12
2019-05-11T06:11:03.421Z,528.75
2019-05-11T06:12:03.446Z,540.00
2019-05-11T06:13:03.415Z,540.00
2019-05-11T06:14:03.525Z,540.00
2019-05-11T06:15:03.376Z,540.00
2019-05-11T06:16:03.359Z,540.00
2019-05-11T06:17:03.373Z,534.38
2019-05-11T06:18:03.351Z,517.50
2019-05-11T06:19:03.345Z,500.62
2019-05-11T06:20:04.076Z,483.75
2019-05-11T06:21:03.314Z,483.75
2019-05-11T06:22:03.300Z,478.12
2019-05-11T06:23:03.290Z,466.88
2019-05-11T06:24:06.578Z,455.62
2019-05-11T06:25:03.284Z,461.25
2019-05-11T06:26:03.263Z,466.88
2019-05-11T06:27:03.302Z,466.88
2019-05-11T06:28:03.234Z,466.88
2019-05-11T06:29:03.233Z,461.25
2019-05-11T06:30:03.249Z,455.62
2019-05-11T06:31:03.246Z,444.38
2019-05-11T06:32:03.186Z,455.62
2019-05-11T06:33:03.209Z,455.62
2019-05-11T06:34:03.207Z,466.88
2019-05-11T06:35:03.192Z,461.25
2019-05-11T06:36:03.155Z,461.25
2019-05-11T06:37:03.163Z,466.88
2019-05-11T06:38:03.121Z,478.12
2019-05-11T06:39:03.113Z,466.88
2019-05-11T06:40:03.104Z,478.12
2019-05-11T06:41:03.093Z,478.12
2019-05-11T06:42:03.116Z,489.38
2019-05-11T06:43:03.124Z,489.38
2019-05-11T06:44:03.216Z,489.38
2019-05-11T06:45:03.052Z,489.38
2019-05-11T06:46:03.047Z,478.12
2019-05-11T06:47:03.050Z,461.25
2019-05-11T06:48:03.015Z,466.88
2019-05-11T06:49:03.107Z,461.25
2019-05-11T06:50:02.984Z,455.62
2019-05-11T06:51:02.973Z,455.62
2019-05-11T06:52:02.994Z,455.62
2019-05-11T06:53:02.967Z,455.62
2019-05-11T06:54:03.401Z,461.25
2019-05-11T06:55:02.922Z,461.25
2019-05-11T06:56:02.922Z,466.88
2019-05-11T06:57:02.910Z,466.88
2019-05-11T06:58:03.033Z,466.88
2019-05-11T06:59:02.874Z,472.50
2019-05-11T07:00:02.930Z,461.25
2019-05-11T07:01:02.854Z,461.25
2019-05-11T07:02:02.883Z,466.88
2019-05-11T07:03:02.897Z,478.12
2019-05-11T07:04:02.834Z,483.75
2019-05-11T07:05:02.808Z,483.75
2019-05-11T07:06:03.418Z,489.38
2019-05-11T07:07:02.884Z,500.62
2019-05-11T07:08:02.796Z,511.88
2019-05-11T07:09:02.791Z,528.75
2019-05-11T07:10:03.114Z,528.75
2019-05-11T07:11:02.889Z,540.00
2019-05-11T07:12:02.986Z,551.25
2019-05-11T07:13:02.765Z,562.50
2019-05-11T07:14:19.149Z,568.12
2019-05-11T07:15:03.704Z,573.75
2019-05-11T07:16:02.685Z,579.38
2019-05-11T07:17:02.693Z,585.00
2019-05-11T07:18:02.665Z,590.62
2019-05-11T07:19:03.307Z,596.25
2019-05-11T07:20:03.643Z,596.25
2019-05-11T07:21:02.806Z,590.62
2019-05-11T07:22:02.616Z,590.62
2019-05-11T07:23:02.609Z,585.00
2019-05-11T07:24:02.675Z,579.38
2019-05-11T07:25:02.587Z,573.75
2019-05-11T07:26:02.577Z,573.75
2019-05-11T07:27:02.575Z,573.75
2019-05-11T07:28:02.629Z,556.88
2019-05-11T07:29:03.385Z,551.25
2019-05-11T07:30:02.535Z,545.62
2019-05-11T07:31:02.519Z,540.00
2019-05-11T07:32:12.244Z,528.75
2019-05-11T07:33:03.496Z,523.12
2019-05-11T07:34:02.499Z,517.50
2019-05-11T07:35:03.401Z,511.88
2019-05-11T07:36:02.462Z,506.25
2019-05-11T07:37:02.466Z,500.62
2019-05-11T07:38:02.468Z,495.00
2019-05-11T07:39:02.436Z,483.75
2019-05-11T07:40:02.422Z,483.75
2019-05-11T07:41:02.420Z,478.12
2019-05-11T07:42:02.401Z,472.50
2019-05-11T07:43:05.950Z,466.88
2019-05-11T07:44:02.372Z,461.25
2019-05-11T07:45:02.368Z,455.62
2019-05-11T07:46:02.685Z,455.62
2019-05-11T07:47:02.339Z,450.00
2019-05-11T07:48:02.333Z,444.38
2019-05-11T07:49:02.450Z,438.75
2019-05-11T07:50:02.419Z,433.12
2019-05-11T07:51:02.353Z,427.50
2019-05-11T07:52:02.297Z,421.88
2019-05-11T07:53:02.273Z,416.25
2019-05-11T07:54:02.275Z,416.25
2019-05-11T07:55:02.301Z,416.25
2019-05-11T07:56:02.243Z,410.62
2019-05-11T07:57:02.232Z,410.62
2019-05-11T07:58:02.251Z,410.62
2019-05-11T07:59:02.209Z,410.62
2019-05-11T08:00:02.205Z,410.62
2019-05-11T08:01:02.183Z,405.00
2019-05-11T08:02:02.232Z,405.00
2019-05-11T08:03:02.164Z,405.00
2019-05-11T08:04:02.189Z,410.62
2019-05-11T08:05:02.206Z,410.62
2019-05-11T08:06:02.907Z,405.00
2019-05-11T08:07:02.118Z,405.00
2019-05-11T08:08:02.126Z,410.62
2019-05-11T08:09:02.131Z,416.25
2019-05-11T08:10:02.090Z,416.25
2019-05-11T08:11:02.128Z,416.25
2019-05-11T08:12:02.218Z,416.25
2019-05-11T08:13:02.111Z,416.25
2019-05-11T08:14:02.048Z,416.25
2019-05-11T08:15:09.045Z,421.88
2019-05-11T08:16:03.037Z,427.50
2019-05-11T08:17:02.017Z,433.12
2019-05-11T08:18:02.079Z,438.75
2019-05-11T08:19:01.992Z,438.75
2019-05-11T08:20:01.972Z,438.75
2019-05-11T08:21:01.962Z,438.75
2019-05-11T08:22:01.959Z,438.75
2019-05-11T08:23:02.038Z,433.12
2019-05-11T08:24:01.931Z,433.12
2019-05-11T08:25:01.942Z,427.50
2019-05-11T08:26:01.926Z,421.88
2019-05-11T08:27:01.921Z,421.88
2019-05-11T08:28:01.902Z,416.25
2019-05-11T08:29:01.918Z,416.25
2019-05-11T08:30:01.872Z,416.25
2019-05-11T08:31:01.893Z,416.25
2019-05-11T08:32:01.844Z,405.00
2019-05-11T08:33:01.839Z,405.00
2019-05-11T08:34:01.836Z,399.38
2019-05-11T08:35:01.808Z,399.38
2019-05-11T08:36:01.796Z,399.38
2019-05-11T08:37:01.788Z,399.38
2019-05-11T08:38:01.775Z,393.75
2019-05-11T08:39:01.787Z,388.12
2019-05-11T08:40:01.745Z,382.50
2019-05-11T08:41:01.746Z,382.50
2019-05-11T08:42:03.345Z,388.12
2019-05-11T08:43:01.733Z,393.75
2019-05-11T08:44:01.706Z,393.75
2019-05-11T08:45:16.002Z,399.38
2019-05-11T08:46:02.745Z,405.00
2019-05-11T08:47:01.670Z,410.62
2019-05-11T08:48:01.662Z,421.88
2019-05-11T08:49:01.654Z,427.50
2019-05-11T08:50:01.648Z,433.12
2019-05-11T08:51:01.640Z,433.12
2019-05-11T08:52:01.627Z,438.75
2019-05-11T08:53:01.608Z,438.75
2019-05-11T08:54:01.598Z,444.38
2019-05-11T08:55:01.589Z,438.75
2019-05-11T08:56:01.587Z,438.75
2019-05-11T08:57:01.567Z,433.12
2019-05-11T08:58:01.618Z,438.75
2019-05-11T08:59:01.563Z,438.75
2019-05-11T09:00:02.354Z,433.12
2019-05-11T09:01:01.555Z,427.50
2019-05-11T09:02:01.524Z,433.12
2019-05-11T09:03:01.501Z,438.75
2019-05-11T09:04:01.480Z,455.62
2019-05-11T09:05:01.476Z,438.75
2019-05-11T09:06:01.467Z,444.38
2019-05-11T09:07:01.479Z,405.00
2019-05-11T09:08:01.483Z,388.12
2019-05-11T09:09:01.429Z,388.12
2019-05-11T09:10:01.413Z,410.62
2019-05-11T09:11:01.785Z,433.12
2019-05-11T09:12:02.752Z,472.50
2019-05-11T09:13:01.445Z,500.62
2019-05-11T09:14:01.458Z,483.75
2019-05-11T09:15:01.361Z,472.50
2019-05-11T09:16:01.345Z,466.88
2019-05-11T09:17:01.373Z,472.50
2019-05-11T09:18:01.350Z,495.00
2019-05-11T09:19:01.343Z,517.50
2019-05-11T09:20:01.313Z,517.50
2019-05-11T09:21:01.293Z,523.12
2019-05-11T09:22:03.281Z,540.00
2019-05-11T09:23:01.283Z,540.00
2019-05-11T09:24:01.377Z,540.00
2019-05-11T09:25:01.431Z,534.38
2019-05-11T09:26:01.239Z,540.00
2019-05-11T09:27:01.231Z,556.88
2019-05-11T09:28:01.241Z,585.00
2019-05-11T09:29:01.209Z,618.75
2019-05-11T09:30:01.253Z,646.88
2019-05-11T09:31:01.185Z,669.38
2019-05-11T09:32:01.171Z,697.50
2019-05-11T09:33:01.159Z,736.88
2019-05-11T09:34:01.150Z,753.75
2019-05-11T09:35:01.144Z,765.00
2019-05-11T09:36:01.138Z,759.38
2019-05-11T09:37:01.125Z,759.38
2019-05-11T09:38:01.102Z,759.38
2019-05-11T09:39:01.097Z,765.00
2019-05-11T09:40:01.079Z,770.62
2019-05-11T09:41:01.098Z,770.62
2019-05-11T09:42:01.065Z,765.00
2019-05-11T09:43:01.059Z,770.62
2019-05-11T09:44:01.036Z,776.25
2019-05-11T09:45:01.059Z,781.88
2019-05-11T09:46:01.016Z,781.88
2019-05-11T09:47:02.690Z,776.25
2019-05-11T09:48:01.012Z,770.62
2019-05-11T09:49:00.981Z,770.62
2019-05-11T09:50:00.978Z,759.38
2019-05-11T09:51:00.958Z,759.38
2019-05-11T09:52:00.955Z,753.75
2019-05-11T09:53:00.954Z,748.12
2019-05-11T09:54:00.924Z,753.75
2019-05-11T09:55:00.918Z,753.75
2019-05-11T09:56:00.908Z,759.38
2019-05-11T09:57:00.900Z,759.38
2019-05-11T09:58:00.896Z,759.38
2019-05-11T09:59:00.874Z,753.75
2019-05-11T10:00:00.860Z,742.50
2019-05-11T10:01:00.960Z,731.25
2019-05-11T10:02:00.836Z,720.00
2019-05-11T10:03:00.830Z,708.75
2019-05-11T10:04:00.828Z,703.12
2019-05-11T10:05:00.812Z,697.50
2019-05-11T10:06:00.794Z,686.25
2019-05-11T10:07:00.777Z,675.00
2019-05-11T10:08:00.766Z,663.75
2019-05-11T10:09:00.773Z,663.75
2019-05-11T10:10:00.779Z,652.50
2019-05-11T10:11:00.795Z,630.00
2019-05-11T10:12:00.721Z,618.75
2019-05-11T10:13:00.722Z,607.50
2019-05-11T10:14:00.749Z,601.88
2019-05-11T10:15:00.702Z,607.50
2019-05-11T10:16:06.767Z,613.12
2019-05-11T10:17:01.682Z,618.75
2019-05-11T10:18:00.662Z,630.00
2019-05-11T10:19:00.645Z,635.62
2019-05-11T10:20:00.658Z,635.62
2019-05-11T10:21:00.647Z,635.62
2019-05-11T10:22:00.608Z,635.62
2019-05-11T10:23:00.598Z,624.38
2019-05-11T10:24:00.633Z,618.75
2019-05-11T10:25:00.582Z,624.38
2019-05-11T10:26:00.581Z,630.00
2019-05-11T10:27:00.763Z,630.00
2019-05-11T10:28:00.544Z,635.62
2019-05-11T10:29:00.536Z,635.62
2019-05-11T10:30:00.521Z,630.00
2019-05-11T10:31:00.522Z,630.00
2019-05-11T10:32:00.539Z,635.62
2019-05-11T10:33:00.531Z,635.62
2019-05-11T10:34:00.480Z,635.62
2019-05-11T10:35:00.466Z,646.88
2019-05-11T10:36:03.102Z,646.88
2019-05-11T10:37:00.451Z,652.50
2019-05-11T10:38:00.455Z,663.75
2019-05-11T10:39:00.485Z,680.62
2019-05-11T10:40:00.480Z,691.88
2019-05-11T10:41:00.427Z,697.50
2019-05-11T10:42:00.396Z,697.50
2019-05-11T10:43:00.396Z,691.88
2019-05-11T10:44:00.365Z,686.25
2019-05-11T10:45:00.357Z,691.88
2019-05-11T10:46:15.671Z,686.25
2019-05-11T10:47:01.359Z,680.62
2019-05-11T10:48:01.113Z,675.00
2019-05-11T10:49:00.322Z,680.62
2019-05-11T10:50:00.355Z,680.62
2019-05-11T10:51:00.476Z,675.00
2019-05-11T10:52:00.341Z,675.00
2019-05-11T10:53:00.264Z,675.00
2019-05-11T10:54:00.280Z,675.00
2019-05-11T10:55:00.243Z,663.75
2019-05-11T10:56:00.235Z,646.88
2019-05-11T10:57:00.217Z,635.62
2019-05-11T10:58:00.651Z,630.00
2019-05-11T10:59:00.197Z,635.62
2019-05-11T11:00:00.206Z,646.88
2019-05-11T11:01:00.178Z,663.75
2019-05-11T11:02:00.222Z,686.25
2019-05-11T11:03:00.156Z,691.88
2019-05-11T11:04:00.142Z,691.88
2019-05-11T11:05:00.133Z,686.25
2019-05-11T11:06:00.140Z,680.62
2019-05-11T11:07:00.113Z,675.00
2019-05-11T11:08:00.119Z,663.75
2019-05-11T11:09:00.085Z,652.50
2019-05-11T11:10:00.103Z,641.25
2019-05-11T11:11:00.066Z,601.88
2019-05-11T11:12:00.050Z,568.12
2019-05-11T11:13:00.045Z,573.75
2019-05-11T11:14:00.054Z,568.12
2019-05-11T11:15:00.039Z,551.25
2019-05-11T11:16:02.035Z,556.88
2019-05-11T11:17:00.018Z,590.62
2019-05-11T11:17:59.988Z,630.00
2019-05-11T11:18:59.978Z,663.75
2019-05-11T11:19:59.966Z,680.62
2019-05-11T11:20:59.960Z,686.25
2019-05-11T11:22:28.424Z,691.88
2019-05-11T11:23:00.944Z,686.25
2019-05-11T11:23:59.916Z,680.62
2019-05-11T11:24:59.912Z,669.38
2019-05-11T11:25:59.907Z,652.50
2019-05-11T11:26:59.956Z,630.00
2019-05-11T11:27:59.950Z,618.75
2019-05-11T11:28:59.964Z,624.38
2019-05-11T11:29:59.850Z,630.00
2019-05-11T11:30:59.859Z,641.25
2019-05-11T11:31:59.966Z,652.50
2019-05-11T11:32:59.924Z,658.12
2019-05-11T11:33:59.854Z,658.12
2019-05-11T11:34:59.883Z,658.12
2019-05-11T11:35:59.794Z,663.75
2019-05-11T11:36:59.789Z,663.75
2019-05-11T11:37:59.813Z,663.75
2019-05-11T11:38:59.755Z,669.38
2019-05-11T11:39:59.768Z,669.38
2019-05-11T11:40:59.750Z,663.75
2019-05-11T11:41:59.723Z,663.75
2019-05-11T11:42:59.726Z,658.12
2019-05-11T11:43:59.700Z,635.62
2019-05-11T11:44:59.703Z,601.88
2019-05-11T11:45:59.679Z,568.12
2019-05-11T11:46:59.706Z,562.50
2019-05-11T11:47:59.655Z,556.88
2019-05-11T11:48:59.690Z,556.88
2019-05-11T11:49:59.640Z,556.88
2019-05-11T11:50:59.652Z,551.25
2019-05-11T11:51:59.609Z,545.62
2019-05-11T11:52:59.605Z,556.88
2019-05-11T11:53:59.592Z,551.25
2019-05-11T11:54:59.572Z,528.75
2019-05-11T11:55:59.598Z,506.25
2019-05-11T11:56:59.555Z,500.62
2019-05-11T11:57:59.537Z,483.75
2019-05-11T11:58:59.528Z,461.25
2019-05-11T11:59:59.517Z,455.62
2019-05-11T12:00:59.559Z,466.88
2019-05-11T12:01:59.508Z,472.50
2019-05-11T12:02:59.487Z,472.50
2019-05-11T12:03:59.471Z,472.50
2019-05-11T12:04:59.463Z,461.25
2019-05-11T12:05:59.463Z,450.00
2019-05-11T12:06:59.463Z,438.75
2019-05-11T12:07:59.434Z,421.88
2019-05-11T12:08:59.415Z,382.50
2019-05-11T12:10:00.339Z,365.62
2019-05-11T12:11:00.338Z,371.25
2019-05-11T12:11:59.383Z,376.88
2019-05-11T12:12:59.407Z,388.12
2019-05-11T12:13:59.357Z,399.38
2019-05-11T12:14:59.369Z,399.38
2019-05-11T12:15:59.333Z,399.38
2019-05-11T12:17:07.436Z,410.62
2019-05-11T12:18:00.338Z,410.62
2019-05-11T12:18:59.358Z,416.25
2019-05-11T12:19:59.298Z,416.25
2019-05-11T12:20:59.283Z,399.38
2019-05-11T12:21:59.343Z,393.75
2019-05-11T12:22:59.275Z,365.62
2019-05-11T12:23:59.270Z,343.12
2019-05-11T12:24:59.248Z,320.62
2019-05-11T12:25:59.219Z,309.38
2019-05-11T12:26:59.200Z,320.62
2019-05-11T12:27:59.190Z,337.50
2019-05-11T12:28:59.192Z,348.75
2019-05-11T12:29:59.209Z,360.00
2019-05-11T12:30:59.200Z,365.62
2019-05-11T12:31:59.171Z,365.62
2019-05-11T12:32:59.147Z,371.25
2019-05-11T12:33:59.132Z,382.50
2019-05-11T12:34:59.130Z,388.12
2019-05-11T12:35:59.112Z,388.12
2019-05-11T12:36:59.104Z,388.12
2019-05-11T12:37:59.095Z,382.50
2019-05-11T12:38:59.112Z,376.88
2019-05-11T12:39:59.074Z,360.00
2019-05-11T12:40:59.054Z,326.25
2019-05-11T12:41:59.044Z,298.12