createdAt,value
2023-04-26T00:02:14.852Z,100732.94
2023-04-26T00:04:41.553Z,100722.75
2023-04-26T00:07:07.956Z,100732.81
2023-04-26T00:09:34.247Z,100738.56
2023-04-26T00:12:00.726Z,100738.56
2023-04-26T00:14:27.115Z,100737.75
2023-04-26T00:16:53.565Z,100736.13
2023-04-26T00:19:19.907Z,100735.22
2023-04-26T00:21:46.255Z,100747.03
2023-04-26T00:24:12.595Z,100744.41
2023-04-26T00:26:38.901Z,100740.88
2023-04-26T00:29:05.232Z,100746.72
2023-04-26T00:31:31.561Z,100740.88
2023-04-26T00:33:57.979Z,100740.06
2023-04-26T00:36:24.348Z,100733.34
2023-04-26T00:38:50.994Z,100743.31
2023-04-26T00:41:17.531Z,100736.56
2023-04-26T00:43:44.047Z,100739.69
2023-04-26T00:46:10.777Z,100744.13
2023-04-26T00:48:37.411Z,100743.22
2023-04-26T00:51:05.488Z,100738.88
2023-04-26T00:53:32.467Z,100737.09
2023-04-26T00:55:59.492Z,100748.97
2023-04-26T00:58:26.112Z,100743.03
2023-04-26T01:00:52.488Z,100745.31
2023-04-26T01:03:19.655Z,100743.53
2023-04-26T01:05:46.373Z,100747.19
2023-04-26T01:08:12.855Z,100748.78
2023-04-26T01:10:40.058Z,100742.03
2023-04-26T01:13:06.349Z,100740.19
2023-04-26T01:15:32.755Z,100753.50
2023-04-26T01:17:59.650Z,100742.53
2023-04-26T01:20:26.042Z,100752.53
2023-04-26T01:22:52.388Z,100753.44
2023-04-26T01:25:18.885Z,100749.00
2023-04-26T01:27:45.187Z,100751.38
2023-04-26T01:30:11.752Z,100750.59
2023-04-26T01:32:38.425Z,100758.16
2023-04-26T01:35:05.067Z,100759.84
2023-04-26T01:37:31.373Z,100761.50
2023-04-26T01:39:57.688Z,100759.72
2023-04-26T01:42:24.013Z,100764.00
2023-04-26T01:44:50.316Z,100768.03
2023-04-26T01:47:16.777Z,100764.66
2023-04-26T01:49:43.176Z,100774.72
2023-04-26T01:52:09.481Z,100774.78
2023-04-26T01:54:35.812Z,100772.09
2023-04-26T01:57:02.114Z,100772.81
2023-04-26T01:59:28.468Z,100772.06
2023-04-26T02:01:54.782Z,100765.22
2023-04-26T02:04:21.123Z,100774.53
2023-04-26T02:06:47.434Z,100765.03
2023-04-26T02:09:13.757Z,100771.94
2023-04-26T02:11:40.425Z,100770.66
2023-04-26T02:14:06.941Z,100760.88
2023-04-26T02:16:33.308Z,100771.50
2023-04-26T02:18:59.640Z,100764.00
2023-04-26T02:21:26.379Z,100774.09
2023-04-26T02:23:52.901Z,100771.47
2023-04-26T02:26:19.231Z,100765.53
2023-04-26T02:28:45.518Z,100761.34
2023-04-26T02:31:11.869Z,100764.56
2023-04-26T02:33:38.168Z,100767.25
2023-04-26T02:36:05.286Z,100761.00
2023-04-26T02:38:34.927Z,100765.13
2023-04-26T02:41:02.808Z,100763.50
2023-04-26T02:43:29.645Z,100767.56
2023-04-26T02:45:55.931Z,100765.13
2023-04-26T02:48:22.247Z,100772.59
2023-04-26T02:50:48.584Z,100773.25
2023-04-26T02:53:14.868Z,100765.00
2023-04-26T02:55:41.198Z,100760.47
2023-04-26T02:58:07.540Z,100767.13
2023-04-26T03:00:34.010Z,100773.16
2023-04-26T03:03:00.582Z,100773.16
2023-04-26T03:05:27.131Z,100768.88
2023-04-26T03:07:53.410Z,100769.44
2023-04-26T03:10:19.706Z,100767.78
2023-04-26T03:12:46.051Z,100771.91
2023-04-26T03:15:12.372Z,100773.72
2023-04-26T03:17:38.684Z,100774.63
2023-04-26T03:20:05.646Z,100772.72
2023-04-26T03:22:31.985Z,100765.75
2023-04-26T03:24:58.312Z,100767.50
2023-04-26T03:27:24.714Z,100771.06
2023-04-26T03:29:51.058Z,100772.69
2023-04-26T03:32:17.567Z,100777.63
2023-04-26T03:34:44.130Z,100778.66
2023-04-26T03:37:10.474Z,100791.22
2023-04-26T03:39:36.795Z,100779.34
2023-04-26T03:42:03.201Z,100787.69
2023-04-26T03:44:31.175Z,100791.78
2023-04-26T03:46:57.681Z,100781.59
2023-04-26T03:49:23.984Z,100792.75
2023-04-26T03:51:50.324Z,100785.16
2023-04-26T03:54:16.688Z,100784.34
2023-04-26T03:56:43.041Z,100792.81
2023-04-26T03:59:09.328Z,100784.19
2023-04-26T04:01:35.657Z,100790.91
2023-04-26T04:04:02.462Z,100796.09
2023-04-26T04:06:28.929Z,100796.09
2023-04-26T04:08:55.414Z,100799.59
2023-04-26T04:11:21.948Z,100803.97
2023-04-26T04:13:48.442Z,100813.94
2023-04-26T04:16:14.813Z,100808.75
2023-04-26T04:18:41.257Z,100801.91
2023-04-26T04:21:07.558Z,100802.72
2023-04-26T04:23:33.861Z,100798.50
2023-04-26T04:26:00.196Z,100804.66
2023-04-26T04:28:26.498Z,100811.41
2023-04-26T04:30:52.834Z,100807.31
2023-04-26T04:33:19.170Z,100816.53
2023-04-26T04:35:45.627Z,100811.47
2023-04-26T04:38:14.786Z,100814.97
2023-04-26T04:40:41.156Z,100810.94
2023-04-26T04:43:07.466Z,100809.16
2023-04-26T04:45:33.795Z,100818.59
2023-04-26T04:48:00.165Z,100832.13
2023-04-26T04:50:26.723Z,100830.38
2023-04-26T04:52:53.012Z,100832.16
2023-04-26T04:55:19.504Z,100834.13
2023-04-26T04:57:45.820Z,100836.03
2023-04-26T05:00:12.731Z,100836.94
2023-04-26T05:02:39.154Z,100836.28
2023-04-26T05:05:06.081Z,100840.41
2023-04-26T05:07:32.624Z,100841.38
2023-04-26T05:09:59.255Z,100842.44
2023-04-26T05:12:25.855Z,100849.41
2023-04-26T05:14:52.214Z,100846.19
2023-04-26T05:17:18.596Z,100852.19
2023-04-26T05:19:44.914Z,100843.00
2023-04-26T05:22:11.904Z,100849.09
2023-04-26T05:24:38.181Z,100857.03
2023-04-26T05:27:04.754Z,100861.22
2023-04-26T05:29:31.214Z,100861.28
2023-04-26T05:31:57.677Z,100859.59
2023-04-26T05:34:24.127Z,100858.75
2023-04-26T05:36:50.433Z,100848.81
2023-04-26T05:39:17.184Z,100859.94
2023-04-26T05:41:43.477Z,100857.66
2023-04-26T05:44:09.885Z,100866.38
2023-04-26T05:46:36.200Z,100869.00
2023-04-26T05:49:02.517Z,100880.31
2023-04-26T05:51:28.921Z,100875.84
2023-04-26T05:53:55.352Z,100877.91
2023-04-26T05:56:21.712Z,100877.91
2023-04-26T05:58:47.995Z,100877.16
2023-04-26T06:01:14.316Z,100877.09
2023-04-26T06:03:40.859Z,100879.84
2023-04-26T06:06:07.366Z,100875.09
2023-04-26T06:08:34.500Z,100866.03
2023-04-26T06:11:00.822Z,100875.81
2023-04-26T06:13:27.145Z,100877.47
2023-04-26T06:15:53.946Z,100885.41
2023-04-26T06:18:20.263Z,100881.91
2023-04-26T06:20:46.792Z,100881.06
2023-04-26T06:23:13.144Z,100889.97
2023-04-26T06:25:39.471Z,100883.41
2023-04-26T06:28:05.774Z,100876.13
2023-04-26T06:30:32.079Z,100884.66
2023-04-26T06:32:58.415Z,100891.50
2023-04-26T06:35:24.731Z,100887.13
2023-04-26T06:37:51.085Z,100884.53
2023-04-26T06:40:17.465Z,100885.03
2023-04-26T06:42:43.775Z,100884.50
2023-04-26T06:45:10.894Z,100885.28
2023-04-26T06:47:37.220Z,100883.09
2023-04-26T06:50:04.809Z,100881.53
2023-04-26T06:52:31.225Z,100891.94
2023-04-26T06:54:57.914Z,100907.53
2023-04-26T06:57:24.360Z,100889.16
2023-04-26T06:59:50.729Z,100894.56
2023-04-26T07:02:17.090Z,100895.09
2023-04-26T07:04:43.853Z,100896.72
2023-04-26T07:07:12.925Z,100894.28
2023-04-26T07:09:39.662Z,100895.16
2023-04-26T07:12:06.141Z,100897.63
2023-04-26T07:14:32.456Z,100893.72
2023-04-26T07:16:58.742Z,100894.78
2023-04-26T07:19:25.037Z,100899.88
2023-04-26T07:21:51.381Z,100894.81
2023-04-26T07:24:17.672Z,100899.19
2023-04-26T07:26:43.970Z,100900.00
2023-04-26T07:29:10.282Z,100907.03
2023-04-26T07:31:36.582Z,100904.09
2023-04-26T07:34:02.882Z,100909.56
2023-04-26T07:36:29.191Z,100899.78
2023-04-26T07:38:55.470Z,100906.81
2023-04-26T07:41:21.848Z,100909.97
2023-04-26T07:43:48.395Z,100906.88
2023-04-26T07:46:14.793Z,100918.44
2023-04-26T07:48:41.093Z,100923.22
2023-04-26T07:51:11.810Z,100910.34
2023-04-26T07:53:39.391Z,100916.66
2023-04-26T07:56:06.650Z,100918.81
2023-04-26T07:58:33.347Z,100922.47
2023-04-26T08:01:00.236Z,100921.69
2023-04-26T08:03:26.760Z,100925.13
2023-04-26T08:05:53.937Z,100929.97
2023-04-26T08:08:23.580Z,100921.63
2023-04-26T08:10:49.883Z,100921.13
2023-04-26T08:13:16.178Z,100920.69
2023-04-26T08:15:42.591Z,100923.69
2023-04-26T08:18:08.918Z,100931.41
2023-04-26T08:20:35.233Z,100919.41
2023-04-26T08:23:01.583Z,100929.63
2023-04-26T08:25:28.020Z,100924.72
2023-04-26T08:27:54.343Z,100920.09
2023-04-26T08:30:20.705Z,100917.91
2023-04-26T08:32:47.122Z,100905.28
2023-04-26T08:35:13.645Z,100922.72
2023-04-26T08:37:40.053Z,100933.09
2023-04-26T08:40:07.838Z,100927.63
2023-04-26T08:42:40.924Z,100921.69
2023-04-26T08:45:08.079Z,100917.75
2023-04-26T08:47:39.852Z,100927.28
2023-04-26T08:50:08.145Z,100924.88
2023-04-26T08:52:35.430Z,100922.91
2023-04-26T08:55:02.209Z,100922.72
2023-04-26T08:57:31.438Z,100927.41
2023-04-26T08:59:58.091Z,100923.28
2023-04-26T09:02:25.102Z,100923.22
2023-04-26T09:04:51.869Z,100932.66
2023-04-26T09:07:26.998Z,100918.06
2023-04-26T09:09:55.069Z,100925.78
2023-04-26T09:12:21.399Z,100931.53
2023-04-26T09:14:48.657Z,100932.63
2023-04-26T09:17:30.690Z,100935.16
2023-04-26T09:19:58.159Z,100942.44
2023-04-26T09:22:31.872Z,100944.06
2023-04-26T09:24:58.882Z,100931.34
2023-04-26T09:27:39.727Z,100938.03
2023-04-26T09:30:24.790Z,100937.31
2023-04-26T09:32:59.176Z,100932.84
2023-04-26T09:35:27.534Z,100933.63
2023-04-26T09:38:00.260Z,100937.44
2023-04-26T09:40:29.734Z,100943.25
2023-04-26T09:43:16.237Z,100942.38
2023-04-26T09:45:56.906Z,100938.19
2023-04-26T09:48:30.921Z,100937.09
2023-04-26T09:51:04.378Z,100934.72
2023-04-26T09:53:47.733Z,100935.69
2023-04-26T09:56:19.600Z,100938.06
2023-04-26T09:58:59.850Z,100943.03
2023-04-26T10:01:28.258Z,100944.47
2023-04-26T10:03:56.791Z,100937.38
2023-04-26T10:06:23.904Z,100947.66
2023-04-26T10:08:50.291Z,100940.16
2023-04-26T10:11:18.531Z,100960.16
2023-04-26T10:13:44.837Z,100938.84
2023-04-26T10:16:11.190Z,100936.94
2023-04-26T10:18:37.924Z,100941.06
2023-04-26T10:21:22.471Z,100941.19
2023-04-26T10:23:49.824Z,100938.63
2023-04-26T10:26:47.048Z,100942.97
2023-04-26T10:29:13.375Z,100940.38
2023-04-26T10:32:01.726Z,100947.16
2023-04-26T10:37:14.079Z,100943.72
2023-04-26T10:39:45.589Z,100948.78
2023-04-26T10:42:28.119Z,100942.59
2023-04-26T10:44:59.227Z,100947.72
2023-04-26T10:47:32.823Z,100938.38
2023-04-26T10:50:10.488Z,100935.75
2023-04-26T10:52:58.846Z,100946.09
2023-04-26T10:57:56.170Z,100951.69
2023-04-26T11:00:29.213Z,100953.47
2023-04-26T11:03:03.426Z,100953.56
2023-04-26T11:08:17.093Z,100951.63
2023-04-26T11:10:50.720Z,100954.34
2023-04-26T11:13:17.321Z,100955.25
2023-04-26T11:15:43.642Z,100944.31
2023-04-26T11:18:09.963Z,100941.66
2023-04-26T11:20:36.272Z,100938.53
2023-04-26T11:23:02.858Z,100939.31
2023-04-26T11:25:29.842Z,100948.25
2023-04-26T11:30:40.566Z,100944.69
2023-04-26T11:33:06.900Z,100949.03
2023-04-26T11:35:35.386Z,100959.38
2023-04-26T11:38:04.586Z,100944.91
2023-04-26T11:40:32.442Z,100950.78
2023-04-26T11:45:26.251Z,100949.25
2023-04-26T11:47:53.044Z,100939.34
2023-04-26T11:50:20.127Z,100951.41
2023-04-26T11:52:46.522Z,100947.84
2023-04-26T11:55:12.857Z,100957.22
2023-04-26T11:57:39.152Z,100943.56
2023-04-26T12:00:14.866Z,100944.41
2023-04-26T12:02:48.822Z,100952.69
2023-04-26T12:05:29.226Z,100950.31
2023-04-26T12:07:58.674Z,100952.75
2023-04-26T12:10:34.158Z,100954.44
2023-04-26T12:13:00.747Z,100954.31
2023-04-26T12:15:34.189Z,100958.06
2023-04-26T12:18:06.046Z,100965.78
2023-04-26T12:20:35.720Z,100952.31
2023-04-26T12:23:04.046Z,100944.63
2023-04-26T12:27:57.352Z,100961.72
2023-04-26T12:30:26.499Z,100951.38
2023-04-26T12:32:52.868Z,100949.75
2023-04-26T12:35:19.308Z,100945.50
2023-04-26T12:37:45.659Z,100955.78
2023-04-26T12:40:12.626Z,100954.91
2023-04-26T12:42:39.184Z,100951.47
2023-04-26T12:45:05.933Z,100949.69
2023-04-26T12:47:35.209Z,100957.44
2023-04-26T12:50:01.806Z,100956.47
2023-04-26T12:52:28.146Z,100958.16
2023-04-26T12:54:54.516Z,100957.16
2023-04-26T12:57:20.918Z,100958.81
2023-04-26T12:59:47.504Z,100951.22
2023-04-26T13:02:13.939Z,100971.13
2023-04-26T13:04:41.702Z,100965.13
2023-04-26T13:07:08.660Z,100962.59
2023-04-26T13:09:34.985Z,100967.75
2023-04-26T13:12:01.284Z,100964.31
2023-04-26T13:14:27.553Z,100960.03
2023-04-26T13:16:53.966Z,100979.78
2023-04-26T13:19:20.379Z,100975.47
2023-04-26T13:21:46.659Z,100976.31
2023-04-26T13:24:12.961Z,100969.41
2023-04-26T13:26:39.293Z,100968.56
2023-04-26T13:29:05.605Z,100972.84
2023-04-26T13:31:31.965Z,100966.03
2023-04-26T13:33:58.312Z,100963.47
2023-04-26T13:36:24.658Z,100971.16
2023-04-26T13:38:51.108Z,100960.00
2023-04-26T13:41:17.500Z,100970.28
2023-04-26T13:43:43.833Z,100960.06
2023-04-26T13:46:10.139Z,100964.31
2023-04-26T13:48:36.460Z,100960.03
2023-04-26T13:51:04.056Z,100961.75
2023-04-26T13:53:33.264Z,100952.34
2023-04-26T13:55:59.558Z,100966.84
2023-04-26T13:58:25.852Z,100972.69
2023-04-26T14:00:52.145Z,100976.03
2023-04-26T14:03:18.690Z,100982.69
2023-04-26T14:05:45.141Z,100989.31
2023-04-26T14:08:11.429Z,100986.84
2023-04-26T14:10:37.766Z,100986.81
2023-04-26T14:13:04.050Z,100985.16
2023-04-26T14:15:30.364Z,100988.44
2023-04-26T14:17:56.708Z,100988.63
2023-04-26T14:20:23.034Z,100975.91
2023-04-26T14:22:49.370Z,100979.47
2023-04-26T14:25:15.782Z,100985.47
2023-04-26T14:27:42.103Z,100983.75
2023-04-26T14:30:08.693Z,100986.22
2023-04-26T14:32:35.140Z,100979.28
2023-04-26T14:37:26.614Z,100984.41
2023-04-26T14:39:52.909Z,100989.44
2023-04-26T14:42:19.230Z,100987.88
2023-04-26T14:44:45.533Z,100983.75
2023-04-26T14:47:11.883Z,100990.53
2023-04-26T14:49:38.175Z,100988.00
2023-04-26T14:52:04.700Z,100987.22
2023-04-26T14:57:09.048Z,100987.13
2023-04-26T14:59:35.597Z,100992.00
2023-04-26T15:02:02.401Z,100981.91
2023-04-26T15:04:29.141Z,100995.78
2023-04-26T15:06:55.694Z,100990.63
2023-04-26T15:09:22.051Z,100991.44
2023-04-26T15:11:48.340Z,100989.66
2023-04-26T15:14:14.615Z,100997.38
2023-04-26T15:16:40.944Z,100978.47
2023-04-26T15:19:07.309Z,100992.13
2023-04-26T15:21:33.628Z,100987.81
2023-04-26T15:23:59.936Z,100990.22
2023-04-26T15:26:26.254Z,100995.25
2023-04-26T15:28:52.572Z,100988.38
2023-04-26T15:31:20.472Z,100984.00
2023-04-26T15:33:46.825Z,100994.34
2023-04-26T15:36:13.147Z,100987.44
2023-04-26T15:38:39.530Z,100991.69
2023-04-26T15:41:05.833Z,100991.59
2023-04-26T15:43:32.133Z,100999.25
2023-04-26T15:45:58.533Z,100997.47
2023-04-26T15:48:24.989Z,100988.94
2023-04-26T15:50:51.551Z,101002.59
2023-04-26T15:53:18.096Z,100993.19
2023-04-26T15:55:44.492Z,100987.22
2023-04-26T15:58:10.790Z,100995.66
2023-04-26T16:00:37.137Z,100998.31
2023-04-26T16:03:03.655Z,100998.31
2023-04-26T16:05:30.119Z,100999.09
2023-04-26T16:07:56.446Z,100987.09
2023-04-26T16:10:22.872Z,100993.88
2023-04-26T16:12:49.242Z,100997.34
2023-04-26T16:15:15.702Z,100993.84
2023-04-26T16:17:42.104Z,100998.06
2023-04-26T16:20:09.397Z,100999.78
2023-04-26T16:22:35.932Z,101002.41
2023-04-26T16:25:05.590Z,100999.78
2023-04-26T16:27:32.295Z,101000.56
2023-04-26T16:29:58.621Z,101004.81
2023-04-26T16:32:25.017Z,100998.00
2023-04-26T16:34:51.628Z,101001.34
2023-04-26T16:37:17.995Z,101004.78
2023-04-26T16:39:45.014Z,100999.56
2023-04-26T16:42:11.441Z,101009.75
2023-04-26T16:44:37.824Z,101002.91
2023-04-26T16:47:04.516Z,101008.97
2023-04-26T16:51:57.041Z,101014.75
2023-04-26T16:54:23.397Z,101015.53
2023-04-26T16:56:49.765Z,101015.47
2023-04-26T16:59:16.083Z,101019.75
2023-04-26T17:01:42.531Z,101016.31
2023-04-26T17:04:10.289Z,101018.00
2023-04-26T17:06:38.783Z,101018.88
2023-04-26T17:09:05.116Z,101014.69
2023-04-26T17:13:56.768Z,101009.56
2023-04-26T17:16:23.123Z,101010.38
2023-04-26T17:18:49.479Z,101013.84
2023-04-26T17:21:15.806Z,101011.41
2023-04-26T17:23:42.213Z,101019.09
2023-04-26T17:26:08.539Z,101017.44
2023-04-26T17:28:37.496Z,101012.34
2023-04-26T17:31:04.002Z,101018.25
2023-04-26T17:33:30.324Z,101028.56
2023-04-26T17:35:56.680Z,101024.34
2023-04-26T17:38:23.020Z,101029.47
2023-04-26T17:40:53.332Z,101022.53
2023-04-26T17:43:19.903Z,101021.66
2023-04-26T17:45:46.552Z,101024.31
2023-04-26T17:48:13.139Z,101027.72
2023-04-26T17:50:39.760Z,101030.19
2023-04-26T17:53:06.271Z,101021.59
2023-04-26T17:55:36.019Z,101035.97
2023-04-26T17:58:02.354Z,101028.22
2023-04-26T18:00:28.723Z,101029.78
2023-04-26T18:02:55.143Z,101039.03
2023-04-26T18:05:21.712Z,101040.72
2023-04-26T18:07:48.016Z,101045.75
2023-04-26T18:10:14.349Z,101044.81
2023-04-26T18:12:42.628Z,101048.19
2023-04-26T18:15:09.022Z,101043.78
2023-04-26T18:17:35.431Z,101056.59
2023-04-26T18:20:02.165Z,101054.97
2023-04-26T18:22:28.444Z,101056.25
2023-04-26T18:24:54.775Z,101065.56
2023-04-26T18:27:21.090Z,101067.28
2023-04-26T18:29:47.389Z,101060.28
2023-04-26T18:32:13.796Z,101067.00
2023-04-26T18:34:40.239Z,101075.41
2023-04-26T18:37:07.131Z,101068.56
2023-04-26T18:42:00.619Z,101077.78
2023-04-26T18:44:26.905Z,101078.66
2023-04-26T18:46:53.283Z,101077.72
2023-04-26T18:49:19.641Z,101085.25
2023-04-26T18:51:45.942Z,101077.44
2023-04-26T18:54:12.257Z,101087.56
2023-04-26T18:56:38.588Z,101091.91
2023-04-26T18:59:04.922Z,101092.72
2023-04-26T19:04:10.927Z,101101.00
2023-04-26T19:06:40.283Z,101089.13
2023-04-26T19:09:06.628Z,101096.72
2023-04-26T19:11:32.973Z,101091.56
2023-04-26T19:13:59.312Z,101100.91
2023-04-26T19:16:25.617Z,101103.38
2023-04-26T19:18:52.012Z,101105.91
2023-04-26T19:21:18.325Z,101111.81
2023-04-26T19:23:46.601Z,101115.22
2023-04-26T19:26:13.104Z,101118.41
2023-04-26T19:28:39.601Z,101120.03
2023-04-26T19:31:06.310Z,101115.72
2023-04-26T19:33:35.828Z,101121.59
2023-04-26T19:36:02.275Z,101116.41
2023-04-26T19:38:28.628Z,101117.00
2023-04-26T19:40:54.962Z,101118.59
2023-04-26T19:43:21.388Z,101122.25
2023-04-26T19:45:48.080Z,101117.66
2023-04-26T19:48:14.631Z,101121.81
2023-04-26T19:50:45.202Z,101125.16
2023-04-26T19:53:13.483Z,101122.50
2023-04-26T19:55:41.206Z,101126.59
2023-04-26T19:58:08.675Z,101122.38
2023-04-26T20:00:35.168Z,101126.69
2023-04-26T20:03:02.222Z,101127.34
2023-04-26T20:05:28.874Z,101134.06
2023-04-26T20:07:55.980Z,101133.22
2023-04-26T20:10:22.274Z,101123.66
2023-04-26T20:12:48.909Z,101136.16
2023-04-26T20:15:15.496Z,101145.31
2023-04-26T20:17:42.594Z,101135.91
2023-04-26T20:20:10.902Z,101133.19
2023-04-26T20:22:37.511Z,101139.81
2023-04-26T20:25:04.548Z,101133.88
2023-04-26T20:27:30.868Z,101131.09
2023-04-26T20:29:57.226Z,101137.19
2023-04-26T20:32:23.623Z,101133.75
2023-04-26T20:34:50.014Z,101137.06
2023-04-26T20:37:16.343Z,101137.03
2023-04-26T20:39:42.602Z,101140.38
2023-04-26T20:42:08.960Z,101136.94
2023-04-26T20:44:35.349Z,101136.09
2023-04-26T20:47:01.654Z,101136.16
2023-04-26T20:49:27.960Z,101140.25
2023-04-26T20:51:54.298Z,101137.63
2023-04-26T20:54:20.689Z,101133.28
2023-04-26T20:56:46.986Z,101141.75
2023-04-26T20:59:13.299Z,101145.09
2023-04-26T21:01:39.655Z,101145.06
2023-04-26T21:04:06.208Z,101140.84
2023-04-26T21:06:32.594Z,101136.59
2023-04-26T21:08:59.064Z,101139.00
2023-04-26T21:11:25.348Z,101136.50
2023-04-26T21:13:51.660Z,101139.81
2023-04-26T21:16:17.958Z,101137.06
2023-04-26T21:18:44.272Z,101138.66
2023-04-26T21:21:10.567Z,101138.59
2023-04-26T21:23:36.885Z,101142.78
2023-04-26T21:26:03.266Z,101145.06
2023-04-26T21:28:29.570Z,101140.75
2023-04-26T21:31:06.836Z,101145.81
2023-04-26T21:33:34.211Z,101147.47
2023-04-26T21:36:00.777Z,101144.00
2023-04-26T21:38:27.164Z,101142.34
2023-04-26T21:40:53.512Z,101143.91
2023-04-26T21:43:19.973Z,101157.44
2023-04-26T21:45:46.278Z,101152.38
2023-04-26T21:48:12.717Z,101157.44
2023-04-26T21:50:39.077Z,101159.88
2023-04-26T21:53:05.401Z,101159.88
2023-04-26T21:55:31.739Z,101158.81
2023-04-26T21:57:58.027Z,101157.09
2023-04-26T22:00:24.421Z,101155.16
2023-04-26T22:02:50.850Z,101155.94
2023-04-26T22:05:17.293Z,101162.63
2023-04-26T22:07:43.620Z,101164.22
2023-04-26T22:10:10.350Z,101161.56
2023-04-26T22:12:36.687Z,101175.78
2023-04-26T22:15:03.088Z,101175.78
2023-04-26T22:17:29.429Z,101173.91
2023-04-26T22:19:55.761Z,101180.72
2023-04-26T22:22:22.080Z,101176.44
2023-04-26T22:24:48.406Z,101177.28
2023-04-26T22:27:14.715Z,101177.25
2023-04-26T22:29:40.986Z,101187.41
2023-04-26T22:32:07.339Z,101184.13
2023-04-26T22:34:33.727Z,101188.25
2023-04-26T22:37:13.082Z,101192.47
2023-04-26T22:39:46.308Z,101190.00
2023-04-26T22:42:12.621Z,101191.69
2023-04-26T22:44:38.900Z,101201.19
2023-04-26T22:47:05.252Z,101199.41
2023-04-26T22:49:31.555Z,101193.41
2023-04-26T22:52:07.889Z,101201.19
2023-04-26T22:54:38.238Z,101197.88
2023-04-26T22:57:04.698Z,101197.13
2023-04-26T22:59:31.009Z,101200.97
2023-04-26T23:01:57.290Z,101200.88
2023-04-26T23:04:23.626Z,101198.22
2023-04-26T23:06:49.944Z,101199.00
2023-04-26T23:09:16.261Z,101205.16
2023-04-26T23:11:42.584Z,101206.81
2023-04-26T23:14:09.065Z,101204.78
2023-04-26T23:16:35.875Z,101210.78
2023-04-26T23:19:02.238Z,101211.75
2023-04-26T23:21:28.526Z,101206.88
2023-04-26T23:23:54.863Z,101212.78
2023-04-26T23:26:21.164Z,101215.28
2023-04-26T23:28:47.447Z,101209.41
2023-04-26T23:31:13.767Z,101206.88
2023-04-26T23:33:40.070Z,101203.81
2023-04-26T23:36:06.923Z,101204.72
2023-04-26T23:38:33.314Z,101209.94
2023-04-26T23:40:59.605Z,101209.03
2023-04-26T23:43:25.932Z,101211.50
2023-04-26T23:45:52.381Z,101205.69
2023-04-26T23:48:18.754Z,101204.03
2023-04-26T23:50:45.091Z,101204.00
2023-04-26T23:53:11.409Z,101202.22
2023-04-26T23:55:38.470Z,101205.53
2023-04-26T23:58:04.825Z,101203.75
