createdAt,value
2022-09-04T00:02:46.320Z,98631.28
2022-09-04T00:05:41.241Z,98629.25
2022-09-04T00:08:50.105Z,98630.41
2022-09-04T00:11:47.660Z,98631.94
2022-09-04T00:14:41.839Z,98624.91
2022-09-04T00:17:35.631Z,98625.59
2022-09-04T00:20:35.505Z,98625.41
2022-09-04T00:23:31.651Z,98637.53
2022-09-04T00:26:38.464Z,98633.59
2022-09-04T00:29:35.041Z,98642.75
2022-09-04T00:32:39.753Z,98635.19
2022-09-04T00:35:32.339Z,98634.44
2022-09-04T00:38:38.909Z,98636.72
2022-09-04T00:41:31.843Z,98632.28
2022-09-04T00:44:48.520Z,98621.94
2022-09-04T00:47:58.716Z,98623.59
2022-09-04T00:51:27.310Z,98627.19
2022-09-04T00:54:29.979Z,98630.56
2022-09-04T00:57:52.924Z,98629.91
2022-09-04T01:00:42.752Z,98630.06
2022-09-04T01:04:09.091Z,98633.16
2022-09-04T01:07:09.216Z,98632.84
2022-09-04T01:10:09.596Z,98628.97
2022-09-04T01:13:04.340Z,98629.28
2022-09-04T01:15:59.432Z,98636.69
2022-09-04T01:18:56.448Z,98637.25
2022-09-04T01:22:04.271Z,98630.63
2022-09-04T01:25:22.689Z,98628.06
2022-09-04T01:28:20.524Z,98624.66
2022-09-04T01:31:19.540Z,98628.41
2022-09-04T01:34:23.822Z,98628.28
2022-09-04T01:37:30.166Z,98630.41
2022-09-04T01:40:35.258Z,98632.28
2022-09-04T01:43:26.518Z,98638.09
2022-09-04T01:46:40.067Z,98628.66
2022-09-04T01:49:35.352Z,98637.63
2022-09-04T01:52:37.928Z,98640.78
2022-09-04T01:55:36.888Z,98643.19
2022-09-04T01:58:35.424Z,98637.56
2022-09-04T02:01:33.065Z,98637.91
2022-09-04T02:04:28.583Z,98640.81
2022-09-04T02:07:29.695Z,98645.13
2022-09-04T02:10:31.485Z,98636.56
2022-09-04T02:13:24.152Z,98642.22
2022-09-04T02:16:22.258Z,98641.81
2022-09-04T02:19:25.816Z,98640.81
2022-09-04T02:22:25.954Z,98644.66
2022-09-04T02:25:24.052Z,98637.78
2022-09-04T02:28:25.336Z,98645.41
2022-09-04T02:31:29.030Z,98633.06
2022-09-04T02:34:26.721Z,98637.31
2022-09-04T02:37:23.438Z,98632.94
2022-09-04T02:40:19.967Z,98643.25
2022-09-04T02:43:22.953Z,98635.63
2022-09-04T02:46:19.687Z,98630.09
2022-09-04T02:49:14.407Z,98627.41
2022-09-04T02:52:13.944Z,98627.69
2022-09-04T02:55:13.366Z,98633.31
2022-09-04T02:58:18.157Z,98633.84
2022-09-04T03:01:13.328Z,98638.75
2022-09-04T03:04:10.126Z,98641.13
2022-09-04T03:07:04.726Z,98644.53
2022-09-04T03:10:00.631Z,98631.34
2022-09-04T03:12:52.740Z,98632.97
2022-09-04T03:15:46.213Z,98629.22
2022-09-04T03:18:40.982Z,98628.81
2022-09-04T03:21:36.851Z,98622.16
2022-09-04T03:24:34.202Z,98614.91
2022-09-04T03:27:23.186Z,98616.06
2022-09-04T03:30:13.365Z,98622.31
2022-09-04T03:33:08.647Z,98637.63
2022-09-04T03:36:03.600Z,98639.94
2022-09-04T03:39:02.824Z,98632.47
2022-09-04T03:41:59.832Z,98631.72
2022-09-04T03:45:00.674Z,98636.91
2022-09-04T03:48:05.785Z,98636.63
2022-09-04T03:50:59.242Z,98637.25
2022-09-04T03:54:02.061Z,98639.19
2022-09-04T03:57:12.010Z,98639.66
2022-09-04T04:00:08.813Z,98642.56
2022-09-04T04:03:14.317Z,98655.53
2022-09-04T04:06:13.868Z,98659.81
2022-09-04T04:09:37.542Z,98660.41
2022-09-04T04:12:51.924Z,98658.34
2022-09-04T04:15:58.387Z,98664.19
2022-09-04T04:19:13.024Z,98664.22
2022-09-04T04:22:24.241Z,98662.94
2022-09-04T04:25:41.374Z,98667.75
2022-09-04T04:28:59.337Z,98667.13
2022-09-04T04:32:14.359Z,98656.69
2022-09-04T04:35:14.229Z,98664.72
2022-09-04T04:38:14.585Z,98677.72
2022-09-04T04:41:53.528Z,98676.38
2022-09-04T04:45:28.124Z,98671.16
2022-09-04T04:48:55.146Z,98674.41
2022-09-04T04:52:05.927Z,98683.97
2022-09-04T04:55:06.688Z,98684.25
2022-09-04T04:58:27.614Z,98687.84
2022-09-04T05:01:26.767Z,98688.97
2022-09-04T05:04:23.253Z,98689.84
2022-09-04T05:07:18.128Z,98689.59
2022-09-04T05:10:17.805Z,98700.03
2022-09-04T05:13:17.416Z,98701.53
2022-09-04T05:16:19.099Z,98699.50
2022-09-04T05:19:17.431Z,98713.28
2022-09-04T05:22:13.793Z,98712.84
2022-09-04T05:25:12.031Z,98706.47
2022-09-04T05:28:12.212Z,98711.38
2022-09-04T05:31:11.773Z,98712.75
2022-09-04T05:34:08.707Z,98712.31
2022-09-04T05:37:09.604Z,98712.53
2022-09-04T05:40:04.338Z,98719.00
2022-09-04T05:43:09.085Z,98724.06
2022-09-04T05:46:07.013Z,98729.88
2022-09-04T05:49:04.127Z,98733.72
2022-09-04T05:52:12.267Z,98733.28
2022-09-04T05:55:21.386Z,98740.91
2022-09-04T05:58:34.935Z,98743.66
2022-09-04T06:01:42.414Z,98730.56
2022-09-04T06:05:00.951Z,98744.75
2022-09-04T06:08:00.814Z,98746.50
2022-09-04T06:11:02.319Z,98744.75
2022-09-04T06:14:05.345Z,98747.19
2022-09-04T06:17:10.388Z,98753.78
2022-09-04T06:20:15.753Z,98755.19
2022-09-04T06:23:40.895Z,98753.50
2022-09-04T06:26:46.844Z,98758.66
2022-09-04T06:30:01.411Z,98763.06
2022-09-04T06:33:19.504Z,98753.47
2022-09-04T06:36:29.929Z,98757.50
2022-09-04T06:39:38.971Z,98752.00
2022-09-04T06:42:37.559Z,98767.75
2022-09-04T06:45:37.907Z,98768.03
2022-09-04T06:48:40.646Z,98777.84
2022-09-04T06:51:42.975Z,98779.63
2022-09-04T06:54:46.408Z,98782.72
2022-09-04T06:58:20.213Z,98774.63
2022-09-04T07:01:11.923Z,98778.06
2022-09-04T07:04:14.203Z,98777.38
2022-09-04T07:07:13.789Z,98780.94
2022-09-04T07:10:10.295Z,98782.88
2022-09-04T07:13:31.775Z,98781.84
2022-09-04T07:16:39.198Z,98777.91
2022-09-04T07:20:11.597Z,98782.97
2022-09-04T07:23:23.498Z,98777.47
2022-09-04T07:26:21.498Z,98781.53
2022-09-04T07:29:34.163Z,98777.72
2022-09-04T07:32:27.673Z,98777.38
2022-09-04T07:35:22.285Z,98774.13
2022-09-04T07:38:21.036Z,98776.66
2022-09-04T07:41:17.701Z,98781.53
2022-09-04T07:44:10.734Z,98790.63
2022-09-04T07:47:12.726Z,98787.63
2022-09-04T07:50:10.393Z,98788.63
2022-09-04T07:53:13.779Z,98789.63
2022-09-04T07:56:07.744Z,98795.75
2022-09-04T07:59:25.302Z,98793.44
2022-09-04T08:02:34.429Z,98786.59
2022-09-04T08:05:28.840Z,98795.47
2022-09-04T08:08:45.525Z,98795.72
2022-09-04T08:11:53.867Z,98803.56
2022-09-04T08:14:54.179Z,98818.78
2022-09-04T08:18:14.435Z,98821.28
2022-09-04T08:21:12.639Z,98814.38
2022-09-04T08:24:54.725Z,98814.50
2022-09-04T08:28:02.520Z,98816.53
2022-09-04T08:30:56.127Z,98819.34
2022-09-04T08:34:14.171Z,98820.56
2022-09-04T08:37:17.422Z,98834.81
2022-09-04T08:40:50.073Z,98838.75
2022-09-04T08:44:12.641Z,98839.91
2022-09-04T08:47:41.306Z,98847.63
2022-09-04T08:51:01.856Z,98840.19
2022-09-04T08:54:36.273Z,98839.59
2022-09-04T08:57:56.733Z,98840.94
2022-09-04T09:01:05.553Z,98845.78
2022-09-04T09:04:18.621Z,98839.47
2022-09-04T09:07:42.785Z,98841.97
2022-09-04T09:11:15.536Z,98841.25
2022-09-04T09:14:34.670Z,98843.16
2022-09-04T09:17:38.539Z,98846.84
2022-09-04T09:20:32.805Z,98848.81
2022-09-04T09:23:23.901Z,98847.34
2022-09-04T09:26:24.694Z,98852.06
2022-09-04T09:29:40.829Z,98855.84
2022-09-04T09:33:17.065Z,98856.88
2022-09-04T09:36:30.045Z,98864.84
2022-09-04T09:39:43.364Z,98871.94
2022-09-04T09:43:01.499Z,98870.13
2022-09-04T09:46:25.993Z,98868.22
2022-09-04T09:49:50.674Z,98863.09
2022-09-04T09:53:14.629Z,98865.25
2022-09-04T09:56:31.863Z,98870.00
2022-09-04T09:59:39.477Z,98865.25
2022-09-04T10:03:07.337Z,98860.09
2022-09-04T10:06:34.813Z,98863.78
2022-09-04T10:10:03.859Z,98865.22
2022-09-04T10:13:20.596Z,98857.81
2022-09-04T10:16:36.549Z,98855.56
2022-09-04T10:19:43.236Z,98854.56
2022-09-04T10:22:57.318Z,98855.56
2022-09-04T10:26:26.956Z,98855.31
2022-09-04T10:29:38.424Z,98864.34
2022-09-04T10:33:11.649Z,98869.44
2022-09-04T10:36:19.676Z,98870.53
2022-09-04T10:39:40.919Z,98877.53
2022-09-04T10:42:44.358Z,98870.09
2022-09-04T10:45:38.995Z,98870.59
2022-09-04T10:49:07.340Z,98872.09
2022-09-04T10:52:35.280Z,98870.31
2022-09-04T10:55:39.106Z,98874.59
2022-09-04T10:58:41.654Z,98868.72
2022-09-04T11:01:57.334Z,98873.59
2022-09-04T11:05:07.124Z,98866.06
2022-09-04T11:08:13.716Z,98864.06
2022-09-04T11:11:20.340Z,98865.50
2022-09-04T11:14:30.411Z,98854.63
2022-09-04T11:17:51.777Z,98863.47
2022-09-04T11:21:35.504Z,98867.69
2022-09-04T11:25:00.016Z,98873.16
2022-09-04T11:28:41.239Z,98871.72
2022-09-04T11:31:49.550Z,98881.88
2022-09-04T11:35:32.275Z,98877.59
2022-09-04T11:38:44.485Z,98872.09
2022-09-04T11:41:56.610Z,98869.81
2022-09-04T11:45:04.341Z,98871.69
2022-09-04T11:48:25.610Z,98862.59
2022-09-04T11:51:40.637Z,98858.94
2022-09-04T11:54:48.361Z,98855.56
2022-09-04T11:57:48.018Z,98855.63
2022-09-04T12:00:51.594Z,98854.50
2022-09-04T12:04:23.840Z,98852.41
2022-09-04T12:07:42.629Z,98851.56
2022-09-04T12:10:44.420Z,98856.78
2022-09-04T12:13:54.240Z,98855.56
2022-09-04T12:17:25.733Z,98851.63
2022-09-04T12:20:42.711Z,98856.16
2022-09-04T12:23:49.717Z,98856.53
2022-09-04T12:26:59.966Z,98858.72
2022-09-04T12:30:06.637Z,98862.59
2022-09-04T12:33:37.060Z,98865.66
2022-09-04T12:36:54.280Z,98866.88
2022-09-04T12:40:10.326Z,98852.94
2022-09-04T12:43:07.033Z,98846.91
2022-09-04T12:46:10.926Z,98853.78
2022-09-04T12:49:19.041Z,98853.56
2022-09-04T12:52:25.661Z,98849.81
2022-09-04T12:55:23.271Z,98848.41
2022-09-04T12:58:27.235Z,98847.81
2022-09-04T13:01:32.029Z,98845.34
2022-09-04T13:04:27.742Z,98851.13
2022-09-04T13:07:32.428Z,98847.53
2022-09-04T13:10:32.968Z,98845.84
2022-09-04T13:13:29.966Z,98849.78
2022-09-04T13:16:24.012Z,98846.19
2022-09-04T13:19:23.756Z,98849.22
2022-09-04T13:22:22.973Z,98845.22
2022-09-04T13:25:25.055Z,98846.47
2022-09-04T13:28:21.042Z,98847.06
2022-09-04T13:31:33.539Z,98853.97
2022-09-04T13:34:34.111Z,98853.78
2022-09-04T13:37:27.595Z,98857.50
2022-09-04T13:40:29.637Z,98860.06
2022-09-04T13:43:41.256Z,98862.91
2022-09-04T13:46:33.875Z,98858.25
2022-09-04T13:49:30.560Z,98867.03
2022-09-04T13:52:28.876Z,98871.97
2022-09-04T13:55:23.613Z,98870.41
2022-09-04T13:58:20.212Z,98871.97
2022-09-04T14:01:15.443Z,98869.13
2022-09-04T14:04:08.662Z,98862.16
2022-09-04T14:07:02.465Z,98861.28
2022-09-04T14:09:53.810Z,98857.50
2022-09-04T14:13:04.282Z,98862.78
2022-09-04T14:16:04.131Z,98863.69
2022-09-04T14:19:16.011Z,98853.38
2022-09-04T14:22:36.026Z,98862.97
2022-09-04T14:25:34.932Z,98860.69
2022-09-04T14:28:35.437Z,98872.59
2022-09-04T14:31:35.345Z,98860.97
2022-09-04T14:34:48.438Z,98871.81
2022-09-04T14:37:57.080Z,98872.09
2022-09-04T14:40:56.705Z,98878.94
2022-09-04T14:44:03.349Z,98883.84
2022-09-04T14:46:59.533Z,98874.72
2022-09-04T14:49:50.955Z,98878.50
2022-09-04T14:52:43.435Z,98872.88
2022-09-04T14:55:34.048Z,98870.69
2022-09-04T14:58:29.045Z,98874.22
2022-09-04T15:01:24.036Z,98877.69
2022-09-04T15:04:21.537Z,98873.41
2022-09-04T15:07:30.858Z,98876.22
2022-09-04T15:10:24.593Z,98885.00
2022-09-04T15:13:36.858Z,98883.25
2022-09-04T15:16:42.951Z,98881.50
2022-09-04T15:19:48.758Z,98889.16
2022-09-04T15:22:46.989Z,98892.22
2022-09-04T15:25:59.190Z,98886.22
2022-09-04T15:28:51.732Z,98888.75
2022-09-04T15:31:43.449Z,98888.09
2022-09-04T15:34:32.605Z,98898.72
2022-09-04T15:37:26.921Z,98886.72
2022-09-04T15:40:23.676Z,98883.94
2022-09-04T15:43:24.129Z,98883.28
2022-09-04T15:46:23.142Z,98888.66
2022-09-04T15:49:32.010Z,98893.03
2022-09-04T15:52:31.898Z,98882.88
2022-09-04T15:55:25.832Z,98887.47
2022-09-04T15:58:19.865Z,98885.72
2022-09-04T16:01:17.425Z,98891.47
2022-09-04T16:04:14.487Z,98896.50
2022-09-04T16:07:34.274Z,98894.13
2022-09-04T16:10:36.315Z,98893.31
2022-09-04T16:13:44.806Z,98889.38
2022-09-04T16:16:42.340Z,98892.84
2022-09-04T16:19:35.482Z,98888.75
2022-09-04T16:22:35.119Z,98883.78
2022-09-04T16:25:29.155Z,98880.75
2022-09-04T16:28:26.410Z,98887.41
2022-09-04T16:31:23.205Z,98900.03
2022-09-04T16:34:22.960Z,98898.47
2022-09-04T16:37:18.638Z,98896.75
2022-09-04T16:40:26.205Z,98904.56
2022-09-04T16:43:24.237Z,98904.91
2022-09-04T16:46:27.439Z,98908.16
2022-09-04T16:49:24.169Z,98919.00
2022-09-04T16:52:38.886Z,98914.50
2022-09-04T16:55:32.313Z,98919.53
2022-09-04T16:58:38.451Z,98921.78
2022-09-04T17:01:30.085Z,98916.31
2022-09-04T17:04:42.696Z,98919.19
2022-09-04T17:07:37.694Z,98916.84
2022-09-04T17:10:41.539Z,98920.22
2022-09-04T17:13:36.977Z,98933.19
2022-09-04T17:16:32.655Z,98933.47
2022-09-04T17:19:22.025Z,98939.88
2022-09-04T17:29:03.038Z,98949.00
2022-09-04T17:29:13.593Z,98948.25
2022-09-04T17:33:26.698Z,98946.09
2022-09-04T17:40:42.936Z,98948.22
2022-09-04T17:40:52.365Z,98949.38
2022-09-04T17:42:10.361Z,98953.66
2022-09-04T17:45:10.333Z,98956.47
2022-09-04T17:48:02.382Z,98956.19
2022-09-04T17:50:54.455Z,98965.13
2022-09-04T17:53:51.686Z,98964.56
2022-09-04T17:56:44.899Z,98979.56
2022-09-04T17:59:44.928Z,98970.41
2022-09-04T18:02:42.271Z,98966.69
2022-09-04T18:05:36.959Z,98976.22
2022-09-04T18:08:43.571Z,98969.34
2022-09-04T18:11:45.927Z,98977.59
2022-09-04T18:15:32.897Z,98982.88
2022-09-04T18:18:17.886Z,98991.38
2022-09-04T18:21:15.220Z,98993.84
2022-09-04T18:24:08.183Z,98993.47
2022-09-04T18:27:03.089Z,98998.25
2022-09-04T18:33:10.495Z,99001.00
2022-09-04T18:37:09.521Z,99007.81
2022-09-04T18:37:22.649Z,99015.75
2022-09-04T18:39:48.633Z,99015.44
2022-09-04T18:50:20.205Z,99021.13
2022-09-04T18:50:32.099Z,99027.28
2022-09-04T18:50:35.603Z,99030.34
2022-09-04T18:52:26.713Z,99023.25
2022-09-04T18:55:24.749Z,99028.75
2022-09-04T18:58:36.913Z,99019.38
2022-09-04T19:01:32.666Z,99023.94
2022-09-04T19:04:37.190Z,99023.63
2022-09-04T19:07:32.007Z,99027.19
2022-09-04T19:10:25.778Z,99020.00
2022-09-04T19:13:25.470Z,99024.97
2022-09-04T19:16:19.871Z,99026.47
2022-09-04T19:19:17.168Z,99024.16
2022-09-04T19:22:12.943Z,99027.31
2022-09-04T19:25:06.558Z,99031.06
2022-09-04T19:28:02.838Z,99036.41
2022-09-04T19:30:55.848Z,99029.25
2022-09-04T19:33:49.262Z,99032.31
2022-09-04T19:36:43.908Z,99036.09
2022-09-04T19:45:58.957Z,99033.09
2022-09-04T19:46:00.907Z,99044.97
2022-09-04T19:46:27.853Z,99039.84
2022-09-04T19:51:30.875Z,99046.47
2022-09-04T19:53:33.499Z,99047.00
2022-09-04T19:55:48.782Z,99046.34
2022-09-04T19:58:44.159Z,99049.16
2022-09-04T20:01:42.319Z,99050.41
2022-09-04T20:04:37.239Z,99047.06
2022-09-04T20:07:47.639Z,99055.16
2022-09-04T20:10:47.774Z,99056.69
2022-09-04T20:13:42.909Z,99045.47
2022-09-04T20:16:37.617Z,99056.91
2022-09-04T20:19:37.502Z,99054.34
2022-09-04T20:22:32.003Z,99053.81
2022-09-04T20:25:32.050Z,99049.22
2022-09-04T20:28:32.119Z,99060.69
2022-09-04T20:31:36.585Z,99070.88
2022-09-04T20:34:34.999Z,99058.91
2022-09-04T20:37:32.819Z,99059.72
2022-09-04T20:40:30.030Z,99061.00
2022-09-04T20:43:28.182Z,99061.75
2022-09-04T20:52:45.032Z,99063.53
2022-09-04T20:52:58.240Z,99066.34
2022-09-04T20:53:08.622Z,99067.13
2022-09-04T20:56:13.354Z,99060.78
2022-09-04T21:03:13.651Z,99059.78
2022-09-04T21:03:23.361Z,99066.78
2022-09-04T21:06:22.779Z,99064.59
2022-09-04T21:09:23.345Z,99070.69
2022-09-04T21:12:31.603Z,99072.53
2022-09-04T21:15:43.659Z,99068.47
2022-09-04T21:19:28.759Z,99074.63
2022-09-04T21:22:33.230Z,99074.63
2022-09-04T21:25:37.355Z,99075.47
2022-09-04T21:28:56.664Z,99084.81
2022-09-04T21:32:20.482Z,99095.84
2022-09-04T21:35:16.942Z,99095.63
2022-09-04T21:38:19.960Z,99093.53
2022-09-04T21:41:25.278Z,99085.91
2022-09-04T21:44:50.509Z,99089.28
2022-09-04T21:48:18.338Z,99094.31
2022-09-04T21:51:33.417Z,99097.41
2022-09-04T21:58:06.682Z,99098.69
2022-09-04T22:02:39.479Z,99092.91
2022-09-04T22:02:44.605Z,99105.59
2022-09-04T22:05:33.649Z,99100.72
2022-09-04T22:13:27.176Z,99104.00
2022-09-04T22:13:34.391Z,99093.09
2022-09-04T22:15:14.278Z,99100.53
2022-09-04T22:18:27.969Z,99096.75
2022-09-04T22:21:25.958Z,99098.78
2022-09-04T22:24:41.226Z,99097.78
2022-09-04T22:28:09.053Z,99095.28
2022-09-04T22:31:24.548Z,99101.63
2022-09-04T22:34:41.650Z,99096.28
2022-09-04T22:38:22.552Z,99109.78
2022-09-04T22:41:28.480Z,99108.25
2022-09-04T22:44:24.361Z,99105.22
2022-09-04T22:47:45.250Z,99118.38
2022-09-04T22:50:50.048Z,99120.84
2022-09-04T22:54:07.932Z,99115.28
2022-09-04T22:57:02.328Z,99117.84
2022-09-04T23:00:08.382Z,99121.88
2022-09-04T23:03:33.074Z,99119.03
2022-09-04T23:12:44.489Z,99125.81
2022-09-04T23:13:54.632Z,99118.50
2022-09-04T23:14:05.255Z,99120.78
2022-09-04T23:17:16.121Z,99127.41
2022-09-04T23:23:00.030Z,99118.78
2022-09-04T23:26:41.672Z,99119.59
2022-09-04T23:27:32.385Z,99117.78
2022-09-04T23:30:25.762Z,99118.25
2022-09-04T23:33:49.482Z,99117.22
2022-09-04T23:36:52.030Z,99122.38
2022-09-04T23:40:16.095Z,99124.53
2022-09-04T23:43:33.825Z,99123.63
2022-09-04T23:46:40.645Z,99123.94
2022-09-04T23:49:54.523Z,99118.19
2022-09-04T23:53:02.053Z,99116.09
2022-09-04T23:56:15.470Z,99114.94
2022-09-04T23:59:32.506Z,99108.59
