createdAt,value
2022-09-23T00:06:11.000Z,16.30
2022-09-23T00:16:11.000Z,18.80
2022-09-23T00:26:12.000Z,19.50
2022-09-23T00:36:12.000Z,16.30
2022-09-23T00:46:12.000Z,18.50
2022-09-23T01:06:13.000Z,16.90
2022-09-23T01:16:14.000Z,18.80
2022-09-23T01:26:14.000Z,19.40
2022-09-23T01:36:15.000Z,20.30
2022-09-23T01:46:15.000Z,14.10
2022-09-23T01:56:15.000Z,17.50
2022-09-23T02:06:16.000Z,12.00
2022-09-23T02:16:16.000Z,12.80
2022-09-23T02:36:17.000Z,9.80
2022-09-23T02:46:18.000Z,18.80
2022-09-23T02:56:18.000Z,20.00
2022-09-23T03:06:19.000Z,17.30
2022-09-23T03:16:19.000Z,15.50
2022-09-23T03:26:20.000Z,21.60
2022-09-23T03:36:20.000Z,17.40
2022-09-23T03:46:21.000Z,27.80
2022-09-23T04:06:22.000Z,27.70
2022-09-23T04:16:23.000Z,28.50
2022-09-23T04:26:23.000Z,30.70
2022-09-23T04:36:24.000Z,30.40
2022-09-23T04:46:24.000Z,29.80
2022-09-23T04:56:25.000Z,26.30
2022-09-23T05:06:25.000Z,26.40
2022-09-23T05:16:26.000Z,28.70
2022-09-23T05:36:27.000Z,28.80
2022-09-23T05:46:27.000Z,25.60
2022-09-23T05:56:28.000Z,44.90
2022-09-23T06:06:28.000Z,40.60
2022-09-23T06:36:46.000Z,31.20
2022-09-23T06:36:46.000Z,27.60
2022-09-23T06:46:46.000Z,19.80
2022-09-23T06:56:46.000Z,14.80
2022-09-23T07:06:46.000Z,13.30
2022-09-23T07:16:46.000Z,11.00
2022-09-23T07:26:45.000Z,10.20
2022-09-23T07:36:45.000Z,9.70
2022-09-23T07:46:45.000Z,10.30
2022-09-23T08:06:44.000Z,10.50
2022-09-23T08:16:43.000Z,8.50
2022-09-23T08:26:43.000Z,6.80
2022-09-23T08:36:42.000Z,6.40
2022-09-23T08:46:42.000Z,6.90
2022-09-23T08:56:41.000Z,7.30
2022-09-23T08:56:41.000Z,7.30
2022-09-23T09:06:40.000Z,6.50
2022-09-23T09:06:40.000Z,6.50
2022-09-23T09:16:40.000Z,6.40
2022-09-23T09:36:38.000Z,6.60
2022-09-23T09:46:37.000Z,5.80
2022-09-23T09:56:36.000Z,6.20
2022-09-23T10:06:36.000Z,6.10
2022-09-23T10:16:35.000Z,7.00
2022-09-23T10:26:34.000Z,6.10
2022-09-23T10:36:33.000Z,6.50
2022-09-23T10:46:32.000Z,7.00
2022-09-23T11:06:30.000Z,6.70
2022-09-23T11:16:29.000Z,5.70
2022-09-23T11:26:28.000Z,5.50
2022-09-23T11:36:27.000Z,6.50
2022-09-23T11:46:26.000Z,5.40
2022-09-23T11:56:25.000Z,6.10
2022-09-23T12:06:23.000Z,5.40
2022-09-23T12:16:22.000Z,5.20
2022-09-23T12:36:20.000Z,4.80
2022-09-23T12:46:19.000Z,4.70
2022-09-23T12:56:18.000Z,4.30
2022-09-23T13:06:17.000Z,4.00
2022-09-23T13:16:16.000Z,3.80
2022-09-23T13:26:15.000Z,3.60
2022-09-23T13:36:14.000Z,4.00
2022-09-23T13:46:12.000Z,3.40
2022-09-23T14:06:10.000Z,3.60
2022-09-23T14:16:09.000Z,3.60
2022-09-23T14:26:08.000Z,4.30
2022-09-23T14:36:07.000Z,7.40
2022-09-23T14:46:06.000Z,3.40
2022-09-23T14:56:04.000Z,4.70
2022-09-23T15:06:03.000Z,3.00
2022-09-23T15:16:02.000Z,6.00
2022-09-23T15:36:00.000Z,4.90
2022-09-23T15:45:59.000Z,3.90
2022-09-23T15:55:58.000Z,4.50
2022-09-23T16:05:57.000Z,3.00
2022-09-23T16:15:56.000Z,4.00
2022-09-23T16:25:54.000Z,9.20
2022-09-23T16:35:53.000Z,9.60
2022-09-23T16:45:52.000Z,4.60
2022-09-23T17:05:50.000Z,4.40
2022-09-23T17:15:50.000Z,5.20
2022-09-23T17:25:49.000Z,5.60
2022-09-23T17:35:48.000Z,9.30
2022-09-23T17:45:47.000Z,9.30
2022-09-23T17:55:46.000Z,23.40
2022-09-23T18:05:46.000Z,17.40
2022-09-23T18:15:45.000Z,13.00
2022-09-23T18:35:44.000Z,17.50
2022-09-23T18:45:44.000Z,15.00
2022-09-23T18:55:43.000Z,17.00
2022-09-23T19:05:43.000Z,20.20
2022-09-23T19:15:42.000Z,16.40
2022-09-23T19:25:42.000Z,14.60
2022-09-23T19:35:41.000Z,13.70
2022-09-23T19:45:41.000Z,13.00
2022-09-23T20:05:40.000Z,11.70
2022-09-23T20:15:39.000Z,13.50
2022-09-23T20:25:39.000Z,12.10
2022-09-23T20:35:38.000Z,10.80
2022-09-23T20:45:38.000Z,11.40
2022-09-23T20:55:37.000Z,10.80
2022-09-23T21:05:37.000Z,11.50
2022-09-23T21:15:36.000Z,12.30
2022-09-23T21:35:35.000Z,12.20
2022-09-23T21:45:35.000Z,12.10
2022-09-23T21:55:34.000Z,14.20
2022-09-23T22:05:34.000Z,14.00
2022-09-23T22:15:33.000Z,14.10
2022-09-23T22:25:33.000Z,13.80
2022-09-23T22:35:32.000Z,15.20
2022-09-23T22:45:32.000Z,15.60
2022-09-23T23:05:31.000Z,16.90
2022-09-23T23:15:30.000Z,15.10
2022-09-23T23:25:30.000Z,14.30
2022-09-23T23:35:29.000Z,15.60
2022-09-23T23:45:29.000Z,15.10
2022-09-23T23:55:28.000Z,14.50
