createdAt,value
2018-08-23T00:00:48.130Z,42.40
2018-08-23T00:01:48.125Z,43.40
2018-08-23T00:02:48.107Z,43.70
2018-08-23T00:03:48.089Z,43.40
2018-08-23T00:04:48.081Z,43.00
2018-08-23T00:05:48.068Z,42.20
2018-08-23T00:06:48.052Z,47.10
2018-08-23T00:07:48.062Z,52.00
2018-08-23T00:08:48.018Z,56.90
2018-08-23T00:09:48.017Z,61.60
2018-08-23T00:10:48.002Z,62.20
2018-08-23T00:11:47.977Z,64.20
2018-08-23T00:12:47.961Z,67.20
2018-08-23T00:13:48.098Z,64.00
2018-08-23T00:14:47.934Z,63.00
2018-08-23T00:15:47.918Z,67.30
2018-08-23T00:16:48.008Z,62.10
2018-08-23T00:17:47.894Z,62.40
2018-08-23T00:18:47.884Z,68.50
2018-08-23T00:19:47.868Z,69.60
2018-08-23T00:20:47.847Z,68.70
2018-08-23T00:21:47.836Z,70.20
2018-08-23T00:22:47.828Z,69.30
2018-08-23T00:23:47.808Z,69.30
2018-08-23T00:24:47.799Z,68.40
2018-08-23T00:25:47.777Z,68.00
2018-08-23T00:26:47.765Z,68.60
2018-08-23T00:27:47.748Z,65.50
2018-08-23T00:28:47.734Z,67.10
2018-08-23T00:29:47.721Z,68.30
2018-08-23T00:30:47.706Z,66.60
2018-08-23T00:31:47.692Z,68.50
2018-08-23T00:32:47.682Z,68.80
2018-08-23T00:33:47.665Z,67.60
2018-08-23T00:34:47.651Z,67.00
2018-08-23T00:35:47.644Z,67.50
2018-08-23T00:36:47.621Z,67.70
2018-08-23T00:37:47.607Z,62.70
2018-08-23T00:38:47.594Z,68.40
2018-08-23T00:39:47.578Z,67.30
2018-08-23T00:40:47.564Z,66.60
2018-08-23T00:41:47.549Z,65.80
2018-08-23T00:42:47.747Z,67.60
2018-08-23T00:43:47.535Z,67.00
2018-08-23T00:44:47.507Z,66.40
2018-08-23T00:45:47.493Z,69.10
2018-08-23T00:46:47.483Z,70.70
2018-08-23T00:47:47.465Z,68.30
2018-08-23T00:48:47.452Z,63.10
2018-08-23T00:49:47.436Z,66.00
2018-08-23T00:50:47.423Z,64.90
2018-08-23T00:51:47.408Z,69.30
2018-08-23T00:52:47.395Z,68.60
2018-08-23T00:53:47.378Z,66.20
2018-08-23T00:54:47.374Z,67.30
2018-08-23T00:55:47.353Z,71.80
2018-08-23T00:56:47.343Z,70.40
2018-08-23T00:57:47.326Z,71.50
2018-08-23T00:58:47.314Z,69.60
2018-08-23T00:59:47.301Z,67.60
2018-08-23T01:00:47.279Z,70.50
2018-08-23T01:01:47.269Z,71.60
2018-08-23T01:02:47.251Z,67.80
2018-08-23T01:03:47.240Z,66.90
2018-08-23T01:04:47.221Z,68.20
2018-08-23T01:05:47.208Z,72.30
2018-08-23T01:06:47.194Z,67.80
2018-08-23T01:07:47.178Z,69.10
2018-08-23T01:08:47.164Z,71.20
2018-08-23T01:09:47.150Z,69.90
2018-08-23T01:10:47.139Z,65.90
2018-08-23T01:11:47.124Z,68.90
2018-08-23T01:12:47.106Z,71.90
2018-08-23T01:13:47.092Z,69.20
2018-08-23T01:14:47.079Z,70.30
2018-08-23T01:15:47.072Z,70.70
2018-08-23T01:16:47.049Z,69.90
2018-08-23T01:17:47.034Z,71.90
2018-08-23T01:18:47.022Z,71.20
2018-08-23T01:19:47.004Z,67.50
2018-08-23T01:20:46.992Z,69.90
2018-08-23T01:21:46.976Z,73.10
2018-08-23T01:22:46.963Z,69.10
2018-08-23T01:23:46.949Z,71.70
2018-08-23T01:24:46.934Z,71.70
2018-08-23T01:25:46.919Z,71.90
2018-08-23T01:26:46.904Z,70.80
2018-08-23T01:27:46.895Z,70.80
2018-08-23T01:28:46.875Z,72.20
2018-08-23T01:29:46.864Z,70.30
2018-08-23T01:30:46.849Z,72.00
2018-08-23T01:31:46.831Z,70.40
2018-08-23T01:32:46.817Z,73.20
2018-08-23T01:33:46.802Z,71.70
2018-08-23T01:34:46.788Z,69.00
2018-08-23T01:35:46.775Z,71.10
2018-08-23T01:36:46.760Z,71.00
2018-08-23T01:37:46.751Z,66.50
2018-08-23T01:38:46.728Z,68.90
2018-08-23T01:39:46.714Z,68.70
2018-08-23T01:40:46.698Z,70.00
2018-08-23T01:41:46.685Z,66.00
2018-08-23T01:42:46.672Z,66.20
2018-08-23T01:43:46.655Z,66.60
2018-08-23T01:44:46.641Z,64.00
2018-08-23T01:45:46.629Z,65.80
2018-08-23T01:46:46.614Z,65.80
2018-08-23T01:47:46.604Z,66.50
2018-08-23T01:48:46.586Z,66.20
2018-08-23T01:49:46.569Z,66.40
2018-08-23T01:50:46.556Z,65.30
2018-08-23T01:51:46.540Z,67.10
2018-08-23T01:52:46.529Z,67.40
2018-08-23T01:53:46.511Z,66.40
2018-08-23T01:54:46.505Z,67.90
2018-08-23T01:55:46.484Z,68.40
2018-08-23T01:56:46.468Z,66.50
2018-08-23T01:57:46.453Z,65.50
2018-08-23T01:58:46.441Z,71.00
2018-08-23T01:59:46.425Z,66.80
2018-08-23T02:00:46.411Z,70.50
2018-08-23T02:01:46.396Z,72.20
2018-08-23T02:02:46.380Z,70.70
2018-08-23T02:03:46.367Z,70.60
2018-08-23T02:04:46.352Z,71.90
2018-08-23T02:05:46.337Z,73.70
2018-08-23T02:06:46.333Z,69.70
2018-08-23T02:07:46.308Z,72.10
2018-08-23T02:08:46.294Z,69.90
2018-08-23T02:09:46.279Z,69.50
2018-08-23T02:10:46.265Z,73.30
2018-08-23T02:11:46.248Z,71.90
2018-08-23T02:12:46.244Z,69.50
2018-08-23T02:13:46.221Z,72.20
2018-08-23T02:14:46.206Z,73.10
2018-08-23T02:15:46.200Z,69.50
2018-08-23T02:16:46.176Z,69.30
2018-08-23T02:17:46.166Z,72.70
2018-08-23T02:18:46.166Z,69.60
2018-08-23T02:19:46.134Z,73.80
2018-08-23T02:20:46.118Z,73.70
2018-08-23T02:21:46.106Z,73.10
2018-08-23T02:22:46.088Z,69.50
2018-08-23T02:23:46.073Z,68.70
2018-08-23T02:24:46.064Z,68.50
2018-08-23T02:25:46.047Z,69.40
2018-08-23T02:26:46.030Z,67.50
2018-08-23T02:27:46.014Z,67.20
2018-08-23T02:28:45.999Z,65.00
2018-08-23T02:29:45.985Z,64.30
2018-08-23T02:30:45.983Z,65.90
2018-08-23T02:31:45.959Z,62.70
2018-08-23T02:32:45.945Z,63.70
2018-08-23T02:33:45.928Z,64.20
2018-08-23T02:34:45.914Z,64.00
2018-08-23T02:35:45.899Z,67.40
2018-08-23T02:36:45.885Z,62.20
2018-08-23T02:37:45.869Z,67.30
2018-08-23T02:38:45.856Z,64.20
2018-08-23T02:39:45.841Z,64.10
2018-08-23T02:40:45.826Z,62.80
2018-08-23T02:41:45.821Z,62.90
2018-08-23T02:42:45.804Z,61.70
2018-08-23T02:43:45.782Z,61.90
2018-08-23T02:44:45.835Z,61.40
2018-08-23T02:45:45.754Z,62.60
2018-08-23T02:46:45.738Z,61.10
2018-08-23T02:47:45.723Z,61.10
2018-08-23T02:48:45.706Z,64.50
2018-08-23T02:49:45.696Z,63.20
2018-08-23T02:50:45.677Z,62.70
2018-08-23T02:51:45.674Z,61.70
2018-08-23T02:52:45.648Z,61.70
2018-08-23T02:53:45.636Z,60.90
2018-08-23T02:54:45.622Z,60.00
2018-08-23T02:55:45.603Z,61.90
2018-08-23T02:56:45.590Z,62.30
2018-08-23T02:57:45.579Z,61.30
2018-08-23T02:58:45.560Z,64.00
2018-08-23T02:59:45.553Z,66.40
2018-08-23T03:00:45.530Z,59.50
2018-08-23T03:01:45.514Z,56.50
2018-08-23T03:02:45.501Z,55.60
2018-08-23T03:03:45.486Z,59.90
2018-08-23T03:04:45.475Z,58.50
2018-08-23T03:05:45.456Z,62.50
2018-08-23T03:06:45.441Z,58.80
2018-08-23T03:07:45.431Z,63.30
2018-08-23T03:08:45.416Z,60.50
2018-08-23T03:09:45.400Z,63.10
2018-08-23T03:10:45.381Z,61.70
2018-08-23T03:11:45.367Z,59.00
2018-08-23T03:12:45.353Z,61.30
2018-08-23T03:13:45.338Z,60.30
2018-08-23T03:14:45.322Z,60.70
2018-08-23T03:15:45.307Z,60.80
2018-08-23T03:16:45.292Z,63.80
2018-08-23T03:17:45.278Z,61.90
2018-08-23T03:18:45.265Z,63.50
2018-08-23T03:19:45.247Z,59.50
2018-08-23T03:20:45.233Z,60.30
2018-08-23T03:21:45.216Z,58.00
2018-08-23T03:22:45.204Z,64.80
2018-08-23T03:23:45.192Z,78.70
2018-08-23T03:24:45.172Z,80.30
2018-08-23T03:25:45.161Z,76.80
2018-08-23T03:26:45.150Z,70.90
2018-08-23T03:27:45.126Z,57.20
2018-08-23T03:28:45.118Z,58.00
2018-08-23T03:29:45.101Z,59.70
2018-08-23T03:30:45.088Z,57.50
2018-08-23T03:31:45.068Z,62.60
2018-08-23T03:32:45.053Z,55.80
2018-08-23T03:33:45.040Z,60.60
2018-08-23T03:34:45.025Z,62.80
2018-08-23T03:35:45.013Z,60.90
2018-08-23T03:36:44.998Z,57.90
2018-08-23T03:37:44.977Z,60.70
2018-08-23T03:38:44.964Z,56.30
2018-08-23T03:39:44.952Z,47.20
2018-08-23T03:40:44.931Z,33.00
2018-08-23T03:41:44.918Z,35.80
2018-08-23T03:42:44.904Z,37.70
2018-08-23T03:43:44.888Z,44.00
2018-08-23T03:44:44.873Z,45.70
2018-08-23T03:45:44.858Z,53.50
2018-08-23T03:46:44.842Z,49.70
2018-08-23T03:47:44.830Z,48.70
2018-08-23T03:48:44.812Z,60.10
2018-08-23T03:49:44.796Z,57.40
2018-08-23T03:50:44.782Z,58.60
2018-08-23T03:51:44.767Z,62.50
2018-08-23T03:52:44.753Z,64.70
2018-08-23T03:53:44.740Z,64.10
2018-08-23T03:54:44.730Z,65.60
2018-08-23T03:55:44.708Z,61.90
2018-08-23T03:56:44.697Z,58.80
2018-08-23T03:57:44.684Z,58.00
2018-08-23T03:58:44.663Z,53.50
2018-08-23T03:59:44.649Z,62.50
2018-08-23T04:00:44.632Z,63.40
2018-08-23T04:01:44.629Z,57.70
2018-08-23T04:02:44.605Z,57.00
2018-08-23T04:03:44.584Z,67.80
2018-08-23T04:04:44.572Z,83.00
2018-08-23T04:05:44.556Z,71.40
2018-08-23T04:06:44.542Z,56.10
2018-08-23T04:07:44.525Z,58.50
2018-08-23T04:08:44.511Z,51.40
2018-08-23T04:09:44.496Z,53.80
2018-08-23T04:10:44.480Z,56.00
2018-08-23T04:11:44.464Z,57.40
2018-08-23T04:12:44.447Z,61.00
2018-08-23T04:13:44.436Z,60.90
2018-08-23T04:14:44.425Z,60.70
2018-08-23T04:15:44.408Z,58.40
2018-08-23T04:16:44.397Z,57.30
2018-08-23T04:17:44.375Z,54.30
2018-08-23T04:18:44.361Z,50.20
2018-08-23T04:19:44.343Z,48.80
2018-08-23T04:20:44.329Z,51.50
2018-08-23T04:21:44.312Z,48.90
2018-08-23T04:22:44.305Z,47.30
2018-08-23T04:23:44.281Z,47.30
2018-08-23T04:24:44.268Z,47.30
2018-08-23T04:25:44.252Z,46.90
2018-08-23T04:26:44.245Z,46.00
2018-08-23T04:27:44.222Z,46.50
2018-08-23T04:28:44.205Z,47.70
2018-08-23T04:29:44.191Z,50.50
2018-08-23T04:30:44.176Z,49.40
2018-08-23T04:31:44.160Z,50.80
2018-08-23T04:32:44.156Z,51.00
2018-08-23T04:33:44.141Z,52.20
2018-08-23T04:34:44.114Z,53.20
2018-08-23T04:35:44.099Z,52.20
2018-08-23T04:36:44.084Z,53.40
2018-08-23T04:37:44.069Z,50.70
2018-08-23T04:38:44.056Z,50.10
2018-08-23T04:39:44.037Z,50.60
2018-08-23T04:40:44.024Z,54.10
2018-08-23T04:41:44.007Z,53.60
2018-08-23T04:42:43.994Z,53.40
2018-08-23T04:43:43.977Z,54.10
2018-08-23T04:44:43.962Z,55.50
2018-08-23T04:45:43.949Z,52.70
2018-08-23T04:46:43.936Z,55.80
2018-08-23T04:47:43.916Z,53.70
2018-08-23T04:48:43.910Z,57.50
2018-08-23T04:49:43.884Z,54.90
2018-08-23T04:50:43.872Z,56.90
2018-08-23T04:51:43.869Z,59.40
2018-08-23T04:52:43.844Z,56.80
2018-08-23T04:53:43.828Z,56.60
2018-08-23T04:54:43.808Z,58.30
2018-08-23T04:55:43.797Z,57.30
2018-08-23T04:56:43.787Z,56.80
2018-08-23T04:57:43.765Z,56.00
2018-08-23T04:58:43.747Z,62.10
2018-08-23T04:59:43.732Z,63.10
2018-08-23T05:00:43.718Z,61.70
2018-08-23T05:01:43.702Z,62.50
2018-08-23T05:02:43.687Z,59.20
2018-08-23T05:03:43.675Z,55.10
2018-08-23T05:04:43.657Z,55.30
2018-08-23T05:05:43.641Z,56.80
2018-08-23T05:06:43.625Z,55.20
2018-08-23T05:07:43.610Z,55.00
2018-08-23T05:08:43.606Z,55.30
2018-08-23T05:09:43.583Z,56.40
2018-08-23T05:10:43.565Z,57.00
2018-08-23T05:11:43.550Z,56.50
2018-08-23T05:12:43.534Z,56.70
2018-08-23T05:13:43.518Z,57.70
2018-08-23T05:14:43.504Z,56.20
2018-08-23T05:15:43.486Z,61.40
2018-08-23T05:16:43.472Z,58.40
2018-08-23T05:17:43.457Z,60.40
2018-08-23T05:18:43.442Z,55.10
2018-08-23T05:19:43.426Z,52.80
2018-08-23T05:20:43.409Z,55.90
2018-08-23T05:21:43.396Z,51.70
2018-08-23T05:22:43.380Z,53.30
2018-08-23T05:23:43.367Z,54.20
2018-08-23T05:24:43.349Z,55.00
2018-08-23T05:25:43.337Z,59.00
2018-08-23T05:26:43.324Z,64.50
2018-08-23T05:27:43.310Z,61.60
2018-08-23T05:28:43.287Z,55.80
2018-08-23T05:29:43.290Z,53.40
2018-08-23T05:30:43.259Z,57.30
2018-08-23T05:31:43.240Z,62.90
2018-08-23T05:32:43.226Z,61.80
2018-08-23T05:33:43.218Z,63.20
2018-08-23T05:34:43.196Z,66.40
2018-08-23T05:35:43.184Z,67.10
2018-08-23T05:36:43.163Z,65.40
2018-08-23T05:37:43.156Z,67.90
2018-08-23T05:38:43.133Z,69.90
2018-08-23T05:39:43.118Z,66.70
2018-08-23T05:40:43.102Z,69.90
2018-08-23T05:41:43.088Z,70.10
2018-08-23T05:42:43.073Z,70.40
2018-08-23T05:43:43.055Z,71.90
2018-08-23T05:44:43.043Z,70.60
2018-08-23T05:45:43.025Z,69.60
2018-08-23T05:46:43.012Z,71.80
2018-08-23T05:47:43.046Z,69.20
2018-08-23T05:48:42.980Z,67.90
2018-08-23T05:49:42.967Z,66.80
2018-08-23T05:50:42.949Z,69.00
2018-08-23T05:51:42.936Z,71.40
2018-08-23T05:52:42.920Z,69.80
2018-08-23T05:53:42.964Z,71.20
2018-08-23T05:54:42.889Z,71.20
2018-08-23T05:55:42.874Z,69.50
2018-08-23T05:56:42.856Z,68.50
2018-08-23T05:57:42.843Z,69.00
2018-08-23T05:58:42.829Z,64.90
2018-08-23T05:59:42.811Z,66.90
2018-08-23T06:00:42.801Z,67.40
2018-08-23T06:01:42.782Z,62.50
2018-08-23T06:02:42.784Z,64.40
2018-08-23T06:03:42.750Z,67.00
2018-08-23T06:04:42.734Z,65.00
2018-08-23T06:05:42.723Z,68.50
2018-08-23T06:06:42.706Z,69.60
2018-08-23T06:07:42.693Z,74.30
2018-08-23T06:08:42.674Z,74.80
2018-08-23T06:09:42.660Z,75.00
2018-08-23T06:10:42.647Z,75.30
2018-08-23T06:11:42.629Z,72.30
2018-08-23T06:12:42.612Z,74.60
2018-08-23T06:13:42.599Z,74.60
2018-08-23T06:14:42.588Z,76.60
2018-08-23T06:15:42.568Z,73.40
2018-08-23T06:16:42.553Z,73.90
2018-08-23T06:17:42.541Z,73.50
2018-08-23T06:18:42.524Z,76.60
2018-08-23T06:19:42.510Z,78.10
2018-08-23T06:20:42.490Z,77.70
2018-08-23T06:21:42.485Z,82.50
2018-08-23T06:22:42.461Z,78.20
2018-08-23T06:23:42.447Z,78.20
2018-08-23T06:24:42.429Z,77.30
2018-08-23T06:25:42.416Z,83.20
2018-08-23T06:26:42.401Z,81.80
2018-08-23T06:27:42.393Z,80.20
2018-08-23T06:28:42.370Z,80.30
2018-08-23T06:29:42.360Z,83.10
2018-08-23T06:30:42.342Z,82.60
2018-08-23T06:31:42.324Z,82.30
2018-08-23T06:32:42.335Z,79.30
2018-08-23T06:33:42.359Z,83.70
2018-08-23T06:34:42.283Z,83.60
2018-08-23T06:35:42.402Z,82.40
2018-08-23T06:36:42.248Z,83.70
2018-08-23T06:37:42.233Z,82.60
2018-08-23T06:38:42.293Z,85.50
2018-08-23T06:39:42.231Z,83.50
2018-08-23T06:40:42.194Z,82.90
2018-08-23T06:41:42.171Z,82.30
2018-08-23T06:42:42.156Z,81.10
2018-08-23T06:43:42.140Z,85.40
2018-08-23T06:44:42.129Z,84.40
2018-08-23T06:45:42.117Z,82.90
2018-08-23T06:46:42.098Z,82.20
2018-08-23T06:47:42.079Z,83.80
2018-08-23T06:48:42.087Z,80.50
2018-08-23T06:49:42.049Z,80.20
2018-08-23T06:50:42.036Z,84.20
2018-08-23T06:51:42.015Z,85.50
2018-08-23T06:52:42.007Z,82.50
2018-08-23T06:53:41.989Z,83.00
2018-08-23T06:54:41.973Z,83.80
2018-08-23T06:55:41.958Z,84.60
2018-08-23T06:56:41.946Z,87.40
2018-08-23T06:57:41.927Z,83.20
2018-08-23T06:58:41.961Z,84.50
2018-08-23T06:59:41.898Z,84.00
2018-08-23T07:00:41.877Z,85.30
2018-08-23T07:01:41.868Z,85.40
2018-08-23T07:02:41.848Z,83.60
2018-08-23T07:03:41.840Z,83.90
2018-08-23T07:04:41.818Z,82.90
2018-08-23T07:05:41.806Z,82.80
2018-08-23T07:06:41.838Z,85.30
2018-08-23T07:07:41.772Z,81.00
2018-08-23T07:08:41.755Z,83.50
2018-08-23T07:09:41.738Z,82.30
2018-08-23T07:10:41.743Z,81.40
2018-08-23T07:11:41.773Z,83.70
2018-08-23T07:12:41.694Z,80.20
2018-08-23T07:13:41.680Z,83.20
2018-08-23T07:14:41.668Z,81.80
2018-08-23T07:15:41.649Z,82.90
2018-08-23T07:16:41.636Z,79.50
2018-08-23T07:17:41.653Z,78.90
2018-08-23T07:18:41.604Z,78.80
2018-08-23T07:19:41.589Z,78.30
2018-08-23T07:20:41.572Z,78.50
2018-08-23T07:21:41.559Z,78.60
2018-08-23T07:22:41.543Z,76.10
2018-08-23T07:23:41.535Z,76.40
2018-08-23T07:24:41.515Z,75.80
2018-08-23T07:25:41.505Z,76.30
2018-08-23T07:26:41.484Z,77.50
2018-08-23T07:27:41.470Z,76.20
2018-08-23T07:28:41.456Z,75.40
2018-08-23T07:29:41.444Z,75.50
2018-08-23T07:30:41.424Z,75.90
2018-08-23T07:31:41.410Z,77.00
2018-08-23T07:32:41.396Z,75.50
2018-08-23T07:33:41.382Z,76.30
2018-08-23T07:34:41.367Z,72.70
2018-08-23T07:35:41.350Z,71.30
2018-08-23T07:36:41.335Z,75.20
2018-08-23T07:37:41.324Z,73.90
2018-08-23T07:38:41.307Z,73.40
2018-08-23T07:39:41.294Z,72.40
2018-08-23T07:40:41.285Z,72.30
2018-08-23T07:41:41.269Z,68.30
2018-08-23T07:42:41.248Z,73.00
2018-08-23T07:43:41.236Z,70.50
2018-08-23T07:44:41.219Z,65.60
2018-08-23T07:45:41.206Z,64.30
2018-08-23T07:46:41.195Z,64.10
2018-08-23T07:47:41.176Z,58.70
2018-08-23T07:48:41.258Z,61.20
2018-08-23T07:49:41.150Z,60.80
2018-08-23T07:50:41.135Z,59.40
2018-08-23T07:51:41.121Z,59.60
2018-08-23T07:52:41.124Z,59.30
2018-08-23T07:53:41.093Z,59.20
2018-08-23T07:54:41.077Z,59.50
2018-08-23T07:55:41.064Z,59.10
2018-08-23T07:56:41.050Z,57.30
2018-08-23T07:57:41.040Z,55.50
2018-08-23T07:58:41.021Z,56.60
2018-08-23T07:59:41.010Z,54.30
2018-08-23T08:00:40.990Z,54.20
2018-08-23T08:01:40.981Z,53.20
2018-08-23T08:02:40.967Z,46.00
2018-08-23T08:03:40.951Z,46.60
2018-08-23T08:04:41.051Z,46.50
2018-08-23T08:05:40.921Z,45.90
2018-08-23T08:06:40.907Z,46.10
2018-08-23T08:07:40.896Z,48.40
2018-08-23T08:08:40.880Z,49.60
2018-08-23T08:09:40.865Z,48.90
2018-08-23T08:10:40.856Z,48.00
2018-08-23T08:11:40.839Z,49.00
2018-08-23T08:12:40.836Z,48.30
2018-08-23T08:13:40.809Z,46.50
2018-08-23T08:14:40.813Z,43.50
2018-08-23T08:15:40.782Z,45.70
2018-08-23T08:16:40.767Z,42.90
2018-08-23T08:17:40.755Z,42.90
2018-08-23T08:18:40.752Z,41.00
2018-08-23T08:19:40.727Z,40.00
2018-08-23T08:20:40.713Z,39.30
2018-08-23T08:21:40.762Z,39.90
2018-08-23T08:22:40.685Z,38.20
2018-08-23T08:23:40.677Z,39.50
2018-08-23T08:24:40.697Z,39.20
2018-08-23T08:25:40.647Z,40.60
2018-08-23T08:26:40.641Z,39.50
2018-08-23T08:27:40.629Z,38.30
2018-08-23T08:28:40.604Z,36.90
2018-08-23T08:29:40.590Z,41.30
2018-08-23T08:30:40.582Z,38.70
2018-08-23T08:31:40.564Z,37.60
2018-08-23T08:32:40.558Z,36.50
2018-08-23T08:33:40.539Z,37.20
2018-08-23T08:34:40.523Z,36.20
2018-08-23T08:35:40.508Z,35.50
2018-08-23T08:36:40.495Z,34.20
2018-08-23T08:37:40.480Z,34.30
2018-08-23T08:38:40.470Z,36.60
2018-08-23T08:39:40.465Z,37.00
2018-08-23T08:40:40.442Z,34.60
2018-08-23T08:41:40.429Z,30.10
2018-08-23T08:42:40.417Z,32.40
2018-08-23T08:43:40.411Z,32.70
2018-08-23T08:44:40.387Z,29.00
2018-08-23T08:45:40.375Z,30.10
2018-08-23T08:46:40.372Z,27.50
2018-08-23T08:47:40.348Z,27.90
2018-08-23T08:48:40.336Z,29.80
2018-08-23T08:49:40.324Z,30.90
2018-08-23T08:50:40.308Z,27.50
2018-08-23T08:51:40.299Z,28.50
2018-08-23T08:52:40.284Z,28.80
2018-08-23T08:53:40.274Z,28.10
2018-08-23T08:54:40.256Z,29.10
2018-08-23T08:55:40.242Z,29.30
2018-08-23T08:56:40.239Z,28.90
2018-08-23T08:57:40.225Z,27.40
2018-08-23T08:58:40.211Z,26.90
2018-08-23T08:59:40.194Z,28.70
2018-08-23T09:00:40.178Z,26.60
2018-08-23T09:01:40.163Z,27.30
2018-08-23T09:02:40.153Z,28.70
2018-08-23T09:03:40.140Z,28.80
2018-08-23T09:04:40.125Z,27.60
2018-08-23T09:05:40.118Z,27.50
2018-08-23T09:06:40.104Z,24.90
2018-08-23T09:07:40.086Z,27.40
2018-08-23T09:08:40.080Z,28.60
2018-08-23T09:09:40.108Z,27.40
2018-08-23T09:10:40.048Z,26.40
2018-08-23T09:11:40.034Z,28.10
2018-08-23T09:12:40.020Z,27.20
2018-08-23T09:13:40.014Z,28.50
2018-08-23T09:14:39.994Z,28.20
2018-08-23T09:15:39.983Z,27.80
2018-08-23T09:16:39.982Z,26.80
2018-08-23T09:17:39.970Z,29.20
2018-08-23T09:18:39.991Z,27.80
2018-08-23T09:19:39.931Z,24.40
2018-08-23T09:20:40.025Z,22.30
2018-08-23T09:21:39.907Z,22.70
2018-08-23T09:22:39.894Z,22.40
2018-08-23T09:23:39.878Z,24.30
2018-08-23T09:24:39.866Z,22.70
2018-08-23T09:25:39.854Z,21.10
2018-08-23T09:26:39.842Z,20.20
2018-08-23T09:27:39.832Z,21.60
2018-08-23T09:28:39.817Z,21.30
2018-08-23T09:29:39.803Z,19.80
2018-08-23T09:30:39.796Z,19.10
2018-08-23T09:31:39.778Z,20.00
2018-08-23T09:32:39.773Z,20.10
2018-08-23T09:33:39.753Z,19.20
2018-08-23T09:34:39.746Z,18.10
2018-08-23T09:35:39.733Z,19.20
2018-08-23T09:36:39.717Z,20.30
2018-08-23T09:37:39.718Z,19.90
2018-08-23T09:38:39.692Z,20.40
2018-08-23T09:39:39.684Z,20.50
2018-08-23T09:40:39.664Z,19.50
2018-08-23T09:41:39.660Z,18.00
2018-08-23T09:42:39.640Z,19.10
2018-08-23T09:43:39.625Z,19.90
2018-08-23T09:44:39.624Z,19.30
2018-08-23T09:45:39.601Z,17.30
2018-08-23T09:46:39.595Z,17.70
2018-08-23T09:47:39.577Z,19.20
2018-08-23T09:48:39.567Z,18.50
2018-08-23T09:49:39.550Z,17.40
2018-08-23T09:50:39.548Z,18.40
2018-08-23T09:51:39.527Z,17.60
2018-08-23T09:52:39.515Z,17.60
2018-08-23T09:53:39.509Z,17.90
2018-08-23T09:54:39.493Z,20.10
2018-08-23T09:55:39.476Z,19.50
2018-08-23T09:56:39.636Z,18.20
2018-08-23T09:57:39.456Z,21.30
2018-08-23T09:58:39.440Z,18.40
2018-08-23T09:59:39.431Z,18.40
2018-08-23T10:00:39.417Z,18.20
2018-08-23T10:01:39.403Z,20.50
2018-08-23T10:02:39.392Z,19.80
2018-08-23T10:03:39.376Z,20.70
2018-08-23T10:04:39.449Z,19.40
2018-08-23T10:05:39.352Z,19.80
2018-08-23T10:06:39.344Z,18.80
2018-08-23T10:07:39.327Z,20.60
2018-08-23T10:08:39.319Z,22.00
2018-08-23T10:09:39.304Z,19.40
2018-08-23T10:10:39.294Z,19.60
2018-08-23T10:11:39.425Z,17.90
2018-08-23T10:12:39.265Z,21.30
2018-08-23T10:13:39.261Z,21.90
2018-08-23T10:14:39.245Z,19.80
2018-08-23T10:15:39.230Z,19.60
2018-08-23T10:16:39.227Z,20.30
2018-08-23T10:17:39.206Z,20.90
2018-08-23T10:18:39.195Z,19.80
2018-08-23T10:19:39.185Z,19.80
2018-08-23T10:20:39.171Z,21.20
2018-08-23T10:21:39.158Z,22.60
2018-08-23T10:22:39.146Z,21.30
2018-08-23T10:23:39.148Z,22.10
2018-08-23T10:24:39.125Z,23.80
2018-08-23T10:25:39.112Z,25.00
2018-08-23T10:26:39.142Z,22.60
2018-08-23T10:27:39.086Z,21.50
2018-08-23T10:28:39.077Z,23.80
2018-08-23T10:29:39.060Z,24.40
2018-08-23T10:30:39.054Z,25.30
2018-08-23T10:31:39.038Z,25.50
2018-08-23T10:32:39.027Z,26.10
2018-08-23T10:33:39.014Z,25.90
2018-08-23T10:34:39.506Z,25.70
2018-08-23T10:35:38.989Z,26.90
2018-08-23T10:36:38.975Z,29.20
2018-08-23T10:37:38.969Z,28.10
2018-08-23T10:38:38.955Z,29.20
2018-08-23T10:39:38.939Z,26.90
2018-08-23T10:40:38.927Z,25.80
2018-08-23T10:41:38.923Z,26.30
2018-08-23T10:42:38.901Z,24.10
2018-08-23T10:43:38.889Z,24.50
2018-08-23T10:44:38.890Z,24.20
2018-08-23T10:45:38.870Z,25.40
2018-08-23T10:46:38.853Z,29.20
2018-08-23T10:47:38.856Z,28.50
2018-08-23T10:48:38.828Z,27.00
2018-08-23T10:49:38.819Z,28.10
2018-08-23T10:50:38.835Z,28.00
2018-08-23T10:51:38.809Z,26.60
2018-08-23T10:52:38.786Z,26.80
2018-08-23T10:53:38.771Z,26.40
2018-08-23T10:54:38.761Z,25.80
2018-08-23T10:55:38.744Z,25.90
2018-08-23T10:56:38.736Z,24.40
2018-08-23T10:57:38.724Z,26.90
2018-08-23T10:58:38.715Z,24.40
2018-08-23T10:59:38.693Z,25.00
2018-08-23T11:00:38.694Z,25.10
2018-08-23T11:01:38.668Z,23.50
2018-08-23T11:02:38.657Z,23.90
2018-08-23T11:03:38.650Z,23.30
2018-08-23T11:04:38.638Z,24.40
2018-08-23T11:05:38.620Z,25.10
2018-08-23T11:06:38.609Z,24.10
2018-08-23T11:07:38.599Z,25.00
2018-08-23T11:08:38.586Z,23.90
2018-08-23T11:09:38.619Z,23.50
2018-08-23T11:10:38.565Z,23.90
2018-08-23T11:11:38.549Z,25.80
2018-08-23T11:12:38.537Z,26.20
2018-08-23T11:13:38.525Z,28.60
2018-08-23T11:14:38.513Z,27.90
2018-08-23T11:15:38.503Z,29.60
2018-08-23T11:16:38.534Z,30.10
2018-08-23T11:17:38.485Z,27.10
2018-08-23T11:18:38.475Z,27.60
2018-08-23T11:19:38.452Z,26.50
2018-08-23T11:20:38.449Z,25.70
2018-08-23T11:21:38.430Z,25.60
2018-08-23T11:22:38.427Z,26.20
2018-08-23T11:23:38.409Z,26.50
2018-08-23T11:24:38.404Z,26.00
2018-08-23T11:25:38.388Z,25.80
2018-08-23T11:26:38.371Z,27.80
2018-08-23T11:27:38.359Z,27.40
2018-08-23T11:28:38.342Z,26.60
2018-08-23T11:29:38.441Z,26.20
2018-08-23T11:30:38.318Z,26.10
2018-08-23T11:31:38.310Z,25.70
2018-08-23T11:32:38.296Z,26.40
2018-08-23T11:33:38.283Z,26.00
2018-08-23T11:34:38.276Z,28.20
2018-08-23T11:35:38.261Z,27.90
2018-08-23T11:36:38.251Z,26.80
2018-08-23T11:37:38.237Z,25.50
2018-08-23T11:38:38.224Z,25.10
2018-08-23T11:39:38.211Z,25.40
2018-08-23T11:40:38.202Z,24.10
2018-08-23T11:41:38.187Z,24.90
2018-08-23T11:42:38.232Z,24.70
2018-08-23T11:43:38.163Z,21.40
2018-08-23T11:44:38.151Z,22.60
2018-08-23T11:45:38.140Z,20.20
2018-08-23T11:46:38.142Z,22.00
2018-08-23T11:47:38.114Z,23.70
2018-08-23T11:48:38.105Z,20.30
2018-08-23T11:49:38.091Z,21.20
2018-08-23T11:50:38.082Z,22.40
2018-08-23T11:51:38.066Z,19.30
2018-08-23T11:52:38.055Z,20.10
2018-08-23T11:53:38.224Z,20.00
2018-08-23T11:54:38.041Z,21.00
2018-08-23T11:55:38.018Z,19.50
2018-08-23T11:56:38.005Z,19.50
2018-08-23T11:57:37.997Z,19.00
2018-08-23T11:58:37.996Z,19.20
2018-08-23T11:59:37.969Z,23.20
2018-08-23T12:00:37.965Z,22.00
2018-08-23T12:01:37.946Z,22.80
2018-08-23T12:02:37.936Z,23.00
2018-08-23T12:03:37.921Z,21.40
2018-08-23T12:04:37.912Z,21.60
2018-08-23T12:05:37.901Z,23.90
2018-08-23T12:06:37.965Z,24.10
2018-08-23T12:07:37.893Z,20.80
2018-08-23T12:08:37.860Z,19.90
2018-08-23T12:09:37.848Z,20.30
2018-08-23T12:10:37.836Z,20.90
2018-08-23T12:11:37.825Z,22.60
2018-08-23T12:12:37.820Z,22.30
2018-08-23T12:13:37.799Z,22.80
2018-08-23T12:14:37.790Z,19.90
2018-08-23T12:15:37.782Z,19.00
2018-08-23T12:16:37.764Z,18.30
2018-08-23T12:17:37.754Z,18.90
2018-08-23T12:18:37.745Z,20.60
2018-08-23T12:19:37.729Z,17.70
2018-08-23T12:20:37.720Z,16.20
2018-08-23T12:21:37.705Z,16.90
2018-08-23T12:22:37.694Z,17.40
2018-08-23T12:23:37.684Z,15.80
2018-08-23T12:24:37.692Z,16.50
2018-08-23T12:25:37.682Z,14.70
2018-08-23T12:26:37.667Z,16.60
2018-08-23T12:27:37.631Z,16.60
2018-08-23T12:28:37.620Z,14.40
2018-08-23T12:29:37.668Z,14.30
2018-08-23T12:30:37.598Z,13.60
2018-08-23T12:31:37.601Z,13.30
2018-08-23T12:32:37.580Z,15.00
2018-08-23T12:33:37.563Z,15.80
2018-08-23T12:34:37.553Z,14.40
2018-08-23T12:35:37.541Z,15.00
2018-08-23T12:36:37.529Z,15.80
2018-08-23T12:37:37.554Z,16.50
2018-08-23T12:38:37.508Z,19.20
2018-08-23T12:39:37.489Z,18.30
2018-08-23T12:40:37.484Z,18.90
2018-08-23T12:41:37.470Z,17.90
2018-08-23T12:42:37.512Z,17.90
2018-08-23T12:43:37.450Z,18.00
2018-08-23T12:44:37.503Z,17.40
2018-08-23T12:45:37.426Z,18.00
2018-08-23T12:46:37.418Z,18.10
2018-08-23T12:47:37.414Z,17.20
2018-08-23T12:48:37.407Z,18.10
2018-08-23T12:49:37.419Z,19.60
2018-08-23T12:50:37.373Z,16.50
2018-08-23T12:51:37.352Z,15.60
2018-08-23T12:52:37.342Z,16.30