createdAt,value
2023-04-07T00:01:57.327Z,16.70
2023-04-07T00:04:25.968Z,16.60
2023-04-07T00:06:54.525Z,16.60
2023-04-07T00:09:22.969Z,16.57
2023-04-07T00:11:52.152Z,16.51
2023-04-07T00:14:20.408Z,16.53
2023-04-07T00:16:48.704Z,16.57
2023-04-07T00:19:17.170Z,16.54
2023-04-07T00:21:45.701Z,16.37
2023-04-07T00:24:20.948Z,16.33
2023-04-07T00:26:52.397Z,16.28
2023-04-07T00:29:20.740Z,16.17
2023-04-07T00:31:48.975Z,16.16
2023-04-07T00:34:17.298Z,16.07
2023-04-07T00:36:45.800Z,15.94
2023-04-07T00:39:14.099Z,15.93
2023-04-07T00:41:42.638Z,15.92
2023-04-07T00:44:11.064Z,15.91
2023-04-07T00:46:39.656Z,15.90
2023-04-07T00:49:11.076Z,15.91
2023-04-07T00:51:39.820Z,15.88
2023-04-07T00:54:08.201Z,15.81
2023-04-07T00:56:36.699Z,15.72
2023-04-07T00:59:08.069Z,15.66
2023-04-07T01:02:05.392Z,15.60
2023-04-07T01:04:45.696Z,15.60
2023-04-07T01:07:34.112Z,15.54
2023-04-07T01:10:09.612Z,15.53
2023-04-07T01:12:53.990Z,15.52
2023-04-07T01:15:25.524Z,15.48
2023-04-07T01:18:09.955Z,15.44
2023-04-07T01:20:39.815Z,15.43
2023-04-07T01:23:09.744Z,15.41
2023-04-07T01:25:52.945Z,15.38
2023-04-07T01:28:39.420Z,15.35
2023-04-07T01:31:10.669Z,15.27
2023-04-07T01:33:41.220Z,15.23
2023-04-07T01:36:10.759Z,15.22
2023-04-07T01:38:40.208Z,15.20
2023-04-07T01:41:10.025Z,15.18
2023-04-07T01:43:41.401Z,15.15
2023-04-07T01:46:10.514Z,15.15
2023-04-07T01:48:40.919Z,15.10
2023-04-07T01:51:12.429Z,15.04
2023-04-07T01:53:41.169Z,14.98
2023-04-07T01:56:09.558Z,14.96
2023-04-07T01:58:38.122Z,14.93
2023-04-07T02:01:06.802Z,14.92
2023-04-07T02:03:45.753Z,14.90
2023-04-07T02:06:19.278Z,14.91
2023-04-07T02:08:52.353Z,14.91
2023-04-07T02:11:23.125Z,14.90
2023-04-07T02:13:53.605Z,14.92
2023-04-07T02:16:23.289Z,14.92
2023-04-07T02:18:52.021Z,14.88
2023-04-07T02:21:21.003Z,14.84
2023-04-07T02:23:49.353Z,14.81
2023-04-07T02:26:17.685Z,14.76
2023-04-07T02:28:46.504Z,14.74
2023-04-07T02:31:14.873Z,14.75
2023-04-07T02:33:43.195Z,14.76
2023-04-07T02:36:11.511Z,14.74
2023-04-07T02:38:40.064Z,14.74
2023-04-07T02:41:08.600Z,14.75
2023-04-07T02:43:37.085Z,14.71
2023-04-07T02:46:05.607Z,14.67
2023-04-07T02:48:34.009Z,14.65
2023-04-07T02:51:02.368Z,14.63
2023-04-07T02:53:30.705Z,14.64
2023-04-07T02:55:58.969Z,14.65
2023-04-07T02:58:27.256Z,14.65
2023-04-07T03:00:55.597Z,14.65
2023-04-07T03:03:24.062Z,14.66
2023-04-07T03:05:52.535Z,14.66
2023-04-07T03:08:20.817Z,14.66
2023-04-07T03:10:49.126Z,14.68
2023-04-07T03:13:19.953Z,14.67
2023-04-07T03:15:48.334Z,14.67
2023-04-07T03:18:16.691Z,14.66
2023-04-07T03:20:45.794Z,14.63
2023-04-07T03:23:14.523Z,14.65
2023-04-07T03:25:43.090Z,14.63
2023-04-07T03:28:11.367Z,14.63
2023-04-07T03:30:39.667Z,14.66
2023-04-07T03:33:07.950Z,14.65
2023-04-07T03:35:36.485Z,14.64
2023-04-07T03:38:04.815Z,14.63
2023-04-07T03:40:34.565Z,14.63
2023-04-07T03:43:02.834Z,14.61
2023-04-07T03:45:31.370Z,14.59
2023-04-07T03:47:59.710Z,14.58
2023-04-07T03:50:28.008Z,14.54
2023-04-07T03:52:56.298Z,14.50
2023-04-07T03:55:24.604Z,14.48
2023-04-07T03:57:53.013Z,14.44
2023-04-07T04:00:21.394Z,14.39
2023-04-07T04:02:49.791Z,14.32
2023-04-07T04:05:18.239Z,14.27
2023-04-07T04:07:46.827Z,14.20
2023-04-07T04:10:15.154Z,14.14
2023-04-07T04:12:43.480Z,14.07
2023-04-07T04:15:11.998Z,14.05
2023-04-07T04:17:40.351Z,14.00
2023-04-07T04:20:09.900Z,13.91
2023-04-07T04:22:38.257Z,13.87
2023-04-07T04:25:07.167Z,13.86
2023-04-07T04:27:35.432Z,13.86
2023-04-07T04:30:04.523Z,13.81
2023-04-07T04:32:33.678Z,13.81
2023-04-07T04:35:02.045Z,13.78
2023-04-07T04:37:30.410Z,13.77
2023-04-07T04:39:58.666Z,13.78
2023-04-07T04:42:28.777Z,13.78
2023-04-07T04:44:57.184Z,13.81
2023-04-07T04:47:25.641Z,13.84
2023-04-07T04:49:53.995Z,13.88
2023-04-07T04:52:22.685Z,13.90
2023-04-07T04:54:51.397Z,13.88
2023-04-07T04:57:19.698Z,13.86
2023-04-07T04:59:48.206Z,13.81
2023-04-07T05:02:16.693Z,13.78
2023-04-07T05:04:45.253Z,13.80
2023-04-07T05:07:13.733Z,13.79
2023-04-07T05:09:42.243Z,13.76
2023-04-07T05:12:10.550Z,13.77
2023-04-07T05:14:38.788Z,13.81
2023-04-07T05:17:07.040Z,13.80
2023-04-07T05:19:35.409Z,13.80
2023-04-07T05:22:03.662Z,13.82
2023-04-07T05:24:32.012Z,13.83
2023-04-07T05:27:00.274Z,13.83
2023-04-07T05:29:28.539Z,13.86
2023-04-07T05:31:56.871Z,13.84
2023-04-07T05:34:25.374Z,13.86
2023-04-07T05:36:53.799Z,13.87
2023-04-07T05:39:22.100Z,13.85
2023-04-07T05:41:50.400Z,13.84
2023-04-07T05:44:18.859Z,13.84
2023-04-07T05:46:47.529Z,13.87
2023-04-07T05:49:20.097Z,13.86
2023-04-07T05:51:49.446Z,13.83
2023-04-07T05:54:17.865Z,13.82
2023-04-07T05:56:46.533Z,13.81
2023-04-07T05:59:14.867Z,13.84
2023-04-07T06:01:44.231Z,13.82
2023-04-07T06:04:12.857Z,13.83
2023-04-07T06:06:41.243Z,13.82
2023-04-07T06:09:09.787Z,13.81
2023-04-07T06:11:38.043Z,13.79
2023-04-07T06:14:06.323Z,13.79
2023-04-07T06:16:34.598Z,13.78
2023-04-07T06:19:03.006Z,13.73
2023-04-07T06:21:31.598Z,13.73
2023-04-07T06:24:00.040Z,13.71
2023-04-07T06:26:28.610Z,13.71
2023-04-07T06:28:56.934Z,13.70
2023-04-07T06:31:25.227Z,13.67
2023-04-07T06:33:54.026Z,13.64
2023-04-07T06:36:22.649Z,13.63
2023-04-07T06:38:51.181Z,13.61
2023-04-07T06:41:19.439Z,13.60
2023-04-07T06:43:52.134Z,13.61
2023-04-07T06:46:21.278Z,13.64
2023-04-07T06:48:49.623Z,13.68
2023-04-07T06:51:17.868Z,13.67
2023-04-07T06:53:48.322Z,13.66
2023-04-07T06:56:16.853Z,13.65
2023-04-07T06:58:45.724Z,13.64
2023-04-07T07:01:14.059Z,13.63
2023-04-07T07:03:42.666Z,13.63
2023-04-07T07:06:11.955Z,13.60
2023-04-07T07:08:40.381Z,13.58
2023-04-07T07:11:08.838Z,13.56
2023-04-07T07:13:37.154Z,13.55
2023-04-07T07:16:05.648Z,13.53
2023-04-07T07:18:33.923Z,13.53
2023-04-07T07:21:02.168Z,13.53
2023-04-07T07:23:30.437Z,13.52
2023-04-07T07:25:58.798Z,13.52
2023-04-07T07:28:27.201Z,13.50
2023-04-07T07:30:55.451Z,13.46
2023-04-07T07:33:26.404Z,13.46
2023-04-07T07:35:54.734Z,13.44
2023-04-07T07:38:23.103Z,13.39
2023-04-07T07:40:51.380Z,13.37
2023-04-07T07:43:19.654Z,13.36
2023-04-07T07:45:47.878Z,13.36
2023-04-07T07:48:16.338Z,13.34
2023-04-07T07:50:45.814Z,13.33
2023-04-07T07:53:14.095Z,13.29
2023-04-07T07:55:42.482Z,13.28
2023-04-07T07:58:10.740Z,13.26
2023-04-07T08:00:38.969Z,13.27
2023-04-07T08:03:07.282Z,13.26
2023-04-07T08:05:35.734Z,13.23
2023-04-07T08:08:04.030Z,13.20
2023-04-07T08:10:32.272Z,13.19
2023-04-07T08:13:00.549Z,13.18
2023-04-07T08:15:28.800Z,13.19
2023-04-07T08:17:57.156Z,13.20
2023-04-07T08:20:25.391Z,13.18
2023-04-07T08:22:53.731Z,13.16
2023-04-07T08:25:22.136Z,13.12
2023-04-07T08:27:50.466Z,13.10
2023-04-07T08:30:18.819Z,13.08
2023-04-07T08:32:47.309Z,13.06
2023-04-07T08:35:15.604Z,13.04
2023-04-07T08:37:45.356Z,13.06
2023-04-07T08:40:14.386Z,13.07
2023-04-07T08:42:48.306Z,13.08
2023-04-07T08:45:20.034Z,13.11
2023-04-07T08:47:49.044Z,13.10
2023-04-07T08:50:19.211Z,13.08
2023-04-07T08:52:54.231Z,13.08
2023-04-07T08:55:22.613Z,13.10
2023-04-07T08:57:51.191Z,13.13
2023-04-07T09:00:20.160Z,13.12
2023-04-07T09:02:50.288Z,13.13
2023-04-07T09:05:18.695Z,13.08
2023-04-07T09:07:47.215Z,13.01
2023-04-07T09:10:15.493Z,12.96
2023-04-07T09:12:43.819Z,12.92
2023-04-07T09:15:12.150Z,12.93
2023-04-07T09:17:40.574Z,12.91
2023-04-07T09:20:09.342Z,12.89
2023-04-07T09:22:48.566Z,12.90
2023-04-07T09:25:27.014Z,12.90
2023-04-07T09:28:02.921Z,12.88
2023-04-07T09:30:33.183Z,12.86
2023-04-07T09:33:02.643Z,12.82
2023-04-07T09:35:31.490Z,12.77
2023-04-07T09:38:05.613Z,12.71
2023-04-07T09:40:34.369Z,12.70
2023-04-07T09:43:05.463Z,12.67
2023-04-07T09:45:37.061Z,12.64
2023-04-07T09:48:10.098Z,12.63
2023-04-07T09:50:41.917Z,12.64
2023-04-07T09:53:10.214Z,12.63
2023-04-07T09:55:41.386Z,12.63
2023-04-07T09:58:10.576Z,12.64
2023-04-07T10:00:39.230Z,12.62
2023-04-07T10:03:09.628Z,12.59
2023-04-07T10:05:39.897Z,12.53
2023-04-07T10:08:08.473Z,12.51
2023-04-07T10:10:37.927Z,12.48
2023-04-07T10:13:07.784Z,12.44
2023-04-07T10:15:37.869Z,12.43
2023-04-07T10:18:09.903Z,12.36
2023-04-07T10:20:45.263Z,12.29
2023-04-07T10:23:26.682Z,12.22
2023-04-07T10:25:59.564Z,12.17
2023-04-07T10:28:31.018Z,12.11
2023-04-07T10:31:00.197Z,12.04
2023-04-07T10:33:50.829Z,11.97
2023-04-07T10:36:23.960Z,11.94
2023-04-07T10:39:10.426Z,11.93
2023-04-07T10:41:40.319Z,11.95
2023-04-07T10:44:10.201Z,11.95
2023-04-07T10:46:52.774Z,11.95
2023-04-07T10:49:21.886Z,11.97
2023-04-07T10:52:15.694Z,11.96
2023-04-07T10:54:43.961Z,11.94
2023-04-07T10:57:15.789Z,11.98
2023-04-07T11:00:12.834Z,12.00
2023-04-07T11:02:41.897Z,12.01
2023-04-07T11:05:20.830Z,12.02
2023-04-07T11:07:52.180Z,12.01
2023-04-07T11:10:21.288Z,12.02
2023-04-07T11:13:07.787Z,12.03
2023-04-07T11:15:40.773Z,12.03
2023-04-07T11:18:21.457Z,12.04
2023-04-07T11:20:54.015Z,12.05
2023-04-07T11:23:24.895Z,12.05
2023-04-07T11:25:54.930Z,12.03
2023-04-07T11:28:23.200Z,12.01
2023-04-07T11:30:53.670Z,12.02
2023-04-07T11:33:28.085Z,12.02
2023-04-07T11:35:58.858Z,12.04
2023-04-07T11:38:29.423Z,12.05
2023-04-07T11:40:58.517Z,12.05
2023-04-07T11:43:28.947Z,12.06
2023-04-07T11:46:17.578Z,12.07
2023-04-07T11:48:48.165Z,12.08
2023-04-07T11:51:28.851Z,12.11
2023-04-07T11:53:57.826Z,12.09
2023-04-07T11:56:26.079Z,12.10
2023-04-07T11:58:55.905Z,12.10
2023-04-07T12:01:28.019Z,12.10
2023-04-07T12:04:00.879Z,12.09
2023-04-07T12:06:35.735Z,12.09
2023-04-07T12:09:04.368Z,12.07
2023-04-07T12:11:33.996Z,12.04
2023-04-07T12:14:05.732Z,12.05
2023-04-07T12:16:38.885Z,12.03
2023-04-07T12:19:07.165Z,12.03
2023-04-07T12:21:35.449Z,12.00
2023-04-07T12:24:03.834Z,11.99
2023-04-07T12:26:32.144Z,11.96
2023-04-07T12:29:05.904Z,11.94
2023-04-07T12:31:34.463Z,11.94
2023-04-07T12:34:02.785Z,11.97
2023-04-07T12:36:31.100Z,11.98
2023-04-07T12:38:59.923Z,11.98
2023-04-07T12:41:28.542Z,11.96
2023-04-07T12:43:56.805Z,11.94
2023-04-07T12:46:25.197Z,11.94
2023-04-07T12:48:53.539Z,11.93
2023-04-07T12:51:22.021Z,11.91
2023-04-07T12:53:50.704Z,11.89
2023-04-07T12:56:19.248Z,11.89
2023-04-07T12:58:47.879Z,11.91
2023-04-07T13:01:16.187Z,11.88
2023-04-07T13:03:44.559Z,11.84
2023-04-07T13:06:13.065Z,11.85
2023-04-07T13:08:42.001Z,11.84
2023-04-07T13:11:10.292Z,11.84
2023-04-07T13:13:38.567Z,11.87
2023-04-07T13:16:06.998Z,11.89
2023-04-07T13:18:35.364Z,11.90
2023-04-07T13:23:53.352Z,11.93
2023-04-07T13:26:21.683Z,11.94
2023-04-07T13:28:49.973Z,11.93
2023-04-07T13:31:18.902Z,11.94
2023-04-07T13:33:47.703Z,11.94
2023-04-07T13:36:16.384Z,11.93
2023-04-07T13:38:44.634Z,11.92
2023-04-07T13:41:12.922Z,11.90
2023-04-07T13:43:41.151Z,11.90
2023-04-07T13:46:20.730Z,11.91
2023-04-07T13:48:55.487Z,11.92
2023-04-07T13:51:23.809Z,11.92
2023-04-07T13:53:52.374Z,11.92
2023-04-07T13:56:20.754Z,11.94
2023-04-07T13:58:48.974Z,11.94
2023-04-07T14:01:18.536Z,11.94
2023-04-07T14:03:50.327Z,11.95
2023-04-07T14:06:18.994Z,11.96
2023-04-07T14:08:47.550Z,11.98
2023-04-07T14:11:25.009Z,12.00
2023-04-07T14:13:54.553Z,12.00
2023-04-07T14:16:23.738Z,12.03
2023-04-07T14:18:52.447Z,12.06
2023-04-07T14:21:20.826Z,12.08
2023-04-07T14:23:49.082Z,12.10
2023-04-07T14:26:17.416Z,12.13
2023-04-07T14:28:46.000Z,12.16
2023-04-07T14:31:16.630Z,12.16
2023-04-07T14:33:45.961Z,12.17
2023-04-07T14:36:17.659Z,12.22
2023-04-07T14:38:46.360Z,12.20
2023-04-07T14:41:14.607Z,12.19
2023-04-07T14:43:43.312Z,12.20
2023-04-07T14:46:13.055Z,12.21
2023-04-07T14:48:41.568Z,12.23
2023-04-07T14:51:13.892Z,12.29
2023-04-07T14:53:43.125Z,12.34
2023-04-07T14:56:11.579Z,12.41
2023-04-07T14:58:41.383Z,12.51
2023-04-07T15:01:09.669Z,12.62
2023-04-07T15:03:38.169Z,12.70
2023-04-07T15:06:10.975Z,12.76
2023-04-07T15:08:39.852Z,12.82
2023-04-07T15:11:09.138Z,12.88
2023-04-07T15:13:37.863Z,12.88
2023-04-07T15:16:16.630Z,12.91
2023-04-07T15:18:47.971Z,12.88
2023-04-07T15:21:16.789Z,12.89
2023-04-07T15:23:45.154Z,12.93
2023-04-07T15:26:13.766Z,12.98
2023-04-07T15:28:42.102Z,13.00
2023-04-07T15:31:10.805Z,13.00
2023-04-07T15:33:40.879Z,13.00
2023-04-07T15:36:10.181Z,13.07
2023-04-07T15:38:40.144Z,13.13
2023-04-07T15:41:08.545Z,13.15
2023-04-07T15:43:38.382Z,13.19
2023-04-07T15:46:06.897Z,13.25
2023-04-07T15:48:35.207Z,13.35
2023-04-07T15:51:03.644Z,13.43
2023-04-07T15:53:32.100Z,13.51
2023-04-07T15:56:00.421Z,13.55
2023-04-07T15:58:28.778Z,13.56
2023-04-07T16:00:57.139Z,13.59
2023-04-07T16:03:25.868Z,13.63
2023-04-07T16:05:54.546Z,13.75
2023-04-07T16:08:23.510Z,13.84
2023-04-07T16:10:51.986Z,13.87
2023-04-07T16:13:20.264Z,13.90
2023-04-07T16:15:48.599Z,13.95
2023-04-07T16:18:17.116Z,14.04
2023-04-07T16:20:45.485Z,14.18
2023-04-07T16:23:13.805Z,14.38
2023-04-07T16:25:42.137Z,14.52
2023-04-07T16:28:10.562Z,14.63
2023-04-07T16:30:39.051Z,14.76
2023-04-07T16:33:07.425Z,14.85
2023-04-07T16:35:35.810Z,14.91
2023-04-07T16:38:06.896Z,14.93
2023-04-07T16:40:35.311Z,14.98
2023-04-07T16:43:03.611Z,15.04
2023-04-07T16:45:31.904Z,15.06
2023-04-07T16:48:00.653Z,15.08
2023-04-07T16:50:29.055Z,15.11
2023-04-07T16:52:58.527Z,15.16
2023-04-07T16:55:26.955Z,15.24
2023-04-07T16:57:55.201Z,15.34
2023-04-07T17:00:23.619Z,15.44
2023-04-07T17:02:52.126Z,15.48
2023-04-07T17:05:21.511Z,15.49
2023-04-07T17:07:49.856Z,15.50
2023-04-07T17:10:18.272Z,15.49
2023-04-07T17:12:52.935Z,15.45
2023-04-07T17:15:21.721Z,15.44
2023-04-07T17:17:51.105Z,15.49
2023-04-07T17:20:19.452Z,15.57
2023-04-07T17:22:49.850Z,15.64
2023-04-07T17:25:19.065Z,15.68
2023-04-07T17:27:49.080Z,15.76
2023-04-07T17:30:19.085Z,15.84
2023-04-07T17:32:48.235Z,15.97
2023-04-07T17:35:16.758Z,16.02
2023-04-07T17:37:45.290Z,16.09
2023-04-07T17:40:14.066Z,16.16
2023-04-07T17:42:43.756Z,16.25
2023-04-07T17:45:12.657Z,16.32
2023-04-07T17:47:41.456Z,16.36
2023-04-07T17:50:10.227Z,16.44
2023-04-07T17:52:38.611Z,16.47
2023-04-07T17:55:08.900Z,16.45
2023-04-07T17:57:37.735Z,16.41
2023-04-07T18:00:07.644Z,16.34
2023-04-07T18:02:36.227Z,16.24
2023-04-07T18:05:07.866Z,16.22
2023-04-07T18:07:37.341Z,16.18
2023-04-07T18:10:06.107Z,16.19
2023-04-07T18:12:34.687Z,16.25
2023-04-07T18:15:03.647Z,16.34
2023-04-07T18:17:32.103Z,16.40
2023-04-07T18:20:00.679Z,16.49
2023-04-07T18:22:29.341Z,16.56
2023-04-07T18:24:57.725Z,16.67
2023-04-07T18:27:28.786Z,16.76
2023-04-07T18:29:57.237Z,16.81
2023-04-07T18:32:25.816Z,16.84
2023-04-07T18:34:57.135Z,16.86
2023-04-07T18:37:25.456Z,16.89
2023-04-07T18:39:54.662Z,16.92
2023-04-07T18:42:23.141Z,17.06
2023-04-07T18:44:51.448Z,17.17
2023-04-07T18:47:19.812Z,17.29
2023-04-07T18:49:48.269Z,17.37
2023-04-07T18:52:16.621Z,17.37
2023-04-07T18:54:45.925Z,17.37
2023-04-07T18:57:14.227Z,17.33
2023-04-07T18:59:42.528Z,17.25
2023-04-07T19:02:10.850Z,17.17
2023-04-07T19:04:39.238Z,17.22
2023-04-07T19:07:07.802Z,17.31
2023-04-07T19:09:37.622Z,17.38
2023-04-07T19:12:05.945Z,17.36
2023-04-07T19:14:34.200Z,17.33
2023-04-07T19:17:03.265Z,17.34
2023-04-07T19:19:32.334Z,17.41
2023-04-07T19:22:00.615Z,17.52
2023-04-07T19:24:28.965Z,17.64
2023-04-07T19:26:57.791Z,17.70
2023-04-07T19:29:26.008Z,17.70
2023-04-07T19:31:56.485Z,17.74
2023-04-07T19:34:24.934Z,17.80
2023-04-07T19:36:53.261Z,17.82
2023-04-07T19:39:21.780Z,17.86
2023-04-07T19:41:50.051Z,17.89
2023-04-07T19:44:19.184Z,17.98
2023-04-07T19:46:47.782Z,18.05
2023-04-07T19:49:16.925Z,18.13
2023-04-07T19:51:45.347Z,18.13
2023-04-07T19:54:14.075Z,18.19
2023-04-07T19:56:42.550Z,18.27
2023-04-07T19:59:10.834Z,18.29
2023-04-07T20:01:39.787Z,18.34
2023-04-07T20:04:08.261Z,18.38
2023-04-07T20:06:39.906Z,18.46
2023-04-07T20:09:08.345Z,18.51
2023-04-07T20:11:36.572Z,18.58
2023-04-07T20:14:04.843Z,18.66
2023-04-07T20:16:33.541Z,18.70
2023-04-07T20:19:01.941Z,18.83
2023-04-07T20:21:30.707Z,18.88
2023-04-07T20:23:59.213Z,18.82
2023-04-07T20:26:28.108Z,18.83
2023-04-07T20:28:56.504Z,18.80
2023-04-07T20:31:24.832Z,18.73
2023-04-07T20:33:53.130Z,18.71
2023-04-07T20:36:21.813Z,18.69
2023-04-07T20:38:50.351Z,18.70
2023-04-07T20:41:19.000Z,18.56
2023-04-07T20:43:47.697Z,18.40
2023-04-07T20:46:16.012Z,18.36
2023-04-07T20:48:44.539Z,18.37
2023-04-07T20:51:13.139Z,18.27
2023-04-07T20:53:41.854Z,18.25
2023-04-07T20:56:10.498Z,18.19
2023-04-07T20:58:39.053Z,18.12
2023-04-07T21:01:07.398Z,18.15
2023-04-07T21:03:37.341Z,18.22
2023-04-07T21:06:05.768Z,18.28
2023-04-07T21:08:34.045Z,18.35
2023-04-07T21:11:02.300Z,18.39
2023-04-07T21:13:30.697Z,18.38
2023-04-07T21:16:00.212Z,18.42
2023-04-07T21:18:28.910Z,18.45
2023-04-07T21:21:02.950Z,18.47
2023-04-07T21:23:32.714Z,18.63
2023-04-07T21:26:04.733Z,18.74
2023-04-07T21:28:33.120Z,18.70
2023-04-07T21:31:02.121Z,18.63
2023-04-07T21:33:30.499Z,18.59
2023-04-07T21:36:00.538Z,18.71
2023-04-07T21:38:29.383Z,18.89
2023-04-07T21:40:58.452Z,19.07
2023-04-07T21:43:29.638Z,19.45
2023-04-07T21:45:58.145Z,19.77
2023-04-07T21:48:26.534Z,19.73
2023-04-07T21:50:54.902Z,19.78
2023-04-07T21:53:23.188Z,19.79
2023-04-07T21:55:52.390Z,19.77
2023-04-07T21:58:20.743Z,19.60
2023-04-07T22:00:49.135Z,19.52
2023-04-07T22:03:17.744Z,19.75
2023-04-07T22:05:49.763Z,20.11
2023-04-07T22:08:18.462Z,20.39
2023-04-07T22:10:47.096Z,20.43
2023-04-07T22:13:15.409Z,20.09
2023-04-07T22:15:43.736Z,19.74
2023-04-07T22:18:13.477Z,19.50
2023-04-07T22:20:42.214Z,19.33
2023-04-07T22:23:10.538Z,19.24
2023-04-07T22:25:38.788Z,19.17
2023-04-07T22:28:07.073Z,19.00
2023-04-07T22:30:35.470Z,18.86
2023-04-07T22:33:03.878Z,18.80
2023-04-07T22:35:32.572Z,18.74
2023-04-07T22:38:00.933Z,18.67
2023-04-07T22:40:29.272Z,18.70
2023-04-07T22:42:57.608Z,18.68
2023-04-07T22:45:26.043Z,18.80
2023-04-07T22:47:54.445Z,19.29
2023-04-07T22:50:22.910Z,19.77
2023-04-07T22:52:51.351Z,19.90
2023-04-07T22:55:19.759Z,19.80
2023-04-07T22:57:48.149Z,19.71
2023-04-07T23:00:16.612Z,19.57
2023-04-07T23:02:45.158Z,19.48
2023-04-07T23:05:13.608Z,19.31
2023-04-07T23:07:41.875Z,19.15
2023-04-07T23:10:10.467Z,19.08
2023-04-07T23:12:38.828Z,19.06
2023-04-07T23:15:07.539Z,19.09
2023-04-07T23:17:35.878Z,19.16
2023-04-07T23:20:04.414Z,19.17
2023-04-07T23:22:33.019Z,19.13
2023-04-07T23:25:01.936Z,19.10
2023-04-07T23:27:30.268Z,19.00
2023-04-07T23:29:59.141Z,18.85
2023-04-07T23:32:27.500Z,18.78
2023-04-07T23:34:55.825Z,18.77
2023-04-07T23:37:24.090Z,18.74
2023-04-07T23:39:52.761Z,18.61
2023-04-07T23:42:21.088Z,18.50
2023-04-07T23:44:49.407Z,18.39
2023-04-07T23:47:17.832Z,18.32
2023-04-07T23:49:46.301Z,18.31
2023-04-07T23:52:16.049Z,18.24
2023-04-07T23:54:46.162Z,18.19
2023-04-07T23:57:14.471Z,18.13
2023-04-07T23:59:42.755Z,18.12
