createdAt,value
2019-01-20T00:02:12.231Z,44.12
2019-01-20T00:04:43.680Z,44.17
2019-01-20T00:07:13.955Z,44.15
2019-01-20T00:09:44.258Z,44.10
2019-01-20T00:12:14.671Z,44.14
2019-01-20T00:14:45.017Z,44.03
2019-01-20T00:17:15.675Z,44.05
2019-01-20T00:19:45.948Z,44.04
2019-01-20T00:22:16.283Z,44.03
2019-01-20T00:24:46.601Z,43.99
2019-01-20T00:27:16.903Z,44.02
2019-01-20T00:29:47.271Z,44.01
2019-01-20T00:32:17.582Z,43.93
2019-01-20T00:34:47.812Z,43.99
2019-01-20T00:37:18.488Z,44.04
2019-01-20T00:39:48.788Z,43.94
2019-01-20T00:42:19.094Z,43.92
2019-01-20T00:44:49.503Z,43.98
2019-01-20T00:47:19.741Z,44.00
2019-01-20T00:49:50.077Z,43.95
2019-01-20T00:52:20.315Z,43.92
2019-01-20T00:54:50.542Z,43.87
2019-01-20T00:57:20.885Z,43.86
2019-01-20T00:59:54.155Z,43.87
2019-01-20T01:02:24.532Z,43.82
2019-01-20T01:04:54.856Z,43.80
2019-01-20T01:07:25.198Z,43.77
2019-01-20T01:09:55.487Z,43.73
2019-01-20T01:12:26.534Z,43.66
2019-01-20T01:14:56.844Z,43.76
2019-01-20T01:17:27.236Z,43.71
2019-01-20T01:19:57.594Z,43.71
2019-01-20T01:22:27.888Z,43.63
2019-01-20T01:24:58.339Z,43.62
2019-01-20T01:27:28.656Z,43.63
2019-01-20T01:31:04.048Z,43.57
2019-01-20T01:33:34.418Z,43.78
2019-01-20T01:36:04.717Z,43.75
2019-01-20T01:38:35.090Z,43.48
2019-01-20T01:41:05.315Z,43.29
2019-01-20T01:43:36.750Z,43.39
2019-01-20T01:46:06.926Z,43.41
2019-01-20T01:48:37.349Z,43.39
2019-01-20T01:51:07.729Z,43.40
2019-01-20T01:53:38.043Z,43.33
2019-01-20T01:56:08.429Z,43.33
2019-01-20T01:58:38.790Z,43.33
2019-01-20T02:01:10.726Z,43.33
2019-01-20T02:03:41.360Z,43.27
2019-01-20T02:06:11.801Z,43.30
2019-01-20T02:08:42.077Z,43.27
2019-01-20T02:11:12.696Z,43.26
2019-01-20T02:13:44.116Z,43.19
2019-01-20T02:16:15.443Z,43.25
2019-01-20T02:18:45.998Z,43.20
2019-01-20T02:21:16.246Z,43.14
2019-01-20T02:23:46.655Z,43.17
2019-01-20T02:26:16.917Z,43.17
2019-01-20T02:28:47.465Z,43.06
2019-01-20T02:31:17.731Z,43.12
2019-01-20T02:33:48.079Z,43.10
2019-01-20T02:36:18.432Z,43.10
2019-01-20T02:38:48.747Z,43.03
2019-01-20T02:41:19.022Z,43.03
2019-01-20T02:43:49.280Z,42.98
2019-01-20T02:46:19.636Z,42.97
2019-01-20T02:48:50.072Z,42.96
2019-01-20T02:51:20.532Z,42.97
2019-01-20T02:53:50.828Z,42.87
2019-01-20T02:56:21.128Z,42.91
2019-01-20T02:58:51.485Z,42.87
2019-01-20T03:01:21.779Z,42.89
2019-01-20T03:03:52.003Z,42.82
2019-01-20T03:06:22.520Z,42.83
2019-01-20T03:08:52.860Z,42.80
2019-01-20T03:11:24.208Z,42.79
2019-01-20T03:13:54.555Z,42.79
2019-01-20T03:16:24.853Z,42.74
2019-01-20T03:18:55.750Z,42.67
2019-01-20T03:21:26.122Z,42.66
2019-01-20T03:23:56.417Z,42.72
2019-01-20T03:26:26.709Z,42.63
2019-01-20T03:28:57.042Z,42.66
2019-01-20T03:31:29.385Z,42.60
2019-01-20T03:33:59.649Z,42.61
2019-01-20T03:36:30.026Z,42.57
2019-01-20T03:39:00.380Z,42.59
2019-01-20T03:41:30.759Z,42.57
2019-01-20T03:44:04.111Z,42.52
2019-01-20T03:46:34.435Z,42.52
2019-01-20T03:49:04.721Z,42.48
2019-01-20T03:51:35.079Z,42.51
2019-01-20T03:54:06.668Z,42.47
2019-01-20T03:56:38.015Z,42.42
2019-01-20T03:59:08.337Z,42.41
2019-01-20T04:01:38.583Z,42.41
2019-01-20T04:04:08.842Z,42.44
2019-01-20T04:06:39.205Z,42.42
2019-01-20T04:09:09.597Z,42.46
2019-01-20T04:11:39.890Z,42.42
2019-01-20T04:14:10.191Z,42.38
2019-01-20T04:16:41.920Z,42.38
2019-01-20T04:19:12.161Z,42.35
2019-01-20T04:21:42.465Z,42.33
2019-01-20T04:24:12.756Z,42.31
2019-01-20T04:26:43.046Z,42.26
2019-01-20T04:29:13.499Z,42.26
2019-01-20T04:31:43.860Z,42.23
2019-01-20T04:34:14.145Z,42.20
2019-01-20T04:36:44.466Z,42.19
2019-01-20T04:39:14.845Z,42.13
2019-01-20T04:41:45.320Z,42.14
2019-01-20T04:44:15.577Z,42.12
2019-01-20T04:46:46.378Z,42.11
2019-01-20T04:49:16.670Z,42.07
2019-01-20T04:51:46.906Z,42.01
2019-01-20T04:54:17.394Z,42.00
2019-01-20T04:56:47.695Z,41.95
2019-01-20T04:59:18.197Z,41.94
2019-01-20T05:01:48.478Z,41.92
2019-01-20T05:04:18.757Z,41.88
2019-01-20T05:06:48.982Z,41.80
2019-01-20T05:09:19.355Z,41.68
2019-01-20T05:11:49.582Z,41.63
2019-01-20T05:14:19.957Z,41.66
2019-01-20T05:16:53.373Z,41.65
2019-01-20T05:19:23.694Z,41.63
2019-01-20T05:21:54.354Z,41.66
2019-01-20T05:24:24.673Z,41.58
2019-01-20T05:26:54.974Z,41.61
2019-01-20T05:29:25.249Z,41.62
2019-01-20T05:31:55.533Z,41.68
2019-01-20T05:34:26.067Z,41.66
2019-01-20T05:36:56.289Z,41.64
2019-01-20T05:39:27.594Z,41.62
2019-01-20T05:41:57.911Z,41.60
2019-01-20T05:44:28.254Z,41.58
2019-01-20T05:46:58.519Z,41.56
2019-01-20T05:49:28.796Z,41.52
2019-01-20T05:51:59.231Z,41.50
2019-01-20T05:54:29.485Z,41.47
2019-01-20T05:56:59.809Z,41.44
2019-01-20T05:59:30.109Z,41.44
2019-01-20T06:02:01.600Z,41.43
2019-01-20T06:04:31.808Z,41.38
2019-01-20T06:07:02.144Z,41.37
2019-01-20T06:09:32.437Z,41.37
2019-01-20T06:12:02.823Z,41.35
2019-01-20T06:14:33.249Z,41.39
2019-01-20T06:17:03.621Z,41.20
2019-01-20T06:19:33.923Z,40.69
2019-01-20T06:22:04.608Z,40.80
2019-01-20T06:24:34.976Z,40.22
2019-01-20T06:27:05.346Z,39.92
2019-01-20T06:29:35.898Z,39.89
2019-01-20T06:32:09.689Z,39.80
2019-01-20T06:34:40.029Z,39.49
2019-01-20T06:37:10.335Z,39.49
2019-01-20T06:39:40.690Z,39.27
2019-01-20T06:42:11.033Z,38.94
2019-01-20T06:44:41.352Z,38.74
2019-01-20T06:47:11.613Z,38.66
2019-01-20T06:49:41.831Z,38.92
2019-01-20T06:52:12.008Z,39.01
2019-01-20T06:54:42.307Z,38.78
2019-01-20T06:57:12.615Z,38.61
2019-01-20T06:59:42.845Z,38.73
2019-01-20T07:02:13.121Z,38.66
2019-01-20T07:04:43.389Z,38.07
2019-01-20T07:07:13.704Z,37.97
2019-01-20T07:09:43.949Z,37.90
2019-01-20T07:12:14.552Z,37.77
2019-01-20T07:14:45.788Z,37.68
2019-01-20T07:17:16.218Z,37.66
2019-01-20T07:19:46.556Z,37.78
2019-01-20T07:22:16.915Z,37.68
2019-01-20T07:24:47.165Z,38.03
2019-01-20T07:27:17.509Z,38.26
2019-01-20T07:29:47.824Z,38.30
2019-01-20T07:32:18.098Z,37.80
2019-01-20T07:34:48.461Z,37.56
2019-01-20T07:37:18.804Z,37.59
2019-01-20T07:39:49.091Z,37.44
2019-01-20T07:42:20.261Z,37.44
2019-01-20T07:44:50.567Z,37.55
2019-01-20T07:47:20.877Z,37.29
2019-01-20T07:49:51.182Z,37.66
2019-01-20T07:52:21.442Z,37.72
2019-01-20T07:54:51.812Z,37.75
2019-01-20T07:57:22.087Z,36.64
2019-01-20T07:59:52.835Z,34.75
2019-01-20T08:02:25.179Z,33.52
2019-01-20T08:04:56.624Z,33.62
2019-01-20T08:07:28.087Z,33.77
2019-01-20T08:09:58.832Z,34.12
2019-01-20T08:12:29.814Z,34.30
2019-01-20T08:15:00.763Z,34.04
2019-01-20T08:17:31.105Z,34.00
2019-01-20T08:20:01.759Z,34.08
2019-01-20T08:22:33.252Z,34.35
2019-01-20T08:25:03.461Z,34.90
2019-01-20T08:27:33.805Z,34.78
2019-01-20T08:30:04.103Z,34.73
2019-01-20T08:32:34.415Z,34.56
2019-01-20T08:35:05.174Z,34.59
2019-01-20T08:37:36.225Z,34.76
2019-01-20T08:40:08.948Z,34.56
2019-01-20T08:42:42.249Z,35.19
2019-01-20T08:45:17.131Z,35.67
2019-01-20T08:47:51.914Z,35.46
2019-01-20T08:50:22.314Z,35.58
2019-01-20T08:52:53.184Z,35.55
2019-01-20T08:55:23.450Z,35.39
2019-01-20T08:57:53.819Z,35.51
2019-01-20T09:00:24.080Z,35.47
2019-01-20T09:02:54.565Z,35.31
2019-01-20T09:05:25.208Z,35.40
2019-01-20T09:07:55.940Z,35.47
2019-01-20T09:10:28.115Z,35.37
2019-01-20T09:13:01.476Z,35.60
2019-01-20T09:15:32.679Z,35.49
2019-01-20T09:18:02.870Z,35.71
2019-01-20T09:20:33.105Z,35.55
2019-01-20T09:23:03.335Z,35.57
2019-01-20T09:25:33.555Z,35.66
2019-01-20T09:28:04.308Z,35.71
2019-01-20T09:30:34.601Z,35.75
2019-01-20T09:33:04.894Z,35.64
2019-01-20T09:35:35.828Z,35.76
2019-01-20T09:38:08.430Z,35.45
2019-01-20T09:40:38.716Z,35.58
2019-01-20T09:43:09.044Z,35.86
2019-01-20T09:45:40.117Z,35.99
2019-01-20T09:48:10.401Z,36.00
2019-01-20T09:50:40.790Z,35.36
2019-01-20T09:53:11.031Z,35.64
2019-01-20T09:55:44.083Z,35.62
2019-01-20T09:58:14.361Z,35.84
2019-01-20T10:00:44.687Z,35.86
2019-01-20T10:03:16.275Z,35.82
2019-01-20T10:05:46.812Z,35.90
2019-01-20T10:08:17.144Z,35.89
2019-01-20T10:10:47.479Z,35.93
2019-01-20T10:13:18.834Z,36.00
2019-01-20T10:15:52.266Z,36.22
2019-01-20T10:18:22.681Z,36.53
2019-01-20T10:20:52.920Z,36.57
2019-01-20T10:23:23.214Z,37.02
2019-01-20T10:25:53.606Z,37.15
2019-01-20T10:28:26.093Z,37.12
2019-01-20T10:30:56.447Z,36.96
2019-01-20T10:33:26.861Z,36.95
2019-01-20T10:36:06.087Z,36.92
2019-01-20T10:38:37.355Z,37.05
2019-01-20T10:41:08.303Z,37.06
2019-01-20T10:43:38.627Z,37.12
2019-01-20T10:46:09.855Z,37.15
2019-01-20T10:48:40.227Z,37.08
2019-01-20T10:51:10.558Z,37.14
2019-01-20T10:53:40.770Z,37.13
2019-01-20T10:56:11.284Z,37.14
2019-01-20T10:58:41.624Z,37.19
2019-01-20T11:01:11.893Z,37.23
2019-01-20T11:03:42.185Z,37.23
2019-01-20T11:06:12.685Z,37.22
2019-01-20T11:08:42.948Z,37.26
2019-01-20T11:11:13.222Z,37.28
2019-01-20T11:13:45.773Z,37.29
2019-01-20T11:16:16.126Z,37.31
2019-01-20T11:18:48.982Z,37.31
2019-01-20T11:21:19.201Z,37.30
2019-01-20T11:23:49.652Z,37.29
2019-01-20T11:26:19.937Z,37.34
2019-01-20T11:28:50.244Z,37.32
2019-01-20T11:31:20.567Z,37.29
2019-01-20T11:33:50.818Z,37.30
2019-01-20T11:36:21.053Z,37.35
2019-01-20T11:38:51.391Z,37.36
2019-01-20T11:41:21.688Z,37.37
2019-01-20T11:43:52.220Z,37.35
2019-01-20T11:46:22.466Z,37.33
2019-01-20T11:48:52.733Z,37.39
2019-01-20T11:51:22.962Z,37.42
2019-01-20T11:53:53.265Z,37.42
2019-01-20T11:56:23.600Z,37.39
2019-01-20T11:58:53.950Z,37.48
2019-01-20T12:01:24.372Z,37.48
2019-01-20T12:03:54.618Z,37.51
2019-01-20T12:06:25.557Z,37.49
2019-01-20T12:08:55.925Z,37.53
2019-01-20T12:11:26.277Z,37.55
2019-01-20T12:13:56.575Z,37.67
2019-01-20T12:16:26.821Z,37.69
2019-01-20T12:18:57.854Z,37.71
2019-01-20T12:21:28.101Z,37.78
2019-01-20T12:23:58.562Z,37.85
2019-01-20T12:26:28.826Z,37.87
2019-01-20T12:28:59.072Z,37.90
2019-01-20T12:31:29.339Z,37.94
2019-01-20T12:33:59.600Z,37.96
2019-01-20T12:36:29.847Z,38.08
2019-01-20T12:39:00.198Z,38.06
2019-01-20T12:41:30.471Z,38.00
2019-01-20T12:44:00.755Z,38.05
2019-01-20T12:46:31.116Z,38.07
2019-01-20T12:49:01.590Z,38.11
2019-01-20T12:51:31.955Z,38.10
2019-01-20T12:54:02.535Z,38.13
2019-01-20T12:56:32.872Z,38.12
2019-01-20T12:59:03.254Z,38.13
2019-01-20T13:01:33.607Z,38.22
2019-01-20T13:04:03.914Z,38.23
2019-01-20T13:06:34.658Z,38.17
2019-01-20T13:09:08.077Z,38.13
2019-01-20T13:11:38.449Z,38.16
2019-01-20T13:14:08.751Z,38.19
2019-01-20T13:16:39.022Z,38.18
2019-01-20T13:19:09.289Z,38.18
2019-01-20T13:21:39.625Z,38.22
2019-01-20T13:24:09.926Z,38.19
2019-01-20T13:26:40.184Z,38.15
2019-01-20T13:29:10.460Z,38.14
2019-01-20T13:31:40.770Z,38.13
2019-01-20T13:34:11.024Z,38.13
2019-01-20T13:36:41.593Z,38.09
2019-01-20T13:39:13.854Z,38.14
2019-01-20T13:41:44.128Z,38.08
2019-01-20T13:44:15.517Z,37.91
2019-01-20T13:46:45.802Z,37.70
2019-01-20T13:49:16.061Z,37.64
2019-01-20T13:51:46.365Z,37.78
2019-01-20T13:54:16.631Z,37.83
2019-01-20T13:56:46.934Z,37.84
2019-01-20T13:59:17.323Z,37.85
2019-01-20T14:01:47.562Z,37.87
2019-01-20T14:04:17.797Z,37.93
2019-01-20T14:06:48.725Z,37.99
2019-01-20T14:09:19.583Z,37.98
2019-01-20T14:11:49.986Z,38.03
2019-01-20T14:14:20.287Z,38.06
2019-01-20T14:16:51.644Z,37.14
2019-01-20T14:19:22.032Z,37.21
2019-01-20T14:21:52.680Z,37.11
2019-01-20T14:24:23.121Z,37.22
2019-01-20T14:26:54.025Z,37.40
2019-01-20T14:29:24.464Z,37.66
2019-01-20T14:31:54.868Z,37.61
2019-01-20T14:34:25.351Z,37.66
2019-01-20T14:36:56.528Z,37.70
2019-01-20T14:39:27.018Z,37.78
2019-01-20T14:41:57.602Z,37.86
2019-01-20T14:44:28.096Z,37.89
2019-01-20T14:46:58.898Z,37.91
2019-01-20T14:49:29.231Z,37.62
2019-01-20T14:52:00.166Z,37.41
2019-01-20T14:54:32.822Z,37.50
2019-01-20T14:57:06.490Z,37.35
2019-01-20T14:59:37.568Z,37.43
2019-01-20T15:02:11.680Z,37.54
2019-01-20T15:04:42.282Z,37.66
2019-01-20T15:07:12.727Z,37.69
2019-01-20T15:09:43.639Z,37.63
2019-01-20T15:12:14.364Z,37.46
2019-01-20T15:14:44.695Z,37.38
2019-01-20T15:17:15.006Z,37.37
2019-01-20T15:19:46.314Z,37.40
2019-01-20T15:22:16.853Z,37.32
2019-01-20T15:24:47.644Z,37.26
2019-01-20T15:27:18.366Z,37.21
2019-01-20T15:29:49.230Z,37.15
2019-01-20T15:32:19.562Z,37.13
2019-01-20T15:34:50.548Z,37.04
2019-01-20T15:37:20.836Z,36.98
2019-01-20T15:39:51.218Z,37.01
2019-01-20T15:42:21.530Z,36.98
2019-01-20T15:44:51.969Z,37.01
2019-01-20T15:47:22.283Z,37.12
2019-01-20T15:49:52.689Z,37.20
2019-01-20T15:52:23.079Z,37.15
2019-01-20T15:54:53.441Z,37.14
2019-01-20T15:57:23.749Z,37.53
2019-01-20T15:59:54.113Z,37.59
2019-01-20T16:02:24.849Z,37.29
2019-01-20T16:04:55.354Z,37.30
2019-01-20T16:07:25.636Z,37.29
2019-01-20T16:09:56.074Z,37.40
2019-01-20T16:12:26.434Z,37.47
2019-01-20T16:14:56.746Z,37.48
2019-01-20T16:17:27.033Z,37.53
2019-01-20T16:19:57.375Z,37.61
2019-01-20T16:22:28.781Z,37.56
2019-01-20T16:24:59.251Z,37.66
2019-01-20T16:27:29.761Z,37.88
2019-01-20T16:30:00.353Z,38.10
2019-01-20T16:32:31.436Z,38.24
2019-01-20T16:35:01.674Z,38.35
2019-01-20T16:37:32.045Z,38.41
2019-01-20T16:40:02.334Z,38.46
2019-01-20T16:42:32.768Z,38.50
2019-01-20T16:45:03.184Z,38.53
2019-01-20T16:47:33.541Z,38.56
2019-01-20T16:50:03.921Z,38.62
2019-01-20T16:52:34.302Z,38.66
2019-01-20T16:55:05.169Z,38.58
2019-01-20T16:57:35.451Z,38.43
2019-01-20T17:00:07.044Z,38.37
2019-01-20T17:02:37.353Z,38.35
2019-01-20T17:05:09.229Z,38.32
2019-01-20T17:07:39.650Z,38.27
2019-01-20T17:10:13.891Z,38.24
2019-01-20T17:12:44.216Z,38.21
2019-01-20T17:15:20.574Z,38.21
2019-01-20T17:17:50.922Z,38.24
2019-01-20T17:20:21.219Z,38.20
2019-01-20T17:22:51.646Z,38.14
2019-01-20T17:25:21.948Z,38.11
2019-01-20T17:27:53.787Z,38.11
2019-01-20T17:30:26.383Z,38.05
2019-01-20T17:32:57.791Z,38.08
2019-01-20T17:35:28.305Z,38.09
2019-01-20T17:37:58.576Z,38.07
2019-01-20T17:40:28.937Z,38.04
2019-01-20T17:42:59.176Z,37.99
2019-01-20T17:45:31.694Z,37.98
2019-01-20T17:48:01.961Z,37.93
2019-01-20T17:50:34.592Z,37.69
2019-01-20T17:53:06.769Z,37.78
2019-01-20T17:55:37.309Z,37.79
2019-01-20T17:58:08.065Z,38.09
2019-01-20T18:00:41.935Z,38.25
2019-01-20T18:03:12.190Z,37.96
2019-01-20T18:05:42.528Z,37.98
2019-01-20T18:08:12.794Z,37.99
2019-01-20T18:10:43.142Z,38.02
2019-01-20T18:13:14.575Z,37.83
2019-01-20T18:15:46.061Z,38.06
2019-01-20T18:18:19.434Z,37.94
2019-01-20T18:20:50.099Z,38.09
2019-01-20T18:23:20.981Z,38.29
2019-01-20T18:25:51.758Z,38.14
2019-01-20T18:28:22.183Z,38.26
2019-01-20T18:30:52.515Z,38.28
2019-01-20T18:33:22.858Z,38.03
2019-01-20T18:35:52.959Z,38.09
2019-01-20T18:38:23.800Z,38.29
2019-01-20T18:40:55.166Z,38.02
2019-01-20T18:43:27.560Z,37.95
2019-01-20T18:46:01.861Z,37.83
2019-01-20T18:48:31.087Z,37.76
2019-01-20T18:51:01.731Z,37.75
2019-01-20T18:53:34.501Z,37.77
2019-01-20T18:56:04.849Z,37.78
2019-01-20T18:58:35.105Z,37.90
2019-01-20T19:01:05.614Z,38.01
2019-01-20T19:03:35.929Z,38.18
2019-01-20T19:06:07.167Z,38.20
2019-01-20T19:08:37.522Z,38.28
2019-01-20T19:11:07.866Z,38.38
2019-01-20T19:13:38.262Z,38.38
2019-01-20T19:16:08.969Z,38.41
2019-01-20T19:18:39.562Z,38.54
2019-01-20T19:21:10.102Z,38.33
2019-01-20T19:23:40.395Z,38.41
2019-01-20T19:26:10.654Z,38.03
2019-01-20T19:28:41.382Z,37.62
2019-01-20T19:31:11.573Z,37.91
2019-01-20T19:33:42.008Z,38.11
2019-01-20T19:36:12.352Z,38.25
2019-01-20T19:38:42.619Z,38.37
2019-01-20T19:41:12.881Z,38.43
2019-01-20T19:43:43.243Z,38.21
2019-01-20T19:46:16.465Z,38.26
2019-01-20T19:48:45.824Z,38.49
2019-01-20T19:51:17.216Z,38.61
2019-01-20T19:53:52.466Z,38.78
2019-01-20T19:56:22.823Z,38.53
2019-01-20T19:58:53.660Z,38.21
2019-01-20T20:01:30.741Z,38.17
2019-01-20T20:03:56.930Z,38.13
2019-01-20T20:06:27.433Z,37.99
2019-01-20T20:08:57.835Z,38.02
2019-01-20T20:11:28.184Z,37.88
2019-01-20T20:13:58.871Z,37.79
2019-01-20T20:16:29.190Z,37.79
2019-01-20T20:19:00.055Z,37.82
2019-01-20T20:21:33.149Z,37.54
2019-01-20T20:24:03.940Z,37.56
2019-01-20T20:26:37.298Z,37.65
2019-01-20T20:29:07.647Z,37.80
2019-01-20T20:31:38.373Z,37.86
2019-01-20T20:34:08.766Z,38.08
2019-01-20T20:36:39.217Z,38.22
2019-01-20T20:39:09.611Z,38.34
2019-01-20T20:41:42.102Z,38.41
2019-01-20T20:44:12.417Z,38.41
2019-01-20T20:46:43.860Z,38.27
2019-01-20T20:49:14.483Z,38.59
2019-01-20T20:51:44.873Z,38.61
2019-01-20T20:54:16.734Z,38.83
2019-01-20T20:56:47.060Z,38.70
2019-01-20T20:59:17.374Z,38.60
2019-01-20T21:01:47.611Z,38.39
2019-01-20T21:04:17.974Z,38.10
2019-01-20T21:06:48.318Z,38.61
2019-01-20T21:09:18.543Z,39.21
2019-01-20T21:11:48.889Z,39.53
2019-01-20T21:14:19.140Z,39.65
2019-01-20T21:16:49.717Z,39.88
2019-01-20T21:19:20.197Z,39.94
2019-01-20T21:21:50.484Z,40.02
2019-01-20T21:24:20.840Z,40.05
2019-01-20T21:26:51.309Z,40.08
2019-01-20T21:29:22.230Z,40.11
2019-01-20T21:31:52.828Z,40.12
2019-01-20T21:34:23.093Z,40.16
2019-01-20T21:36:53.772Z,40.16
2019-01-20T21:39:24.057Z,40.14
2019-01-20T21:41:54.347Z,40.22
2019-01-20T21:44:24.872Z,40.14
2019-01-20T21:46:56.156Z,40.15
2019-01-20T21:49:27.474Z,40.13
2019-01-20T21:51:57.761Z,40.09
2019-01-20T21:54:28.860Z,40.05
2019-01-20T21:56:59.215Z,39.92
2019-01-20T21:59:29.500Z,39.85
2019-01-20T22:01:59.871Z,39.77
2019-01-20T22:04:30.164Z,39.61
2019-01-20T22:07:00.491Z,39.66
2019-01-20T22:09:31.257Z,39.68
2019-01-20T22:12:01.597Z,39.69
2019-01-20T22:14:31.886Z,39.69
2019-01-20T22:17:02.128Z,39.63
2019-01-20T22:19:32.394Z,39.69
2019-01-20T22:22:02.703Z,39.65
2019-01-20T22:24:32.937Z,39.58
2019-01-20T22:27:03.230Z,39.58
2019-01-20T22:29:33.467Z,39.47
2019-01-20T22:32:03.825Z,39.49
2019-01-20T22:34:34.136Z,39.49
2019-01-20T22:37:04.589Z,39.47
2019-01-20T22:39:34.910Z,39.42
2019-01-20T22:42:05.224Z,39.44
2019-01-20T22:44:35.513Z,39.43
2019-01-20T22:47:05.746Z,39.44
2019-01-20T22:49:36.051Z,39.38
2019-01-20T22:52:06.284Z,39.41
2019-01-20T22:54:36.662Z,39.45
2019-01-20T22:57:06.943Z,39.37
2019-01-20T22:59:37.303Z,39.33
2019-01-20T23:02:07.552Z,39.42
2019-01-20T23:04:37.765Z,39.42
2019-01-20T23:07:08.060Z,39.42
2019-01-20T23:09:38.359Z,39.38
2019-01-20T23:12:08.662Z,39.38
2019-01-20T23:14:38.912Z,39.38
2019-01-20T23:17:09.191Z,39.39
2019-01-20T23:19:39.433Z,39.40
2019-01-20T23:22:09.699Z,39.36
2019-01-20T23:24:40.298Z,39.33
2019-01-20T23:27:10.581Z,39.34
2019-01-20T23:29:41.977Z,39.38
2019-01-20T23:32:12.322Z,39.35
2019-01-20T23:34:42.524Z,39.35
2019-01-20T23:37:12.800Z,39.39
2019-01-20T23:39:43.064Z,39.36
2019-01-20T23:42:13.300Z,39.41
2019-01-20T23:44:44.668Z,39.43
2019-01-20T23:47:15.491Z,39.44
2019-01-20T23:49:45.909Z,39.39
2019-01-20T23:52:16.207Z,39.41
2019-01-20T23:54:46.459Z,39.40
2019-01-20T23:57:16.771Z,39.45
2019-01-20T23:59:47.107Z,39.45
