createdAt,value
2022-10-05T00:00:06.848Z,13.510000000000002
2022-10-05T00:15:18.444Z,13.42
2022-10-05T00:30:34.415Z,13.26
2022-10-05T00:45:51.418Z,12.82
2022-10-05T01:01:08.366Z,12.649999999999999
2022-10-05T01:16:24.383Z,12.5
2022-10-05T01:31:41.368Z,12.44
2022-10-05T01:46:58.261Z,12.42
2022-10-05T02:02:16.357Z,12.350000000000001
2022-10-05T02:17:33.205Z,12.289999999999997
2022-10-05T02:32:49.181Z,12.15
2022-10-05T02:48:05.157Z,11.98
2022-10-05T03:03:23.136Z,11.88
2022-10-05T03:18:40.111Z,11.84
2022-10-05T03:33:57.096Z,11.69
2022-10-05T03:49:13.121Z,11.6
2022-10-05T04:04:32.032Z,11.4
2022-10-05T04:19:48.049Z,11.250000000000002
2022-10-05T04:35:03.997Z,11.119999999999997
2022-10-05T04:50:20.004Z,11.07
2022-10-05T05:05:53.075Z,11
2022-10-05T05:20:54.941Z,10.969999999999999
2022-10-05T05:36:10.936Z,10.820000000000002
2022-10-05T05:51:26.896Z,10.940000000000001
2022-10-05T06:06:44.053Z,11.100000000000001
2022-10-05T06:21:59.849Z,10.899999999999999
2022-10-05T06:37:16.825Z,12.87
2022-10-05T06:52:33.878Z,13.4
2022-10-05T07:07:51.749Z,14.129999999999999
2022-10-05T07:23:07.751Z,14.48
2022-10-05T07:38:23.708Z,14.950000000000001
2022-10-05T07:53:39.687Z,15.153373409451913
2022-10-05T08:08:56.633Z,14.833020891048674
2022-10-05T08:24:13.593Z,14.25750044808626
2022-10-05T08:39:30.593Z,14.328595231641069
2022-10-05T08:54:46.559Z,13.615447424148114
2022-10-05T09:10:03.511Z,13.516751336683168
2022-10-05T09:25:19.483Z,13.397145068460349
2022-10-05T09:40:35.485Z,13.394655389998881
2022-10-05T09:55:52.409Z,13.622488830293708
2022-10-05T10:11:10.394Z,13.328129362731794
2022-10-05T10:26:27.354Z,13.949098819352756
2022-10-05T10:41:43.344Z,13.402801502403856
2022-10-05T10:56:59.282Z,13.962911074081878
2022-10-05T11:12:17.288Z,13.636272193068596
2022-10-05T11:27:33.227Z,14.407082780527801
2022-10-05T11:42:50.226Z,14.623681331231598
2022-10-05T11:58:07.152Z,14.64236232138367
2022-10-05T12:13:24.160Z,15.224542211876651
2022-10-05T12:28:40.085Z,15.234615580172319
2022-10-05T12:43:56.086Z,15.57300690089482
2022-10-05T12:59:12.050Z,15.622862544905633
2022-10-05T13:14:28.999Z,15.792583048286245
2022-10-05T13:29:45.002Z,15.861476561667791
2022-10-05T13:45:01.931Z,15.962095387669253
2022-10-05T14:00:22.752Z,15.904063235555347
2022-10-05T14:15:41.257Z,15.63165128873228
2022-10-05T14:30:56.792Z,15.859602794576853
2022-10-05T14:46:07.829Z,15.859602794576853
2022-10-05T15:01:23.904Z,15.805445793445783
2022-10-05T15:16:40.766Z,15.964197397482492
2022-10-05T15:31:57.699Z,16.187064754946643
2022-10-05T15:47:14.669Z,16.099336869759533
2022-10-05T16:02:30.675Z,16.268003696329426
2022-10-05T16:17:47.605Z,16.377711782728234
2022-10-05T16:33:03.582Z,16.65516547493222
2022-10-05T16:48:19.551Z,16.817850580104714
2022-10-05T17:03:35.511Z,16.93921007289018
2022-10-05T17:18:52.486Z,17.170695532553342
2022-10-05T17:34:09.484Z,17.627721939830014
2022-10-05T17:49:26.456Z,17.822027942231625
2022-10-05T18:04:42.421Z,17.949614133178954
2022-10-05T18:19:59.357Z,18.028641453599306
2022-10-05T18:20:44.229Z,18.028641453599306
2022-10-05T18:35:16.334Z,18.133768004326605
2022-10-05T18:50:33.344Z,18.308472990379293
2022-10-05T19:05:50.277Z,18.280000000000005
2022-10-05T19:21:07.271Z,17.970000000000002
2022-10-05T19:36:23.246Z,17.750000000000004
2022-10-05T19:51:39.219Z,17.450000000000003
2022-10-05T20:06:55.178Z,17.339999999999996
2022-10-05T20:22:12.159Z,16.93
2022-10-05T20:37:29.127Z,16.71
2022-10-05T20:52:46.099Z,16.49
2022-10-05T21:08:03.064Z,16.259999999999998
2022-10-05T21:23:20.041Z,16.019999999999996
2022-10-05T21:38:36.012Z,15.840000000000002
2022-10-05T21:53:51.991Z,15.570000000000002
2022-10-05T22:09:07.961Z,15.35
2022-10-05T22:24:24.911Z,15.149999999999999
2022-10-05T22:39:41.905Z,15.17
2022-10-05T22:54:58.849Z,15.06
2022-10-05T23:10:14.846Z,15.07
2022-10-05T23:25:31.785Z,15.1
2022-10-05T23:40:47.800Z,15.149999999999999
2022-10-05T23:56:03.744Z,14.809999999999999
