createdAt,value
2023-01-27T00:00:55.655Z,99.90
2023-01-27T00:03:23.289Z,99.90
2023-01-27T00:05:50.575Z,99.90
2023-01-27T00:08:18.461Z,99.90
2023-01-27T00:10:45.691Z,99.90
2023-01-27T00:13:27.080Z,99.90
2023-01-27T00:15:54.515Z,99.90
2023-01-27T00:18:23.334Z,99.90
2023-01-27T00:21:08.584Z,99.90
2023-01-27T00:23:53.813Z,99.90
2023-01-27T00:26:20.861Z,99.90
2023-01-27T00:28:48.639Z,99.90
2023-01-27T00:31:36.099Z,99.90
2023-01-27T00:34:09.217Z,99.90
2023-01-27T00:36:38.303Z,99.90
2023-01-27T00:41:34.300Z,99.90
2023-01-27T00:44:02.279Z,99.90
2023-01-27T00:46:29.489Z,99.90
2023-01-27T00:48:56.539Z,99.90
2023-01-27T00:51:24.454Z,99.90
2023-01-27T00:53:51.431Z,99.90
2023-01-27T00:56:18.660Z,99.90
2023-01-27T00:58:45.759Z,99.90
2023-01-27T01:01:16.069Z,99.90
2023-01-27T01:03:44.078Z,99.90
2023-01-27T01:06:14.724Z,99.90
2023-01-27T01:08:42.516Z,99.90
2023-01-27T01:11:14.831Z,99.90
2023-01-27T01:13:43.885Z,96.90
2023-01-27T01:16:18.033Z,99.90
2023-01-27T01:18:45.869Z,99.90
2023-01-27T01:21:13.362Z,99.90
2023-01-27T01:23:43.754Z,99.90
2023-01-27T01:26:14.542Z,99.90
2023-01-27T01:28:41.843Z,98.30
2023-01-27T01:31:12.738Z,98.60
2023-01-27T01:33:39.850Z,93.30
2023-01-27T01:36:08.563Z,90.60
2023-01-27T01:38:36.835Z,85.90
2023-01-27T01:43:32.181Z,92.70
2023-01-27T01:46:03.214Z,75.60
2023-01-27T01:48:52.457Z,78.70
2023-01-27T01:51:29.246Z,76.00
2023-01-27T01:56:42.998Z,74.00
2023-01-27T01:59:17.803Z,70.50
2023-01-27T02:01:45.071Z,66.90
2023-01-27T02:04:25.149Z,72.60
2023-01-27T02:07:51.996Z,59.80
2023-01-27T02:10:19.033Z,6.10
2023-01-27T02:12:46.207Z,75.60
2023-01-27T02:17:41.383Z,74.10
2023-01-27T02:20:17.222Z,67.30
2023-01-27T02:23:31.802Z,65.40
2023-01-27T02:26:11.593Z,81.90
2023-01-27T02:28:39.399Z,66.80
2023-01-27T02:31:06.484Z,70.10
2023-01-27T02:33:34.675Z,71.70
2023-01-27T02:36:13.935Z,68.30
2023-01-27T02:38:52.099Z,43.90
2023-01-27T02:41:34.312Z,55.80
2023-01-27T02:44:02.008Z,56.40
2023-01-27T02:48:56.542Z,55.80
2023-01-27T02:51:24.092Z,59.60
2023-01-27T02:53:51.123Z,55.80
2023-01-27T02:56:18.133Z,29.20
2023-01-27T02:58:45.130Z,32.50
2023-01-27T03:01:15.829Z,44.60
2023-01-27T03:06:19.952Z,30.10
2023-01-27T03:11:36.078Z,11.60
2023-01-27T03:14:04.855Z,34.20
2023-01-27T03:16:50.175Z,36.60
2023-01-27T03:19:17.855Z,64.00
2023-01-27T03:21:45.256Z,69.60
2023-01-27T03:29:28.394Z,54.10
2023-01-27T03:34:23.737Z,49.20
2023-01-27T03:37:13.466Z,57.40
2023-01-27T03:40:00.347Z,52.10
2023-01-27T03:42:47.078Z,44.90
2023-01-27T03:45:32.968Z,47.70
2023-01-27T03:48:00.151Z,47.60
2023-01-27T03:53:05.388Z,58.60
2023-01-27T03:55:34.641Z,56.80
2023-01-27T03:58:19.950Z,37.10
2023-01-27T04:06:29.431Z,43.70
2023-01-27T04:14:12.311Z,53.60
2023-01-27T04:16:39.696Z,46.00
2023-01-27T04:19:10.091Z,41.50
2023-01-27T04:21:37.302Z,33.70
2023-01-27T04:24:04.877Z,22.70
2023-01-27T04:26:34.935Z,15.40
2023-01-27T04:29:07.316Z,19.90
2023-01-27T04:34:02.233Z,13.80
2023-01-27T04:36:29.209Z,12.10
2023-01-27T04:38:56.131Z,12.70
2023-01-27T04:41:23.070Z,6.50
2023-01-27T04:46:17.867Z,17.20
2023-01-27T04:48:44.882Z,27.90
2023-01-27T04:51:11.858Z,23.00
2023-01-27T04:53:38.889Z,12.00
2023-01-27T04:56:16.983Z,12.80
2023-01-27T04:58:43.958Z,25.40
2023-01-27T05:01:10.913Z,35.50
2023-01-27T05:03:37.890Z,22.00
2023-01-27T05:06:05.020Z,8.90
2023-01-27T05:08:32.135Z,19.20
2023-01-27T05:10:59.067Z,5.80
2023-01-27T05:13:26.088Z,5.30
2023-01-27T05:16:04.223Z,3.00
2023-01-27T05:23:35.648Z,7.80
2023-01-27T05:26:13.647Z,1.00
2023-01-27T05:28:44.524Z,1.00
2023-01-27T05:31:16.004Z,1.00
2023-01-27T05:33:43.282Z,1.00
2023-01-27T05:36:15.103Z,1.00
2023-01-27T05:38:42.235Z,1.00
2023-01-27T05:41:11.287Z,1.00
2023-01-27T05:43:40.660Z,1.00
2023-01-27T05:46:17.269Z,1.00
2023-01-27T05:48:51.718Z,1.00
2023-01-27T05:51:21.716Z,1.00
2023-01-27T05:53:49.133Z,1.00
2023-01-27T05:56:19.241Z,1.00
2023-01-27T05:58:46.672Z,1.00
2023-01-27T06:01:22.284Z,1.00
2023-01-27T06:03:50.428Z,1.00
2023-01-27T06:06:24.133Z,1.00
2023-01-27T06:08:51.734Z,1.00
2023-01-27T06:13:48.440Z,1.00
2023-01-27T06:18:46.568Z,1.00
2023-01-27T06:21:15.694Z,1.00
2023-01-27T06:23:43.057Z,1.00
2023-01-27T06:26:16.772Z,1.00
2023-01-27T06:28:44.335Z,1.00
2023-01-27T06:31:19.118Z,1.00
2023-01-27T06:33:46.212Z,1.00
2023-01-27T06:36:17.311Z,1.00
2023-01-27T06:38:46.120Z,1.00
2023-01-27T06:43:40.928Z,1.00
2023-01-27T06:51:05.633Z,1.00
2023-01-27T06:56:01.749Z,1.00
2023-01-27T06:58:29.502Z,1.00
2023-01-27T07:00:57.006Z,1.00
2023-01-27T07:03:24.572Z,1.00
2023-01-27T07:05:52.785Z,1.00
2023-01-27T07:08:19.859Z,1.00
2023-01-27T07:10:46.821Z,1.00
2023-01-27T07:13:15.237Z,1.00
2023-01-27T07:15:42.796Z,1.00
2023-01-27T07:18:14.357Z,1.00
2023-01-27T07:20:42.249Z,1.00
2023-01-27T07:25:37.449Z,1.00
2023-01-27T07:28:04.577Z,9.50
2023-01-27T07:30:34.047Z,1.00
2023-01-27T07:33:12.818Z,1.00
2023-01-27T07:35:41.876Z,1.00
2023-01-27T07:40:36.703Z,1.00
2023-01-27T07:43:04.355Z,1.00
2023-01-27T07:45:34.222Z,1.00
2023-01-27T07:48:04.653Z,1.00
2023-01-27T07:55:32.570Z,35.50
2023-01-27T07:57:59.763Z,1.00
2023-01-27T08:00:28.257Z,25.60
2023-01-27T08:02:57.084Z,1.00
2023-01-27T08:05:24.577Z,1.00
2023-01-27T08:07:54.541Z,1.00
2023-01-27T08:10:22.281Z,1.00
2023-01-27T08:12:49.327Z,1.00
2023-01-27T08:15:18.845Z,1.00
2023-01-27T08:17:56.586Z,1.00
2023-01-27T08:20:25.484Z,1.00
2023-01-27T08:22:52.836Z,31.40
2023-01-27T08:25:20.476Z,7.60
2023-01-27T08:27:51.389Z,1.00
2023-01-27T08:30:19.058Z,1.00
2023-01-27T08:32:46.198Z,1.00
2023-01-27T08:35:13.228Z,1.00
2023-01-27T08:37:40.210Z,1.00
2023-01-27T08:40:07.955Z,1.00
2023-01-27T08:42:34.913Z,1.00
2023-01-27T08:47:29.231Z,1.00
2023-01-27T08:49:56.212Z,1.00
2023-01-27T08:52:23.514Z,1.00
2023-01-27T08:54:50.435Z,1.00
2023-01-27T08:57:17.432Z,1.00
2023-01-27T08:59:46.134Z,1.00
2023-01-27T09:02:14.369Z,1.00
2023-01-27T09:04:44.243Z,1.00
2023-01-27T09:26:52.348Z,99.90
2023-01-27T09:36:47.436Z,1.00
2023-01-27T09:39:17.598Z,1.00
2023-01-27T09:42:09.716Z,1.00
2023-01-27T09:45:04.751Z,1.00
2023-01-27T09:47:53.638Z,99.90
2023-01-27T09:50:44.988Z,1.00
2023-01-27T09:54:02.497Z,1.00
2023-01-27T09:59:28.173Z,99.90
2023-01-27T10:05:30.274Z,99.90
2023-01-27T10:08:06.063Z,99.90
2023-01-27T10:11:07.013Z,99.90
2023-01-27T10:14:06.600Z,99.90
2023-01-27T10:19:54.119Z,99.90
2023-01-27T10:22:40.163Z,99.90
2023-01-27T10:31:01.721Z,99.90
2023-01-27T10:43:02.065Z,99.90
2023-01-27T10:46:00.626Z,99.90
2023-01-27T10:48:55.495Z,38.40
2023-01-27T10:51:31.671Z,1.00
2023-01-27T10:54:44.770Z,1.00
2023-01-27T10:57:41.141Z,1.00
2023-01-27T11:03:49.466Z,1.00
2023-01-27T11:06:32.523Z,1.00
2023-01-27T11:09:30.671Z,1.00
2023-01-27T11:12:02.986Z,1.00
2023-01-27T11:14:41.860Z,1.00
2023-01-27T11:17:37.651Z,1.00
2023-01-27T11:20:36.951Z,1.00
2023-01-27T11:23:09.984Z,1.00
2023-01-27T11:26:17.687Z,1.00
2023-01-27T11:34:58.541Z,1.00
2023-01-27T11:37:25.410Z,1.00
2023-01-27T11:39:52.509Z,1.00
2023-01-27T11:42:21.274Z,1.00
2023-01-27T11:44:58.087Z,1.00
2023-01-27T11:47:38.933Z,1.00
2023-01-27T11:50:08.205Z,1.00
2023-01-27T11:55:20.767Z,1.00
2023-01-27T11:58:17.463Z,1.00
2023-01-27T12:00:51.937Z,1.00
2023-01-27T12:04:07.599Z,1.00
2023-01-27T12:06:59.789Z,1.00
2023-01-27T12:17:31.648Z,1.00
2023-01-27T12:20:06.397Z,1.00
2023-01-27T12:22:37.626Z,1.00
2023-01-27T12:25:15.357Z,1.00
2023-01-27T12:32:53.177Z,1.00
2023-01-27T12:40:46.554Z,1.00
2023-01-27T12:43:17.490Z,1.00
2023-01-27T12:45:45.081Z,1.00
2023-01-27T12:48:19.901Z,1.00
2023-01-27T13:12:30.073Z,99.90
2023-01-27T13:15:23.775Z,1.00
2023-01-27T13:17:53.683Z,99.90
2023-01-27T13:20:38.006Z,1.00
2023-01-27T13:32:05.859Z,99.90
2023-01-27T13:59:01.853Z,99.90
2023-01-27T14:01:49.025Z,1.00
2023-01-27T14:04:55.498Z,99.90
2023-01-27T14:07:28.685Z,99.90
2023-01-27T14:10:15.695Z,99.90
2023-01-27T14:15:55.837Z,99.90
2023-01-27T14:29:27.288Z,1.00
2023-01-27T14:32:09.044Z,99.90
2023-01-27T14:34:56.630Z,99.90
2023-01-27T14:48:44.307Z,1.00
2023-01-27T14:51:52.796Z,1.00
2023-01-27T14:54:32.030Z,1.00
2023-01-27T14:57:46.648Z,99.90
2023-01-27T15:08:47.752Z,1.00
2023-01-27T15:11:24.359Z,99.90
2023-01-27T15:28:29.522Z,99.90
2023-01-27T15:31:14.974Z,99.90
2023-01-27T15:34:04.000Z,99.90
2023-01-27T15:55:04.832Z,22.90
2023-01-27T15:57:36.852Z,47.30
2023-01-27T16:00:29.941Z,1.00
2023-01-27T16:03:02.559Z,99.90
2023-01-27T16:05:44.533Z,1.00
2023-01-27T16:21:50.452Z,1.00
2023-01-27T16:29:59.335Z,1.00
2023-01-27T16:32:39.862Z,1.00
2023-01-27T16:35:16.581Z,1.00
2023-01-27T16:38:22.913Z,64.80
2023-01-27T16:40:59.014Z,1.00
2023-01-27T16:51:26.244Z,1.00
2023-01-27T16:53:57.399Z,1.00
2023-01-27T16:56:28.895Z,1.00
2023-01-27T17:07:12.052Z,1.00
2023-01-27T17:09:57.590Z,1.00
2023-01-27T17:12:38.755Z,99.90
2023-01-27T17:15:37.020Z,1.00
2023-01-27T17:20:41.695Z,99.90
2023-01-27T17:23:29.079Z,99.90
2023-01-27T17:25:56.162Z,99.90
2023-01-27T17:33:33.169Z,99.90
2023-01-27T17:36:10.394Z,99.90
2023-01-27T17:38:50.203Z,1.00
2023-01-27T17:49:16.341Z,99.90
2023-01-27T17:51:51.472Z,99.90
2023-01-27T17:54:34.449Z,99.90
2023-01-27T17:57:16.609Z,99.90
2023-01-27T18:00:14.327Z,99.90
2023-01-27T18:21:25.767Z,1.00
2023-01-27T18:23:57.585Z,99.90
2023-01-27T18:37:36.317Z,1.00
2023-01-27T19:33:26.525Z,1.00
2023-01-27T19:36:03.177Z,1.00
2023-01-27T19:43:25.464Z,1.00
2023-01-27T19:45:52.676Z,99.90
2023-01-27T20:10:45.718Z,99.90
2023-01-27T20:25:41.068Z,99.90
2023-01-27T20:37:59.460Z,99.90
2023-01-27T20:40:29.161Z,99.90
2023-01-27T20:42:56.374Z,99.90
2023-01-27T21:29:56.513Z,88.10
2023-01-27T21:32:23.480Z,1.00
2023-01-27T21:34:50.464Z,1.00
2023-01-27T21:50:00.764Z,99.90
2023-01-27T21:52:39.005Z,99.90
2023-01-27T21:55:24.081Z,1.00
2023-01-27T21:57:53.398Z,99.90
2023-01-27T22:03:02.933Z,99.90
2023-01-27T22:08:01.963Z,1.00
2023-01-27T22:15:30.511Z,1.00
2023-01-27T22:20:26.202Z,1.00
2023-01-27T22:32:47.138Z,99.90
2023-01-27T22:37:44.595Z,1.00
2023-01-27T22:50:06.427Z,99.90
2023-01-27T22:57:36.172Z,99.90
2023-01-27T23:04:59.302Z,1.00
2023-01-27T23:07:26.321Z,99.90
2023-01-27T23:09:53.258Z,99.90
2023-01-27T23:12:20.265Z,99.90
2023-01-27T23:14:47.162Z,99.90
2023-01-27T23:17:14.221Z,68.60
2023-01-27T23:19:41.191Z,1.00
2023-01-27T23:22:08.158Z,1.00
2023-01-27T23:36:52.684Z,1.00
2023-01-27T23:44:14.535Z,51.20
2023-01-27T23:51:39.247Z,99.90
2023-01-27T23:56:33.597Z,99.90
