createdAt,value
2023-02-19T00:02:56.058Z,97781.34
2023-02-19T00:06:58.733Z,97782.38
2023-02-19T00:11:03.889Z,97779.88
2023-02-19T00:15:07.001Z,97766.03
2023-02-19T00:19:14.284Z,97767.09
2023-02-19T00:23:16.963Z,97760.06
2023-02-19T00:27:20.954Z,97759.31
2023-02-19T00:31:25.878Z,97758.66
2023-02-19T00:35:28.749Z,97759.47
2023-02-19T00:39:31.572Z,97750.53
2023-02-19T00:43:35.556Z,97752.56
2023-02-19T00:47:38.148Z,97757.50
2023-02-19T00:51:40.756Z,97755.34
2023-02-19T00:55:44.057Z,97746.84
2023-02-19T00:59:48.024Z,97750.38
2023-02-19T01:03:50.732Z,97736.50
2023-02-19T01:07:53.343Z,97737.38
2023-02-19T01:11:55.980Z,97735.56
2023-02-19T01:16:06.026Z,97731.59
2023-02-19T01:20:09.445Z,97726.19
2023-02-19T01:24:12.142Z,97730.13
2023-02-19T01:28:14.776Z,97730.94
2023-02-19T01:32:18.787Z,97706.00
2023-02-19T01:36:21.603Z,97715.69
2023-02-19T01:40:24.575Z,97717.09
2023-02-19T01:45:16.009Z,97692.34
2023-02-19T01:49:24.433Z,97675.34
2023-02-19T01:53:32.413Z,97690.84
2023-02-19T01:57:39.058Z,97672.59
2023-02-19T02:01:42.081Z,97665.06
2023-02-19T02:05:57.716Z,97657.22
2023-02-19T02:10:18.003Z,97648.28
2023-02-19T02:14:25.149Z,97636.69
2023-02-19T02:18:39.186Z,97640.41
2023-02-19T02:22:49.666Z,97637.50
2023-02-19T02:27:12.361Z,97630.66
2023-02-19T02:31:19.374Z,97631.47
2023-02-19T02:35:25.117Z,97617.19
2023-02-19T02:39:29.130Z,97592.97
2023-02-19T02:43:32.066Z,97591.31
2023-02-19T02:47:44.713Z,97595.47
2023-02-19T02:51:51.923Z,97583.25
2023-02-19T02:55:55.649Z,97587.00
2023-02-19T02:59:58.378Z,97593.88
2023-02-19T03:04:06.102Z,97570.09
2023-02-19T03:08:11.856Z,97568.03
2023-02-19T03:12:34.151Z,97564.31
2023-02-19T03:16:57.191Z,97556.22
2023-02-19T03:21:02.651Z,97561.25
2023-02-19T03:25:39.614Z,97564.31
2023-02-19T03:29:44.107Z,97555.59
2023-02-19T03:33:51.272Z,97550.22
2023-02-19T03:38:01.862Z,97546.06
2023-02-19T03:42:12.624Z,97553.09
2023-02-19T03:46:23.137Z,97563.63
2023-02-19T03:50:30.296Z,97554.06
2023-02-19T03:54:39.338Z,97556.75
2023-02-19T03:58:51.985Z,97563.63
2023-02-19T04:02:59.688Z,97571.88
2023-02-19T04:07:02.444Z,97557.59
2023-02-19T04:11:08.730Z,97552.22
2023-02-19T04:15:15.369Z,97547.03
2023-02-19T04:19:20.437Z,97540.38
2023-02-19T04:23:27.180Z,97536.00
2023-02-19T04:27:31.266Z,97537.41
2023-02-19T04:31:36.258Z,97523.31
2023-02-19T04:35:38.956Z,97549.41
2023-02-19T04:39:41.541Z,97538.38
2023-02-19T04:43:45.486Z,97533.84
2023-02-19T04:47:48.038Z,97542.56
2023-02-19T04:51:50.599Z,97556.06
2023-02-19T04:55:53.877Z,97555.69
2023-02-19T04:59:57.856Z,97548.47
2023-02-19T05:04:00.466Z,97562.84
2023-02-19T05:08:03.085Z,97558.09
2023-02-19T05:12:05.879Z,97560.16
2023-02-19T05:16:13.802Z,97572.78
2023-02-19T05:20:16.513Z,97564.50
2023-02-19T05:24:20.347Z,97562.84
2023-02-19T05:28:28.605Z,97579.19
2023-02-19T05:32:32.576Z,97573.53
2023-02-19T05:36:37.143Z,97578.28
2023-02-19T05:40:40.303Z,97585.53
2023-02-19T05:44:43.190Z,97578.50
2023-02-19T05:48:47.104Z,97584.25
2023-02-19T05:52:49.780Z,97581.97
2023-02-19T05:56:52.607Z,97578.22
2023-02-19T06:00:55.317Z,97586.69
2023-02-19T06:04:59.190Z,97591.00
2023-02-19T06:09:01.825Z,97594.88
2023-02-19T06:13:04.423Z,97591.97
2023-02-19T06:17:07.191Z,97607.66
2023-02-19T06:21:13.259Z,97599.50
2023-02-19T06:25:15.925Z,97604.88
2023-02-19T06:29:18.640Z,97623.53
2023-02-19T06:33:21.183Z,97622.50
2023-02-19T06:37:25.079Z,97633.28
2023-02-19T06:41:27.746Z,97622.56
2023-02-19T06:45:30.314Z,97626.34
2023-02-19T06:49:32.859Z,97627.41
2023-02-19T06:53:36.794Z,97645.38
2023-02-19T06:57:39.363Z,97656.53
2023-02-19T07:01:41.929Z,97679.47
2023-02-19T07:05:44.630Z,97671.47
2023-02-19T07:09:48.535Z,97675.91
2023-02-19T07:13:55.886Z,97691.47
2023-02-19T07:17:58.461Z,97698.91
2023-02-19T07:22:01.036Z,97716.28
2023-02-19T07:26:06.051Z,97700.06
2023-02-19T07:30:09.628Z,97715.34
2023-02-19T07:34:12.285Z,97706.63
2023-02-19T07:38:17.874Z,97713.13
2023-02-19T07:42:21.862Z,97719.78
2023-02-19T07:46:25.430Z,97722.47
2023-02-19T07:50:28.250Z,97720.91
2023-02-19T07:54:30.832Z,97743.25
2023-02-19T07:58:35.773Z,97747.00
2023-02-19T08:02:55.746Z,97748.66
2023-02-19T08:06:58.311Z,97759.16
2023-02-19T08:11:19.322Z,97756.06
2023-02-19T08:15:23.310Z,97750.56
2023-02-19T08:19:26.208Z,97758.75
2023-02-19T08:23:29.753Z,97757.06
2023-02-19T08:27:32.445Z,97758.09
2023-02-19T08:31:36.629Z,97762.44
2023-02-19T08:35:40.056Z,97773.44
2023-02-19T08:39:42.706Z,97770.94
2023-02-19T08:43:45.534Z,97772.41
2023-02-19T08:47:49.572Z,97770.94
2023-02-19T08:51:52.206Z,97770.75
2023-02-19T08:55:55.716Z,97782.34
2023-02-19T08:59:58.882Z,97788.63
2023-02-19T09:04:02.964Z,97794.22
2023-02-19T09:08:05.638Z,97785.75
2023-02-19T09:12:12.408Z,97783.06
2023-02-19T09:16:15.052Z,97781.84
2023-02-19T09:20:23.615Z,97799.66
2023-02-19T09:24:29.069Z,97819.25
2023-02-19T09:28:42.058Z,97810.03
2023-02-19T09:32:44.723Z,97796.44
2023-02-19T09:36:49.817Z,97810.38
2023-02-19T09:41:01.343Z,97814.47
2023-02-19T09:45:06.498Z,97808.38
2023-02-19T09:49:15.529Z,97817.22
2023-02-19T09:53:23.126Z,97819.03
2023-02-19T09:57:29.758Z,97829.56
2023-02-19T10:01:38.668Z,97837.66
2023-02-19T10:05:42.467Z,97841.63
2023-02-19T10:09:49.951Z,97850.19
2023-02-19T10:13:55.829Z,97863.06
2023-02-19T10:17:59.028Z,97866.69
2023-02-19T10:22:04.353Z,97867.69
2023-02-19T10:26:08.543Z,97880.69
2023-02-19T10:30:20.824Z,97871.97
2023-02-19T10:34:24.068Z,97869.34
2023-02-19T10:38:31.658Z,97870.84
2023-02-19T10:42:35.825Z,97879.09
2023-02-19T10:46:44.140Z,97879.56
2023-02-19T10:50:56.059Z,97870.84
2023-02-19T10:55:16.236Z,97884.09
2023-02-19T10:59:26.594Z,97889.88
2023-02-19T11:03:29.343Z,97882.16
2023-02-19T11:07:32.381Z,97892.56
2023-02-19T11:11:37.508Z,97895.53
2023-02-19T11:15:41.850Z,97902.03
2023-02-19T11:19:48.719Z,97881.09
2023-02-19T11:23:51.672Z,97879.31
2023-02-19T11:27:59.407Z,97880.44
2023-02-19T11:32:30.611Z,97896.00
2023-02-19T11:36:35.273Z,97891.34
2023-02-19T11:40:45.498Z,97876.06
2023-02-19T11:45:01.412Z,97889.34
2023-02-19T11:49:19.874Z,97870.78
2023-02-19T11:53:27.352Z,97889.72
2023-02-19T11:57:41.596Z,97872.28
2023-02-19T12:02:05.926Z,97884.72
2023-02-19T12:06:20.443Z,97881.56
2023-02-19T12:10:26.367Z,97891.03
2023-02-19T12:14:56.847Z,97892.00
2023-02-19T12:19:17.682Z,97913.94
2023-02-19T12:23:46.183Z,97898.53
2023-02-19T12:27:59.450Z,97903.91
2023-02-19T12:32:21.996Z,97896.59
2023-02-19T12:36:34.480Z,97894.72
2023-02-19T12:40:51.739Z,97898.53
2023-02-19T12:44:59.261Z,97904.25
2023-02-19T12:49:07.978Z,97905.72
2023-02-19T12:53:25.480Z,97908.88
2023-02-19T12:57:35.224Z,97896.22
2023-02-19T13:01:44.530Z,97903.66
2023-02-19T13:05:53.554Z,97893.00
2023-02-19T13:10:00.301Z,97899.88
2023-02-19T13:14:12.319Z,97909.50
2023-02-19T13:18:20.401Z,97922.78
2023-02-19T13:22:48.053Z,97921.44
2023-02-19T13:27:04.997Z,97919.97
2023-02-19T13:31:25.586Z,97922.53
2023-02-19T13:35:54.394Z,97899.25
2023-02-19T13:39:59.287Z,97895.13
2023-02-19T13:44:04.186Z,97895.06
2023-02-19T13:48:27.863Z,97899.28
2023-02-19T13:52:43.851Z,97890.19
2023-02-19T13:56:46.455Z,97904.72
2023-02-19T14:00:51.136Z,97889.50
2023-02-19T14:04:57.368Z,97900.91
2023-02-19T14:09:00.538Z,97897.59
2023-02-19T14:13:03.115Z,97900.38
2023-02-19T14:17:26.478Z,97893.41
2023-02-19T14:21:38.470Z,97902.66
2023-02-19T14:25:52.690Z,97919.91
2023-02-19T14:29:55.653Z,97916.59
2023-02-19T14:34:01.855Z,97917.88
2023-02-19T14:38:07.393Z,97916.75
2023-02-19T14:42:18.253Z,97923.28
2023-02-19T14:46:30.126Z,97947.50
2023-02-19T14:50:35.038Z,97933.97
2023-02-19T14:54:44.504Z,97933.50
2023-02-19T14:58:47.107Z,97936.38
2023-02-19T15:02:50.892Z,97951.94
2023-02-19T15:06:56.697Z,97949.47
2023-02-19T15:11:03.772Z,97952.66
2023-02-19T15:15:07.811Z,97957.97
2023-02-19T15:19:13.130Z,97968.75
2023-02-19T15:23:21.982Z,97992.22
2023-02-19T15:27:26.083Z,97986.56
2023-02-19T15:31:30.192Z,97984.13
2023-02-19T15:35:33.464Z,97998.28
2023-02-19T15:39:39.084Z,97999.22
2023-02-19T15:43:50.642Z,97999.69
2023-02-19T15:47:57.333Z,97986.91
2023-02-19T15:52:06.724Z,97993.41
2023-02-19T15:56:13.192Z,98010.47
2023-02-19T16:00:20.695Z,98034.34
2023-02-19T16:04:23.415Z,98046.97
2023-02-19T16:08:31.012Z,98015.91
2023-02-19T16:12:33.877Z,98024.34
2023-02-19T16:16:41.056Z,98033.06
2023-02-19T16:20:48.773Z,98036.03
2023-02-19T16:24:53.219Z,98051.84
2023-02-19T16:28:56.778Z,98051.44
2023-02-19T16:33:37.255Z,98062.91
2023-02-19T16:37:44.189Z,98057.31
2023-02-19T16:42:13.106Z,98066.59
2023-02-19T16:46:15.843Z,98076.09
2023-02-19T16:50:20.942Z,98079.47
2023-02-19T16:54:25.104Z,98066.75
2023-02-19T16:58:27.837Z,98078.16
2023-02-19T17:02:30.650Z,98083.31
2023-02-19T17:06:34.743Z,98092.22
2023-02-19T17:10:38.715Z,98117.81
2023-02-19T17:14:41.411Z,98112.81
2023-02-19T17:18:44.027Z,98101.72
2023-02-19T17:22:46.749Z,98111.16
2023-02-19T17:26:50.721Z,98120.72
2023-02-19T17:30:53.354Z,98122.75
2023-02-19T17:34:55.955Z,98128.47
2023-02-19T17:38:59.643Z,98132.16
2023-02-19T17:43:03.800Z,98133.69
2023-02-19T17:47:06.682Z,98146.47
2023-02-19T17:51:09.702Z,98151.78
2023-02-19T17:55:15.691Z,98166.75
2023-02-19T17:59:19.818Z,98171.13
2023-02-19T18:03:22.464Z,98188.41
2023-02-19T18:07:25.101Z,98199.47
2023-02-19T18:11:27.827Z,98195.47
2023-02-19T18:15:32.124Z,98190.91
2023-02-19T18:19:34.829Z,98208.22
2023-02-19T18:23:37.496Z,98206.19
2023-02-19T18:27:40.381Z,98215.91
2023-02-19T18:31:44.423Z,98215.75
2023-02-19T18:35:50.243Z,98215.91
2023-02-19T18:39:53.411Z,98220.28
2023-02-19T18:43:56.065Z,98238.94
2023-02-19T18:48:00.032Z,98239.41
2023-02-19T18:52:02.738Z,98244.78
2023-02-19T18:56:08.936Z,98230.38
2023-02-19T19:00:17.573Z,98235.06
2023-02-19T19:04:21.657Z,98233.06
2023-02-19T19:08:24.414Z,98230.88
2023-02-19T19:12:27.042Z,98239.94
2023-02-19T19:16:30.404Z,98239.44
2023-02-19T19:20:34.324Z,98232.88
2023-02-19T19:24:37.224Z,98239.44
2023-02-19T19:28:44.293Z,98218.44
2023-02-19T19:32:48.838Z,98227.53
2023-02-19T19:36:52.853Z,98243.47
2023-02-19T19:40:55.457Z,98244.31
2023-02-19T19:44:58.156Z,98247.16
2023-02-19T19:49:01.043Z,98246.81
2023-02-19T19:53:04.981Z,98237.06
2023-02-19T19:57:07.960Z,98255.72
2023-02-19T20:01:10.977Z,98243.78
2023-02-19T20:05:15.232Z,98254.03
2023-02-19T20:09:19.687Z,98272.66
2023-02-19T20:13:24.436Z,98260.72
2023-02-19T20:17:28.851Z,98268.94
2023-02-19T20:21:31.714Z,98280.72
2023-02-19T20:25:35.681Z,98282.06
2023-02-19T20:29:38.400Z,98287.44
2023-02-19T20:33:41.005Z,98283.09
2023-02-19T20:37:44.402Z,98285.25
2023-02-19T20:41:49.524Z,98287.44
2023-02-19T20:45:52.181Z,98291.81
2023-02-19T20:49:54.810Z,98288.94
2023-02-19T20:53:58.265Z,98292.81
2023-02-19T20:58:02.256Z,98290.63
2023-02-19T21:02:06.754Z,98294.00
2023-02-19T21:06:09.653Z,98296.38
2023-02-19T21:10:13.181Z,98292.66
2023-02-19T21:14:17.586Z,98293.84
2023-02-19T21:18:20.539Z,98296.38
2023-02-19T21:22:23.218Z,98286.78
2023-02-19T21:26:33.046Z,98288.47
2023-02-19T21:30:37.061Z,98287.13
2023-02-19T21:34:39.664Z,98291.66
2023-02-19T21:38:42.285Z,98285.94
2023-02-19T21:42:44.895Z,98285.25
2023-02-19T21:46:48.944Z,98276.03
2023-02-19T21:50:51.527Z,98283.25
2023-02-19T21:54:54.339Z,98291.47
2023-02-19T21:58:57.104Z,98292.50
2023-02-19T22:03:01.116Z,98291.63
2023-02-19T22:07:03.743Z,98295.50
2023-02-19T22:11:06.482Z,98299.19
2023-02-19T22:15:09.355Z,98303.56
2023-02-19T22:19:14.366Z,98308.09
2023-02-19T22:23:16.957Z,98311.81
2023-02-19T22:27:19.690Z,98314.13
2023-02-19T22:31:25.147Z,98320.19
2023-02-19T22:35:29.398Z,98315.66
2023-02-19T22:39:32.041Z,98312.97
2023-02-19T22:43:34.703Z,98315.84
2023-02-19T22:47:37.326Z,98324.56
2023-02-19T22:51:41.568Z,98325.56
2023-02-19T22:55:44.129Z,98331.94
2023-02-19T22:59:46.777Z,98340.69
2023-02-19T23:03:51.629Z,98332.94
2023-02-19T23:07:55.678Z,98341.69
2023-02-19T23:12:02.992Z,98336.66
2023-02-19T23:16:06.089Z,98329.75
2023-02-19T23:20:09.506Z,98322.03
2023-02-19T23:24:14.122Z,98320.34
2023-02-19T23:28:16.784Z,98326.06
2023-02-19T23:32:20.875Z,98325.72
2023-02-19T23:36:24.038Z,98327.56
2023-02-19T23:40:28.132Z,98336.81
2023-02-19T23:44:30.781Z,98338.97
2023-02-19T23:48:33.741Z,98329.72
2023-02-19T23:52:36.345Z,98326.53
2023-02-19T23:56:40.452Z,98325.19
