createdAt,value
2023-02-04T00:00:37.857Z,0.00
2023-02-04T00:01:37.431Z,0.00
2023-02-04T00:02:37.424Z,0.00
2023-02-04T00:03:37.446Z,0.00
2023-02-04T00:04:37.382Z,0.00
2023-02-04T00:05:37.443Z,0.00
2023-02-04T00:06:37.365Z,0.00
2023-02-04T00:07:37.354Z,0.00
2023-02-04T00:08:37.363Z,0.00
2023-02-04T00:09:37.341Z,0.00
2023-02-04T00:10:37.343Z,0.00
2023-02-04T00:11:37.305Z,0.00
2023-02-04T00:12:37.337Z,0.00
2023-02-04T00:13:37.289Z,0.00
2023-02-04T00:14:37.271Z,0.00
2023-02-04T00:15:37.290Z,0.00
2023-02-04T00:16:37.249Z,0.00
2023-02-04T00:17:37.255Z,0.00
2023-02-04T00:18:37.227Z,0.00
2023-02-04T00:19:37.213Z,0.00
2023-02-04T00:20:37.234Z,0.00
2023-02-04T00:21:37.184Z,0.00
2023-02-04T00:22:37.196Z,0.00
2023-02-04T00:23:37.180Z,0.00
2023-02-04T00:24:37.190Z,0.00
2023-02-04T00:25:37.175Z,0.00
2023-02-04T00:26:37.141Z,0.00
2023-02-04T00:27:37.152Z,0.00
2023-02-04T00:28:37.125Z,0.00
2023-02-04T00:29:37.123Z,0.00
2023-02-04T00:30:37.124Z,0.00
2023-02-04T00:31:37.177Z,0.00
2023-02-04T00:32:37.089Z,0.00
2023-02-04T00:33:37.081Z,0.00
2023-02-04T00:34:37.054Z,0.00
2023-02-04T00:35:37.070Z,0.00
2023-02-04T00:36:37.027Z,0.00
2023-02-04T00:37:37.019Z,0.00
2023-02-04T00:38:37.047Z,0.00
2023-02-04T00:39:37.008Z,0.00
2023-02-04T00:40:37.014Z,0.00
2023-02-04T00:41:36.975Z,0.00
2023-02-04T00:42:36.965Z,0.00
2023-02-04T00:43:36.955Z,0.00
2023-02-04T00:44:36.953Z,0.00
2023-02-04T00:45:36.994Z,0.00
2023-02-04T00:46:36.921Z,0.00
2023-02-04T00:47:36.917Z,0.00
2023-02-04T00:48:36.895Z,0.00
2023-02-04T00:49:36.895Z,0.00
2023-02-04T00:50:36.896Z,0.00
2023-02-04T00:51:36.863Z,0.00
2023-02-04T00:52:36.863Z,0.00
2023-02-04T00:53:36.846Z,0.00
2023-02-04T00:54:36.850Z,0.00
2023-02-04T00:55:36.836Z,0.00
2023-02-04T00:56:36.811Z,0.00
2023-02-04T00:57:36.813Z,0.00
2023-02-04T00:58:36.800Z,0.00
2023-02-04T00:59:36.784Z,0.00
2023-02-04T01:00:36.853Z,0.00
2023-02-04T01:01:36.769Z,0.00
2023-02-04T01:02:36.771Z,0.00
2023-02-04T01:03:36.751Z,0.00
2023-02-04T01:04:36.730Z,0.00
2023-02-04T01:05:36.729Z,0.00
2023-02-04T01:06:36.706Z,0.00
2023-02-04T01:07:36.757Z,0.00
2023-02-04T01:08:36.677Z,0.00
2023-02-04T01:09:36.662Z,0.00
2023-02-04T01:10:36.682Z,0.00
2023-02-04T01:11:36.664Z,0.00
2023-02-04T01:12:36.664Z,0.00
2023-02-04T01:13:36.627Z,0.00
2023-02-04T01:14:36.618Z,0.00
2023-02-04T01:15:36.638Z,0.00
2023-02-04T01:16:36.629Z,0.00
2023-02-04T01:17:36.575Z,0.00
2023-02-04T01:18:36.567Z,0.00
2023-02-04T01:19:36.558Z,0.00
2023-02-04T01:20:36.566Z,0.00
2023-02-04T01:21:36.540Z,0.00
2023-02-04T01:22:36.537Z,0.00
2023-02-04T01:23:36.521Z,0.00
2023-02-04T01:24:36.506Z,0.00
2023-02-04T01:25:36.514Z,0.00
2023-02-04T01:26:36.485Z,0.00
2023-02-04T01:27:36.471Z,0.00
2023-02-04T01:28:36.451Z,0.00
2023-02-04T01:29:36.452Z,0.00
2023-02-04T01:30:36.481Z,0.00
2023-02-04T01:31:36.492Z,0.00
2023-02-04T01:32:36.415Z,0.00
2023-02-04T01:33:36.408Z,0.00
2023-02-04T01:34:36.409Z,0.00
2023-02-04T01:35:36.502Z,0.00
2023-02-04T01:36:36.369Z,0.00
2023-02-04T01:37:36.370Z,0.00
2023-02-04T01:38:36.371Z,0.00
2023-02-04T01:39:36.353Z,0.00
2023-02-04T01:40:36.355Z,0.00
2023-02-04T01:41:36.324Z,0.00
2023-02-04T01:42:36.314Z,0.00
2023-02-04T01:43:36.285Z,0.00
2023-02-04T01:44:36.300Z,0.00
2023-02-04T01:45:36.402Z,0.00
2023-02-04T01:46:36.288Z,0.00
2023-02-04T01:47:36.253Z,0.00
2023-02-04T01:48:36.241Z,0.00
2023-02-04T01:49:36.234Z,0.00
2023-02-04T01:50:36.238Z,0.00
2023-02-04T01:51:36.231Z,0.00
2023-02-04T01:52:36.207Z,0.00
2023-02-04T01:53:36.225Z,0.00
2023-02-04T01:54:36.172Z,0.00
2023-02-04T01:55:36.177Z,0.00
2023-02-04T01:56:36.149Z,0.00
2023-02-04T01:57:36.147Z,0.00
2023-02-04T01:58:36.127Z,0.00
2023-02-04T01:59:36.118Z,0.00
2023-02-04T02:00:36.126Z,0.00
2023-02-04T02:01:36.094Z,0.00
2023-02-04T02:02:36.118Z,0.00
2023-02-04T02:03:36.067Z,0.00
2023-02-04T02:04:36.057Z,0.00
2023-02-04T02:05:36.075Z,0.00
2023-02-04T02:06:36.040Z,0.00
2023-02-04T02:07:36.051Z,0.00
2023-02-04T02:08:36.036Z,0.00
2023-02-04T02:09:36.010Z,0.00
2023-02-04T02:10:36.006Z,0.00
2023-02-04T02:11:36.004Z,0.00
2023-02-04T02:12:35.983Z,0.00
2023-02-04T02:13:35.963Z,0.00
2023-02-04T02:14:35.972Z,0.00
2023-02-04T02:15:35.984Z,0.00
2023-02-04T02:16:35.975Z,0.00
2023-02-04T02:17:35.916Z,0.00
2023-02-04T02:18:35.903Z,0.00
2023-02-04T02:19:35.893Z,0.00
2023-02-04T02:20:35.882Z,0.00
2023-02-04T02:21:35.912Z,0.00
2023-02-04T02:22:35.870Z,0.00
2023-02-04T02:23:35.857Z,0.00
2023-02-04T02:24:35.848Z,0.00
2023-02-04T02:25:35.835Z,0.00
2023-02-04T02:26:35.824Z,0.00
2023-02-04T02:27:35.804Z,0.00
2023-02-04T02:28:35.797Z,0.00
2023-02-04T02:29:35.776Z,0.00
2023-02-04T02:30:35.841Z,0.00
2023-02-04T02:31:35.880Z,0.00
2023-02-04T02:32:35.752Z,0.00
2023-02-04T02:33:35.746Z,0.00
2023-02-04T02:34:35.732Z,0.00
2023-02-04T02:35:35.727Z,0.00
2023-02-04T02:36:35.730Z,0.00
2023-02-04T02:37:35.725Z,0.00
2023-02-04T02:38:35.689Z,0.00
2023-02-04T02:39:35.671Z,0.00
2023-02-04T02:40:35.674Z,0.00
2023-02-04T02:41:35.673Z,0.00
2023-02-04T02:42:35.657Z,0.00
2023-02-04T02:43:35.624Z,0.00
2023-02-04T02:44:35.629Z,0.00
2023-02-04T02:45:35.606Z,0.00
2023-02-04T02:46:35.612Z,0.00
2023-02-04T02:47:35.578Z,0.00
2023-02-04T02:48:35.586Z,0.00
2023-02-04T02:49:35.556Z,0.00
2023-02-04T02:50:35.546Z,0.00
2023-02-04T02:51:35.555Z,0.00
2023-02-04T02:52:35.549Z,0.00
2023-02-04T02:53:35.522Z,0.00
2023-02-04T02:54:35.511Z,0.00
2023-02-04T02:55:35.491Z,0.00
2023-02-04T02:56:35.493Z,0.00
2023-02-04T02:57:35.507Z,0.00
2023-02-04T02:58:35.461Z,0.00
2023-02-04T02:59:35.451Z,0.00
2023-02-04T03:00:35.439Z,0.00
2023-02-04T03:01:35.511Z,0.00
2023-02-04T03:02:35.485Z,0.00
2023-02-04T03:03:35.427Z,0.00
2023-02-04T03:04:35.396Z,0.00
2023-02-04T03:05:35.379Z,0.00
2023-02-04T03:06:35.390Z,0.00
2023-02-04T03:07:35.545Z,0.00
2023-02-04T03:08:35.349Z,0.00
2023-02-04T03:09:35.335Z,0.00
2023-02-04T03:10:35.323Z,0.00
2023-02-04T03:11:35.331Z,0.00
2023-02-04T03:12:35.299Z,0.00
2023-02-04T03:13:35.293Z,0.00
2023-02-04T03:14:35.276Z,0.00
2023-02-04T03:15:35.283Z,0.00
2023-02-04T03:16:35.277Z,0.00
2023-02-04T03:17:35.243Z,0.00
2023-02-04T03:18:35.229Z,0.00
2023-02-04T03:19:35.233Z,0.00
2023-02-04T03:20:35.219Z,0.00
2023-02-04T03:21:35.218Z,0.00
2023-02-04T03:22:35.200Z,0.00
2023-02-04T03:23:35.195Z,0.00
2023-02-04T03:24:35.198Z,0.00
2023-02-04T03:25:35.162Z,0.00
2023-02-04T03:26:35.169Z,0.00
2023-02-04T03:27:35.157Z,0.00
2023-02-04T03:28:35.134Z,0.00
2023-02-04T03:29:35.120Z,0.00
2023-02-04T03:30:35.113Z,0.00
2023-02-04T03:31:35.296Z,0.00
2023-02-04T03:32:35.086Z,0.00
2023-02-04T03:33:35.076Z,0.00
2023-02-04T03:34:35.074Z,0.00
2023-02-04T03:35:35.048Z,0.00
2023-02-04T03:36:35.062Z,0.00
2023-02-04T03:37:35.023Z,0.00
2023-02-04T03:38:35.022Z,0.00
2023-02-04T03:39:35.016Z,0.00
2023-02-04T03:40:35.010Z,0.00
2023-02-04T03:41:35.036Z,0.00
2023-02-04T03:42:34.982Z,0.00
2023-02-04T03:43:34.980Z,0.00
2023-02-04T03:44:34.971Z,0.00
2023-02-04T03:45:44.911Z,0.00
2023-02-04T03:46:35.047Z,0.00
2023-02-04T03:47:34.954Z,0.00
2023-02-04T03:48:34.913Z,0.00
2023-02-04T03:49:34.901Z,0.00
2023-02-04T03:50:34.898Z,0.00
2023-02-04T03:51:34.904Z,0.00
2023-02-04T03:52:34.875Z,0.00
2023-02-04T03:53:34.857Z,0.00
2023-02-04T03:54:34.848Z,0.00
2023-02-04T03:55:34.842Z,0.00
2023-02-04T03:56:34.839Z,0.00
2023-02-04T03:57:34.829Z,0.00
2023-02-04T03:58:34.820Z,0.00
2023-02-04T03:59:34.790Z,0.00
2023-02-04T04:00:34.783Z,0.00
2023-02-04T04:01:34.834Z,0.00
2023-02-04T04:02:34.789Z,0.00
2023-02-04T04:03:34.755Z,0.00
2023-02-04T04:04:34.739Z,0.00
2023-02-04T04:05:34.730Z,0.00
2023-02-04T04:06:34.727Z,0.00
2023-02-04T04:07:34.706Z,0.00
2023-02-04T04:08:34.701Z,0.00
2023-02-04T04:09:34.695Z,0.00
2023-02-04T04:10:34.904Z,0.00
2023-02-04T04:11:34.682Z,0.00
2023-02-04T04:12:34.651Z,0.00
2023-02-04T04:13:34.643Z,0.00
2023-02-04T04:14:34.636Z,0.00
2023-02-04T04:15:34.621Z,0.00
2023-02-04T04:16:34.632Z,0.00
2023-02-04T04:17:34.609Z,0.00
2023-02-04T04:18:34.589Z,0.00
2023-02-04T04:19:34.571Z,0.00
2023-02-04T04:20:35.040Z,0.00
2023-02-04T04:21:34.573Z,0.00
2023-02-04T04:22:34.545Z,0.00
2023-02-04T04:23:34.530Z,0.00
2023-02-04T04:24:34.535Z,0.00
2023-02-04T04:25:34.518Z,0.00
2023-02-04T04:26:34.511Z,0.00
2023-02-04T04:27:34.526Z,0.00
2023-02-04T04:28:34.478Z,0.00
2023-02-04T04:29:34.464Z,0.00
2023-02-04T04:30:34.693Z,0.00
2023-02-04T04:31:34.556Z,0.00
2023-02-04T04:32:34.430Z,0.00
2023-02-04T04:33:34.418Z,0.00
2023-02-04T04:34:34.401Z,0.00
2023-02-04T04:35:34.393Z,0.00
2023-02-04T04:36:34.408Z,0.00
2023-02-04T04:37:34.363Z,0.00
2023-02-04T04:38:34.358Z,0.00
2023-02-04T04:39:34.356Z,0.00
2023-02-04T04:40:34.585Z,0.00
2023-02-04T04:41:34.342Z,0.00
2023-02-04T04:42:34.327Z,0.00
2023-02-04T04:43:34.304Z,0.00
2023-02-04T04:44:34.296Z,0.00
2023-02-04T04:45:34.285Z,0.00
2023-02-04T04:46:34.368Z,0.00
2023-02-04T04:47:34.255Z,0.00
2023-02-04T04:48:34.258Z,0.00
2023-02-04T04:49:34.226Z,0.00
2023-02-04T04:50:34.542Z,0.00
2023-02-04T04:51:34.230Z,0.00
2023-02-04T04:52:34.205Z,0.00
2023-02-04T04:53:34.217Z,0.00
2023-02-04T04:54:34.178Z,0.00
2023-02-04T04:55:34.165Z,0.00
2023-02-04T04:56:34.173Z,0.00
2023-02-04T04:57:34.151Z,0.00
2023-02-04T04:58:34.130Z,0.00
2023-02-04T04:59:34.135Z,0.00
2023-02-04T05:00:34.452Z,0.00
2023-02-04T05:01:34.093Z,0.00
2023-02-04T05:02:34.106Z,0.00
2023-02-04T05:03:34.082Z,0.00
2023-02-04T05:04:34.128Z,0.00
2023-02-04T05:05:34.060Z,0.00
2023-02-04T05:06:34.048Z,0.00
2023-02-04T05:07:34.054Z,0.00
2023-02-04T05:08:34.037Z,0.00
2023-02-04T05:09:34.010Z,0.00
2023-02-04T05:10:34.168Z,0.00
2023-02-04T05:11:33.996Z,0.00
2023-02-04T05:12:34.002Z,0.00
2023-02-04T05:13:33.988Z,0.00
2023-02-04T05:14:33.958Z,0.00
2023-02-04T05:15:33.953Z,0.00
2023-02-04T05:16:33.991Z,0.00
2023-02-04T05:17:33.952Z,0.00
2023-02-04T05:18:33.913Z,0.00
2023-02-04T05:19:33.907Z,0.00
2023-02-04T05:20:34.278Z,0.00
2023-02-04T05:21:33.888Z,0.00
2023-02-04T05:22:33.913Z,0.00
2023-02-04T05:23:33.868Z,0.00
2023-02-04T05:24:33.855Z,0.00
2023-02-04T05:25:33.843Z,0.00
2023-02-04T05:26:33.834Z,0.00
2023-02-04T05:27:33.830Z,0.00
2023-02-04T05:28:33.807Z,0.00
2023-02-04T05:29:33.799Z,0.00
2023-02-04T05:30:34.232Z,0.00
2023-02-04T05:31:33.836Z,0.00
2023-02-04T05:32:33.782Z,0.00
2023-02-04T05:33:33.750Z,0.00
2023-02-04T05:34:33.757Z,0.00
2023-02-04T05:35:33.734Z,0.00
2023-02-04T05:36:33.735Z,0.00
2023-02-04T05:37:33.731Z,0.00
2023-02-04T05:38:33.711Z,0.00
2023-02-04T05:39:33.694Z,0.00
2023-02-04T05:40:33.989Z,0.00
2023-02-04T05:41:33.658Z,0.00
2023-02-04T05:42:33.667Z,0.00
2023-02-04T05:43:33.642Z,0.00
2023-02-04T05:44:33.629Z,0.00
2023-02-04T05:45:33.678Z,0.00
2023-02-04T05:46:33.608Z,0.00
2023-02-04T05:47:33.689Z,0.00
2023-02-04T05:48:33.603Z,0.00
2023-02-04T05:49:33.571Z,0.00
2023-02-04T05:50:33.877Z,0.00
2023-02-04T05:51:33.552Z,0.00
2023-02-04T05:52:33.551Z,0.00
2023-02-04T05:53:33.538Z,0.00
2023-02-04T05:54:33.527Z,0.00
2023-02-04T05:55:33.506Z,0.00
2023-02-04T05:56:33.500Z,0.00
2023-02-04T05:57:33.498Z,0.00
2023-02-04T05:58:33.643Z,0.00
2023-02-04T05:59:33.475Z,0.00
2023-02-04T06:00:33.834Z,0.00
2023-02-04T06:01:33.463Z,0.00
2023-02-04T06:02:33.456Z,0.00
2023-02-04T06:03:33.513Z,0.00
2023-02-04T06:04:33.457Z,0.00
2023-02-04T06:05:33.425Z,0.00
2023-02-04T06:06:33.393Z,0.00
2023-02-04T06:07:33.400Z,0.00
2023-02-04T06:08:33.371Z,0.00
2023-02-04T06:09:33.349Z,0.00
2023-02-04T06:10:33.645Z,0.00
2023-02-04T06:11:33.337Z,0.00
2023-02-04T06:12:33.336Z,0.00
2023-02-04T06:13:33.305Z,0.00
2023-02-04T06:14:33.323Z,0.00
2023-02-04T06:15:33.322Z,0.00
2023-02-04T06:16:33.328Z,0.00
2023-02-04T06:17:33.278Z,0.00
2023-02-04T06:18:33.256Z,0.00
2023-02-04T06:19:33.249Z,0.00
2023-02-04T06:20:33.587Z,0.00
2023-02-04T06:21:33.229Z,0.00
2023-02-04T06:22:33.217Z,0.00
2023-02-04T06:23:33.197Z,0.00
2023-02-04T06:24:33.190Z,0.00
2023-02-04T06:25:33.171Z,0.00
2023-02-04T06:26:33.167Z,0.00
2023-02-04T06:27:33.187Z,0.00
2023-02-04T06:28:33.155Z,4.00
2023-02-04T06:29:33.131Z,0.00
2023-02-04T06:30:33.516Z,0.00
2023-02-04T06:31:33.252Z,4.00
2023-02-04T06:32:33.112Z,0.00
2023-02-04T06:33:33.087Z,4.00
2023-02-04T06:34:33.084Z,4.00
2023-02-04T06:35:33.071Z,4.00
2023-02-04T06:36:33.052Z,4.00
2023-02-04T06:37:33.056Z,4.00
2023-02-04T06:38:33.040Z,4.00
2023-02-04T06:39:33.021Z,4.00
2023-02-04T06:40:33.324Z,8.00
2023-02-04T06:41:33.008Z,8.00
2023-02-04T06:42:33.041Z,8.00
2023-02-04T06:43:32.976Z,12.00
2023-02-04T06:44:32.972Z,12.00
2023-02-04T06:45:32.958Z,16.00
2023-02-04T06:46:32.964Z,16.00
2023-02-04T06:47:32.954Z,20.00
2023-02-04T06:48:32.931Z,24.00
2023-02-04T06:49:32.916Z,24.00
2023-02-04T06:50:33.218Z,28.00
2023-02-04T06:51:32.890Z,32.00
2023-02-04T06:52:32.923Z,36.00
2023-02-04T06:53:32.870Z,40.00
2023-02-04T06:54:32.852Z,44.00
2023-02-04T06:55:32.852Z,52.00
2023-02-04T06:56:32.832Z,56.00
2023-02-04T06:57:32.837Z,64.00
2023-02-04T06:58:32.810Z,72.00
2023-02-04T06:59:32.806Z,80.00
2023-02-04T07:00:33.169Z,88.00
2023-02-04T07:01:32.812Z,96.00
2023-02-04T07:02:32.829Z,104.00
2023-02-04T07:03:32.766Z,112.00
2023-02-04T07:04:32.748Z,120.00
2023-02-04T07:05:32.735Z,132.00
2023-02-04T07:06:32.730Z,140.00
2023-02-04T07:07:32.739Z,152.00
2023-02-04T07:08:32.716Z,160.00
2023-02-04T07:09:32.697Z,168.00
2023-02-04T07:10:33.193Z,180.00
2023-02-04T07:11:32.682Z,184.00
2023-02-04T07:12:32.694Z,192.00
2023-02-04T07:13:32.647Z,200.00
2023-02-04T07:14:32.631Z,212.00
2023-02-04T07:15:32.671Z,216.00
2023-02-04T07:16:32.636Z,224.00
2023-02-04T07:17:32.621Z,236.00
2023-02-04T07:18:32.594Z,244.00
2023-02-04T07:19:32.577Z,252.00
2023-02-04T07:20:33.022Z,264.00
2023-02-04T07:21:32.564Z,280.00
2023-02-04T07:22:32.577Z,296.00
2023-02-04T07:23:32.551Z,308.00
2023-02-04T07:24:32.530Z,324.00
2023-02-04T07:25:32.531Z,344.00
2023-02-04T07:26:32.529Z,364.00
2023-02-04T07:27:32.520Z,384.00
2023-02-04T07:28:32.482Z,412.00
2023-02-04T07:29:32.485Z,436.00
2023-02-04T07:30:32.937Z,460.00
2023-02-04T07:31:32.549Z,472.00
2023-02-04T07:32:32.473Z,480.00
2023-02-04T07:33:32.433Z,480.00
2023-02-04T07:34:32.425Z,484.00
2023-02-04T07:35:32.434Z,492.00
2023-02-04T07:36:32.408Z,512.00
2023-02-04T07:37:32.421Z,540.00
2023-02-04T07:38:32.375Z,580.00
2023-02-04T07:39:32.361Z,624.00
2023-02-04T07:40:32.693Z,660.00
2023-02-04T07:41:32.348Z,700.00
2023-02-04T07:42:32.351Z,744.00
2023-02-04T07:43:32.316Z,792.00
2023-02-04T07:44:32.317Z,844.00
2023-02-04T07:45:32.294Z,892.00
2023-02-04T07:46:32.347Z,928.00
2023-02-04T07:47:32.285Z,936.00
2023-02-04T07:48:32.256Z,924.00
2023-02-04T07:49:32.255Z,904.00
2023-02-04T07:50:32.598Z,888.00
2023-02-04T07:51:32.226Z,876.00
2023-02-04T07:52:32.239Z,864.00
2023-02-04T07:53:32.209Z,868.00
2023-02-04T07:54:32.199Z,892.00
2023-02-04T07:55:32.174Z,924.00
2023-02-04T07:56:32.170Z,968.00
2023-02-04T07:57:32.175Z,1020.00
2023-02-04T07:58:32.145Z,1064.00
2023-02-04T07:59:32.132Z,1096.00
2023-02-04T08:00:32.490Z,1116.00
2023-02-04T08:01:32.147Z,1136.00
2023-02-04T08:02:32.166Z,1148.00
2023-02-04T08:03:32.997Z,1168.00
2023-02-04T08:04:32.075Z,1216.00
2023-02-04T08:05:32.083Z,1260.00
2023-02-04T08:06:32.060Z,1308.00
2023-02-04T08:07:32.072Z,1364.00
2023-02-04T08:08:32.039Z,1404.00
2023-02-04T08:09:32.037Z,1424.00
2023-02-04T08:10:32.347Z,1428.00
2023-02-04T08:11:32.003Z,1424.00
2023-02-04T08:12:32.001Z,1396.00
2023-02-04T08:13:31.969Z,1324.00
2023-02-04T08:14:31.973Z,1236.00
2023-02-04T08:15:31.951Z,1160.00
2023-02-04T08:16:31.949Z,1116.00
2023-02-04T08:17:31.933Z,1072.00
2023-02-04T08:18:31.935Z,1028.00
2023-02-04T08:19:31.916Z,1000.00
2023-02-04T08:20:32.269Z,984.00
2023-02-04T08:21:31.894Z,984.00
2023-02-04T08:22:31.878Z,996.00
2023-02-04T08:23:31.883Z,996.00
2023-02-04T08:24:31.862Z,984.00
2023-02-04T08:25:31.851Z,976.00
2023-02-04T08:26:31.827Z,976.00
2023-02-04T08:27:31.829Z,980.00
2023-02-04T08:28:31.819Z,968.00
2023-02-04T08:29:31.789Z,964.00
2023-02-04T08:30:32.117Z,972.00
2023-02-04T08:31:31.913Z,992.00
2023-02-04T08:32:31.769Z,1024.00
2023-02-04T08:33:31.789Z,1044.00
2023-02-04T08:34:31.745Z,1068.00
2023-02-04T08:35:31.739Z,1080.00
2023-02-04T08:36:31.726Z,1060.00
2023-02-04T08:37:31.705Z,1032.00
2023-02-04T08:38:31.708Z,1020.00
2023-02-04T08:39:31.687Z,1016.00
2023-02-04T08:40:32.031Z,1032.00
2023-02-04T08:41:31.658Z,1104.00
2023-02-04T08:42:31.652Z,1212.00
2023-02-04T08:43:31.662Z,1352.00
2023-02-04T08:44:31.631Z,1508.00
2023-02-04T08:45:31.625Z,1672.00
2023-02-04T08:46:31.650Z,1812.00
2023-02-04T08:47:31.612Z,1912.00
2023-02-04T08:48:31.627Z,1960.00
2023-02-04T08:49:31.591Z,2004.00
2023-02-04T08:50:31.867Z,2032.00
2023-02-04T08:51:31.562Z,2012.00
2023-02-04T08:52:31.557Z,1956.00
2023-02-04T08:53:31.562Z,1892.00
2023-02-04T08:54:31.536Z,1808.00
2023-02-04T08:55:31.531Z,1712.00
2023-02-04T08:56:31.520Z,1628.00
2023-02-04T08:57:31.509Z,1552.00
2023-02-04T08:58:31.510Z,1492.00
2023-02-04T08:59:31.489Z,1432.00
2023-02-04T09:00:31.929Z,1396.00
2023-02-04T09:01:31.478Z,1352.00
2023-02-04T09:02:31.460Z,1308.00
2023-02-04T09:03:31.472Z,1276.00
2023-02-04T09:04:31.436Z,1256.00
2023-02-04T09:05:31.425Z,1284.00
2023-02-04T09:06:31.427Z,1296.00
2023-02-04T09:07:31.407Z,1284.00
2023-02-04T09:08:31.415Z,1308.00
2023-02-04T09:09:31.385Z,1304.00
2023-02-04T09:10:31.860Z,1348.00
2023-02-04T09:11:31.357Z,1416.00
2023-02-04T09:12:31.368Z,1452.00
2023-02-04T09:13:31.366Z,1468.00
2023-02-04T09:14:31.338Z,1472.00
2023-02-04T09:15:31.314Z,1452.00
2023-02-04T09:16:31.379Z,1396.00
2023-02-04T09:17:31.304Z,1404.00
2023-02-04T09:18:31.305Z,1408.00
2023-02-04T09:19:31.277Z,1368.00
2023-02-04T09:20:31.601Z,1340.00
2023-02-04T09:21:31.256Z,1416.00
2023-02-04T09:22:31.273Z,1452.00
2023-02-04T09:23:31.264Z,1448.00
2023-02-04T09:24:31.228Z,1448.00
2023-02-04T09:25:31.221Z,1452.00
2023-02-04T09:26:31.200Z,1440.00
2023-02-04T09:27:31.201Z,1380.00
2023-02-04T09:28:31.192Z,1328.00
2023-02-04T09:29:31.182Z,1268.00
2023-02-04T09:30:31.511Z,1248.00
2023-02-04T09:31:31.335Z,1228.00
2023-02-04T09:32:31.145Z,1236.00
2023-02-04T09:33:31.143Z,1240.00
2023-02-04T09:34:31.118Z,1248.00
2023-02-04T09:35:31.110Z,1252.00
2023-02-04T09:36:31.093Z,1248.00
2023-02-04T09:37:31.090Z,1244.00
2023-02-04T09:38:31.102Z,1248.00
2023-02-04T09:39:31.090Z,1244.00
2023-02-04T09:40:31.371Z,1224.00
2023-02-04T09:41:31.056Z,1228.00
2023-02-04T09:42:31.037Z,1256.00
2023-02-04T09:43:31.070Z,1264.00
2023-02-04T09:44:31.021Z,1264.00
2023-02-04T09:45:31.053Z,1272.00
2023-02-04T09:46:30.989Z,1268.00
2023-02-04T09:47:30.985Z,1276.00
2023-02-04T09:48:31.072Z,1288.00
2023-02-04T09:49:30.961Z,1300.00
2023-02-04T09:50:31.229Z,1308.00
2023-02-04T09:51:30.936Z,1320.00
2023-02-04T09:52:30.924Z,1340.00
2023-02-04T09:53:30.918Z,1360.00
2023-02-04T09:54:30.899Z,1376.00
2023-02-04T09:55:30.879Z,1384.00
2023-02-04T09:56:30.871Z,1388.00
2023-02-04T09:57:30.865Z,1396.00
2023-02-04T09:58:31.034Z,1408.00
2023-02-04T09:59:30.828Z,1424.00
2023-02-04T10:00:31.388Z,1464.00
2023-02-04T10:01:30.827Z,1492.00
2023-02-04T10:02:30.790Z,1520.00
2023-02-04T10:03:30.858Z,1544.00
2023-02-04T10:04:30.774Z,1556.00
2023-02-04T10:05:30.760Z,1572.00
2023-02-04T10:06:30.755Z,1568.00
2023-02-04T10:07:30.732Z,1556.00
2023-02-04T10:08:30.736Z,1540.00
2023-02-04T10:09:30.710Z,1544.00
2023-02-04T10:10:31.172Z,1560.00
2023-02-04T10:11:30.690Z,1604.00
2023-02-04T10:12:30.684Z,1652.00
2023-02-04T10:13:30.690Z,1708.00
2023-02-04T10:14:30.649Z,1808.00
2023-02-04T10:15:30.639Z,1916.00
2023-02-04T10:16:30.680Z,2020.00
2023-02-04T10:17:30.622Z,2108.00
2023-02-04T10:18:30.631Z,2176.00
2023-02-04T10:19:30.596Z,2220.00
2023-02-04T10:20:31.051Z,2248.00
2023-02-04T10:21:30.580Z,2276.00
2023-02-04T10:22:30.586Z,2300.00
2023-02-04T10:23:30.565Z,2304.00
2023-02-04T10:24:30.627Z,2320.00
2023-02-04T10:25:30.535Z,2328.00
2023-02-04T10:26:30.525Z,2312.00
2023-02-04T10:27:30.510Z,2328.00
2023-02-04T10:28:30.520Z,2432.00
2023-02-04T10:29:30.488Z,2448.00
2023-02-04T10:30:31.080Z,2500.00
2023-02-04T10:31:30.672Z,2520.00
2023-02-04T10:32:30.463Z,2412.00
2023-02-04T10:33:30.468Z,2396.00
2023-02-04T10:34:30.437Z,2384.00
2023-02-04T10:35:30.436Z,2424.00
2023-02-04T10:36:30.428Z,2568.00
2023-02-04T10:37:30.404Z,2660.00
2023-02-04T10:38:30.409Z,2880.00
2023-02-04T10:39:30.428Z,3124.00
2023-02-04T10:40:30.851Z,3072.00
2023-02-04T10:41:30.370Z,3160.00
2023-02-04T10:42:30.361Z,3232.00
2023-02-04T10:43:30.362Z,3292.00
2023-02-04T10:44:30.357Z,3436.00
2023-02-04T10:45:30.333Z,3440.00
2023-02-04T10:46:30.345Z,3380.00
2023-02-04T10:47:30.299Z,3220.00
2023-02-04T10:48:30.314Z,3252.00
2023-02-04T10:49:30.786Z,3304.00
2023-02-04T10:50:30.640Z,3328.00
2023-02-04T10:51:30.279Z,3384.00
2023-02-04T10:52:30.261Z,3412.00
2023-02-04T10:53:30.284Z,3444.00
2023-02-04T10:54:30.224Z,3452.00
2023-02-04T10:55:30.210Z,3488.00
2023-02-04T10:56:30.192Z,3560.00
2023-02-04T10:57:30.184Z,3672.00
2023-02-04T10:58:30.185Z,3772.00
2023-02-04T10:59:30.166Z,3832.00
2023-02-04T11:00:30.398Z,3888.00
2023-02-04T11:01:30.246Z,3932.00
2023-02-04T11:02:30.141Z,3936.00
2023-02-04T11:03:30.147Z,3916.00
2023-02-04T11:04:30.116Z,3864.00
2023-02-04T11:05:30.095Z,3800.00
2023-02-04T11:06:30.087Z,3772.00
2023-02-04T11:07:30.071Z,3804.00
2023-02-04T11:08:30.082Z,3860.00
2023-02-04T11:09:30.048Z,3908.00
2023-02-04T11:10:30.155Z,4000.00
2023-02-04T11:11:30.029Z,3912.00
2023-02-04T11:12:30.029Z,3836.00
2023-02-04T11:13:30.082Z,3728.00
2023-02-04T11:14:30.032Z,3696.00
2023-02-04T11:15:30.049Z,3628.00
2023-02-04T11:16:29.978Z,3608.00
2023-02-04T11:17:29.963Z,3620.00
2023-02-04T11:18:30.033Z,3652.00
2023-02-04T11:19:29.945Z,3712.00
2023-02-04T11:20:30.311Z,3812.00
2023-02-04T11:21:29.925Z,3908.00
2023-02-04T11:22:29.900Z,3988.00
2023-02-04T11:23:29.942Z,4100.00
2023-02-04T11:24:29.900Z,4132.00
2023-02-04T11:25:29.927Z,4108.00
2023-02-04T11:26:29.875Z,4112.00
2023-02-04T11:27:29.855Z,4124.00
2023-02-04T11:28:29.869Z,4144.00
2023-02-04T11:29:29.858Z,4164.00
2023-02-04T11:30:29.853Z,4172.00
2023-02-04T11:31:29.977Z,4180.00
2023-02-04T11:32:29.807Z,4152.00
2023-02-04T11:33:29.812Z,4112.00
2023-02-04T11:34:29.776Z,4096.00
2023-02-04T11:35:29.873Z,4000.00
2023-02-04T11:36:29.759Z,3928.00
2023-02-04T11:37:29.749Z,3924.00
2023-02-04T11:38:29.750Z,3912.00
2023-02-04T11:39:29.719Z,3940.00
2023-02-04T11:40:29.733Z,3996.00
2023-02-04T11:41:29.703Z,4056.00
2023-02-04T11:42:29.697Z,4152.00
2023-02-04T11:43:29.939Z,4216.00
2023-02-04T11:44:29.660Z,4160.00
2023-02-04T11:45:30.133Z,4032.00
2023-02-04T11:46:29.784Z,3936.00
2023-02-04T11:47:29.626Z,3952.00
2023-02-04T11:48:29.638Z,3996.00
2023-02-04T11:49:29.607Z,4016.00
2023-02-04T11:50:29.603Z,4028.00
2023-02-04T11:51:29.594Z,4024.00
2023-02-04T11:52:29.587Z,4068.00
2023-02-04T11:53:29.589Z,4124.00
2023-02-04T11:54:29.552Z,4172.00
2023-02-04T11:55:29.725Z,4216.00
2023-02-04T11:56:29.540Z,4232.00
2023-02-04T11:57:29.544Z,4212.00
2023-02-04T11:58:29.554Z,4204.00
2023-02-04T11:59:29.496Z,4152.00
2023-02-04T12:00:29.504Z,4032.00
2023-02-04T12:01:29.469Z,3840.00
2023-02-04T12:02:29.496Z,3580.00
2023-02-04T12:03:29.494Z,3312.00
2023-02-04T12:04:29.442Z,3068.00
2023-02-04T12:05:29.453Z,2868.00
2023-02-04T12:06:29.422Z,2716.00
2023-02-04T12:07:29.412Z,2620.00
2023-02-04T12:08:29.539Z,2560.00
2023-02-04T12:09:29.419Z,2532.00
2023-02-04T12:10:29.377Z,2556.00
2023-02-04T12:11:29.399Z,2648.00
2023-02-04T12:12:29.359Z,2856.00
2023-02-04T12:13:30.801Z,3016.00
2023-02-04T12:14:29.343Z,3096.00
2023-02-04T12:15:29.328Z,3128.00
2023-02-04T12:16:29.309Z,3120.00
2023-02-04T12:17:29.310Z,3056.00
2023-02-04T12:18:29.298Z,3076.00
2023-02-04T12:19:29.300Z,3116.00
2023-02-04T12:20:29.279Z,3080.00
2023-02-04T12:21:29.267Z,3068.00
2023-02-04T12:22:29.241Z,3084.00
2023-02-04T12:23:29.239Z,3124.00
2023-02-04T12:24:29.231Z,3304.00
2023-02-04T12:25:29.410Z,3500.00
2023-02-04T12:26:29.204Z,3668.00
2023-02-04T12:27:29.189Z,3844.00
2023-02-04T12:28:29.194Z,4040.00
2023-02-04T12:29:29.186Z,4188.00
2023-02-04T12:30:29.155Z,4352.00
2023-02-04T12:31:29.286Z,4548.00
2023-02-04T12:32:29.134Z,4536.00
2023-02-04T12:33:29.126Z,4744.00
2023-02-04T12:34:29.122Z,4612.00
2023-02-04T12:35:29.142Z,4152.00
2023-02-04T12:36:29.086Z,4100.00
2023-02-04T12:37:29.082Z,3528.00
2023-02-04T12:38:29.059Z,3188.00
2023-02-04T12:39:29.069Z,2948.00
2023-02-04T12:40:29.037Z,2916.00
2023-02-04T12:41:29.037Z,3204.00
2023-02-04T12:42:29.018Z,3184.00
2023-02-04T12:43:29.044Z,3048.00
2023-02-04T12:44:29.022Z,2912.00
2023-02-04T12:45:28.987Z,2824.00