createdAt,value
2022-09-15T00:00:30.029Z,12.57
2022-09-15T00:02:57.143Z,12.47
2022-09-15T00:05:24.080Z,12.27
2022-09-15T00:07:50.969Z,12.33
2022-09-15T00:10:18.029Z,12.13
2022-09-15T00:12:44.992Z,12.37
2022-09-15T00:15:14.855Z,12.43
2022-09-15T00:17:43.693Z,12.73
2022-09-15T00:20:11.228Z,12.53
2022-09-15T00:22:38.561Z,12.80
2022-09-15T00:25:06.081Z,12.63
2022-09-15T00:27:34.208Z,12.43
2022-09-15T00:30:01.286Z,12.67
2022-09-15T00:32:29.664Z,12.77
2022-09-15T00:34:56.451Z,12.70
2022-09-15T00:37:23.631Z,13.10
2022-09-15T00:39:50.609Z,12.80
2022-09-15T00:42:20.062Z,12.53
2022-09-15T00:44:58.591Z,12.67
2022-09-15T00:47:39.857Z,12.70
2022-09-15T00:50:14.372Z,12.90
2022-09-15T00:52:47.981Z,12.90
2022-09-15T00:55:25.547Z,12.60
2022-09-15T00:57:58.022Z,12.80
2022-09-15T01:00:28.076Z,13.53
2022-09-15T01:02:56.815Z,12.23
2022-09-15T01:05:27.549Z,13.20
2022-09-15T01:08:01.981Z,12.83
2022-09-15T01:10:34.080Z,13.00
2022-09-15T01:13:09.219Z,12.50
2022-09-15T01:15:53.336Z,13.20
2022-09-15T01:18:30.952Z,13.50
2022-09-15T01:21:19.387Z,12.87
2022-09-15T01:24:15.447Z,13.07
2022-09-15T01:26:59.453Z,13.37
2022-09-15T01:30:04.428Z,13.10
2022-09-15T01:33:04.305Z,12.83
2022-09-15T01:35:36.837Z,12.80
2022-09-15T01:38:03.664Z,12.23
2022-09-15T01:40:39.817Z,12.73
2022-09-15T01:43:09.879Z,12.80
2022-09-15T01:45:39.073Z,12.60
2022-09-15T01:48:08.824Z,12.70
2022-09-15T01:50:41.501Z,12.90
2022-09-15T01:53:19.356Z,13.00
2022-09-15T01:56:06.867Z,12.50
2022-09-15T01:58:34.560Z,12.80
2022-09-15T02:01:12.773Z,12.60
2022-09-15T02:03:55.522Z,12.73
2022-09-15T02:06:53.585Z,12.50
2022-09-15T02:09:34.067Z,13.40
2022-09-15T02:12:20.005Z,12.70
2022-09-15T02:15:01.098Z,12.27
2022-09-15T02:17:30.422Z,12.90
2022-09-15T02:20:16.097Z,12.80
2022-09-15T02:22:50.450Z,12.97
2022-09-15T02:25:22.729Z,12.73
2022-09-15T02:27:54.099Z,13.07
2022-09-15T02:30:21.481Z,12.77
2022-09-15T02:33:02.825Z,13.07
2022-09-15T02:35:32.338Z,13.20
2022-09-15T02:38:00.199Z,12.73
2022-09-15T02:40:28.315Z,12.80
2022-09-15T02:42:57.288Z,12.50
2022-09-15T02:45:27.095Z,12.40
2022-09-15T02:47:54.192Z,12.73
2022-09-15T02:50:21.069Z,12.33
2022-09-15T02:52:47.965Z,13.20
2022-09-15T02:55:15.877Z,12.80
2022-09-15T02:57:42.675Z,12.30
2022-09-15T03:00:13.186Z,12.20
2022-09-15T03:02:49.983Z,12.57
2022-09-15T03:05:18.886Z,12.77
2022-09-15T03:07:45.792Z,12.30
2022-09-15T03:10:13.681Z,12.17
2022-09-15T03:12:51.608Z,12.37
2022-09-15T03:15:22.476Z,12.73
2022-09-15T03:17:49.709Z,12.20
2022-09-15T03:20:20.290Z,12.83
2022-09-15T03:22:48.153Z,12.30
2022-09-15T03:25:15.829Z,12.40
2022-09-15T03:27:42.989Z,13.00
2022-09-15T03:30:10.950Z,12.83
2022-09-15T03:32:38.392Z,12.50
2022-09-15T03:35:06.879Z,12.50
2022-09-15T03:37:33.941Z,12.33
2022-09-15T03:40:01.066Z,12.37
2022-09-15T03:42:27.934Z,12.40
2022-09-15T03:44:55.005Z,12.30
2022-09-15T03:47:21.824Z,12.50
2022-09-15T03:49:48.658Z,12.23
2022-09-15T03:52:15.538Z,12.10
2022-09-15T03:54:42.300Z,12.60
2022-09-15T03:57:09.200Z,12.90
2022-09-15T03:59:35.956Z,12.57
2022-09-15T04:02:02.917Z,12.80
2022-09-15T04:04:29.904Z,12.50
2022-09-15T04:06:56.746Z,13.10
2022-09-15T04:09:24.835Z,12.30
2022-09-15T04:11:51.712Z,12.43
2022-09-15T04:14:19.781Z,12.57
2022-09-15T04:16:46.844Z,13.20
2022-09-15T04:19:14.402Z,12.37
2022-09-15T04:21:41.262Z,12.80
2022-09-15T04:24:08.137Z,12.23
2022-09-15T04:26:37.166Z,12.63
2022-09-15T04:29:11.000Z,12.43
2022-09-15T04:31:37.951Z,12.40
2022-09-15T04:34:04.980Z,12.60
2022-09-15T04:36:31.876Z,12.73
2022-09-15T04:38:59.206Z,12.40
2022-09-15T04:41:26.841Z,12.73
2022-09-15T04:43:54.025Z,12.67
2022-09-15T04:46:21.349Z,12.60
2022-09-15T04:48:48.987Z,12.47
2022-09-15T04:51:21.629Z,12.80
2022-09-15T04:53:48.864Z,12.80
2022-09-15T04:56:21.176Z,12.60
2022-09-15T04:58:53.663Z,13.10
2022-09-15T05:01:26.362Z,13.43
2022-09-15T05:03:53.897Z,13.17
2022-09-15T05:06:23.298Z,12.70
2022-09-15T05:08:52.853Z,12.90
2022-09-15T05:11:20.292Z,12.60
2022-09-15T05:13:48.279Z,12.63
2022-09-15T05:16:20.593Z,12.77
2022-09-15T05:18:49.594Z,13.33
2022-09-15T05:21:18.291Z,12.90
2022-09-15T05:23:45.415Z,13.50
2022-09-15T05:26:15.123Z,13.03
2022-09-15T05:28:42.504Z,12.90
2022-09-15T05:31:18.119Z,13.33
2022-09-15T05:33:46.630Z,12.70
2022-09-15T05:36:17.455Z,13.20
2022-09-15T05:38:44.764Z,13.00
2022-09-15T05:41:16.078Z,12.90
2022-09-15T05:43:43.519Z,12.67
2022-09-15T05:46:10.570Z,12.93
2022-09-15T05:48:37.624Z,12.13
2022-09-15T05:51:04.720Z,11.90
2022-09-15T05:53:34.943Z,11.90
2022-09-15T05:56:05.207Z,12.80
2022-09-15T05:58:32.883Z,15.17
2022-09-15T06:01:11.264Z,13.10
2022-09-15T06:03:38.132Z,12.10
2022-09-15T06:06:06.523Z,12.83
2022-09-15T06:08:35.173Z,13.13
2022-09-15T06:11:08.058Z,12.77
2022-09-15T06:13:34.967Z,12.27
2022-09-15T06:16:10.134Z,11.67
2022-09-15T06:18:38.608Z,12.87
2022-09-15T06:21:09.705Z,12.80
2022-09-15T06:23:37.268Z,12.47
2022-09-15T06:26:09.515Z,13.23
2022-09-15T06:28:36.563Z,12.60
2022-09-15T06:31:04.189Z,13.00
2022-09-15T06:33:31.204Z,11.70
2022-09-15T06:36:01.188Z,12.30
2022-09-15T06:38:28.331Z,12.33
2022-09-15T06:40:56.563Z,12.17
2022-09-15T06:43:23.924Z,12.30
2022-09-15T06:45:50.877Z,12.17
2022-09-15T06:48:24.763Z,12.33
2022-09-15T06:50:55.738Z,12.37
2022-09-15T06:53:22.714Z,12.47
2022-09-15T06:55:49.824Z,12.63
2022-09-15T06:58:17.191Z,12.37
2022-09-15T07:00:44.131Z,12.70
2022-09-15T07:03:11.197Z,12.13
2022-09-15T07:05:38.128Z,12.23
2022-09-15T07:08:05.023Z,12.43
2022-09-15T07:10:32.061Z,13.47
2022-09-15T07:13:01.288Z,12.83
2022-09-15T07:15:28.133Z,12.73
2022-09-15T07:17:55.045Z,13.77
2022-09-15T07:20:21.848Z,13.03
2022-09-15T07:22:48.860Z,12.43
2022-09-15T07:25:15.728Z,12.73
2022-09-15T07:27:42.615Z,12.80
2022-09-15T07:30:11.308Z,12.37
2022-09-15T07:32:38.099Z,12.57
2022-09-15T07:35:05.410Z,12.47
2022-09-15T07:37:33.293Z,12.60
2022-09-15T07:40:00.387Z,13.00
2022-09-15T07:42:28.110Z,13.17
2022-09-15T07:44:56.963Z,12.77
2022-09-15T07:47:23.738Z,13.03
2022-09-15T07:49:50.544Z,11.77
2022-09-15T07:52:17.339Z,19.50
2022-09-15T07:54:44.236Z,1.20
2022-09-15T07:57:11.152Z,4.33
2022-09-15T07:59:41.091Z,4.53
2022-09-15T08:02:15.913Z,7.00
2022-09-15T08:04:42.979Z,2.63
2022-09-15T08:07:10.220Z,8.10
2022-09-15T08:09:38.016Z,2.33
2022-09-15T08:12:05.813Z,12.10
2022-09-15T08:14:33.563Z,2.70
2022-09-15T08:17:01.433Z,4.43
2022-09-15T08:19:28.736Z,1.90
2022-09-15T08:21:55.725Z,4.97
2022-09-15T08:24:23.600Z,2.60
2022-09-15T08:26:51.242Z,11.67
2022-09-15T08:29:18.860Z,2.80
2022-09-15T08:31:46.381Z,1.53
2022-09-15T08:34:15.331Z,1.00
2022-09-15T08:36:42.889Z,9.33
2022-09-15T08:39:09.787Z,3.00
2022-09-15T08:41:48.351Z,7.53
2022-09-15T08:44:27.271Z,0.83
2022-09-15T08:47:00.303Z,0.87
2022-09-15T08:49:59.586Z,5.53
2022-09-15T08:52:52.031Z,0.93
2022-09-15T08:55:33.924Z,6.53
2022-09-15T08:58:01.025Z,3.00
2022-09-15T09:00:29.800Z,1.10
2022-09-15T09:03:15.004Z,3.40
2022-09-15T09:06:06.148Z,0.90
2022-09-15T09:08:39.541Z,0.63
2022-09-15T09:11:26.571Z,5.73
2022-09-15T09:14:05.797Z,4.80
2022-09-15T09:16:50.954Z,7.40
2022-09-15T09:19:36.679Z,4.00
2022-09-15T09:22:12.107Z,0.80
2022-09-15T09:24:50.449Z,0.50
2022-09-15T09:27:23.101Z,0.80
2022-09-15T09:29:56.094Z,0.60
2022-09-15T09:32:25.195Z,0.90
2022-09-15T09:35:03.897Z,1.17
2022-09-15T09:37:32.773Z,1.10
2022-09-15T09:39:59.617Z,1.80
2022-09-15T09:42:33.832Z,0.47
2022-09-15T09:45:00.766Z,5.30
2022-09-15T09:47:29.624Z,3.70
2022-09-15T09:49:56.426Z,1.10
2022-09-15T09:52:37.800Z,4.60
2022-09-15T09:55:22.125Z,0.50
2022-09-15T09:57:49.466Z,11.73
2022-09-15T10:00:37.142Z,2.87
2022-09-15T10:03:12.430Z,12.70
2022-09-15T10:05:39.344Z,11.97
2022-09-15T10:08:06.235Z,11.10
2022-09-15T10:10:33.273Z,11.97
2022-09-15T10:13:02.856Z,11.93
2022-09-15T10:15:35.114Z,11.17
2022-09-15T10:18:02.144Z,11.33
2022-09-15T10:20:46.812Z,11.60
2022-09-15T10:23:21.681Z,11.50
2022-09-15T10:25:59.116Z,11.80
2022-09-15T10:28:28.133Z,11.77
2022-09-15T10:31:13.330Z,12.30
2022-09-15T10:33:42.691Z,11.57
2022-09-15T10:36:14.160Z,12.20
2022-09-15T10:38:47.821Z,12.30
2022-09-15T10:41:29.098Z,11.93
2022-09-15T10:44:20.802Z,11.57
2022-09-15T10:47:18.020Z,12.37
2022-09-15T10:50:16.523Z,12.37
2022-09-15T10:53:04.988Z,3.73
2022-09-15T10:55:53.272Z,8.20
2022-09-15T10:58:43.651Z,12.83
2022-09-15T11:01:30.534Z,11.93
2022-09-15T11:04:08.953Z,12.67
2022-09-15T11:06:51.782Z,11.60
2022-09-15T11:09:28.185Z,11.60
2022-09-15T11:12:16.806Z,11.90
2022-09-15T11:14:52.716Z,11.30
2022-09-15T11:17:19.537Z,11.50
2022-09-15T11:19:49.818Z,12.37
2022-09-15T11:22:28.878Z,11.13
2022-09-15T11:25:21.211Z,11.53
2022-09-15T11:28:03.457Z,12.40
2022-09-15T11:30:42.452Z,12.20
2022-09-15T11:33:16.650Z,11.67
2022-09-15T11:35:47.931Z,12.00
2022-09-15T11:38:34.484Z,11.57
2022-09-15T11:41:06.924Z,12.07
2022-09-15T11:43:46.041Z,11.90
2022-09-15T11:46:23.640Z,12.10
2022-09-15T11:49:16.518Z,12.67
2022-09-15T11:51:52.829Z,12.60
2022-09-15T11:54:34.985Z,11.93
2022-09-15T11:57:02.072Z,12.40
2022-09-15T12:00:00.841Z,11.33
2022-09-15T12:02:38.863Z,11.67
2022-09-15T12:05:16.398Z,12.40
2022-09-15T12:07:56.542Z,11.17
2022-09-15T12:10:34.404Z,12.30
2022-09-15T12:13:01.643Z,12.50
2022-09-15T12:15:28.995Z,12.27
2022-09-15T12:18:37.777Z,13.13
2022-09-15T12:21:39.448Z,12.10
2022-09-15T12:25:00.935Z,11.97
2022-09-15T12:27:28.660Z,12.80
2022-09-15T12:30:00.349Z,12.13
2022-09-15T12:32:32.667Z,12.20
2022-09-15T12:35:06.461Z,11.83
2022-09-15T12:37:52.955Z,12.20
2022-09-15T12:40:39.911Z,12.17
2022-09-15T12:43:13.425Z,12.83
2022-09-15T12:45:42.954Z,12.23
2022-09-15T12:48:21.713Z,12.40
2022-09-15T12:51:03.298Z,12.17
2022-09-15T12:53:37.876Z,12.30
2022-09-15T12:56:10.429Z,12.60
2022-09-15T12:58:48.829Z,12.37
2022-09-15T13:01:18.924Z,12.17
2022-09-15T13:03:46.437Z,11.70
2022-09-15T13:06:22.593Z,12.07
2022-09-15T13:09:01.792Z,11.83
2022-09-15T13:11:34.335Z,12.30
2022-09-15T13:14:04.235Z,12.13
2022-09-15T13:16:53.818Z,13.33
2022-09-15T13:19:44.430Z,12.63
2022-09-15T13:22:11.223Z,13.00
2022-09-15T13:24:46.843Z,12.47
2022-09-15T13:27:18.440Z,12.67
2022-09-15T13:30:00.747Z,12.20
2022-09-15T13:32:45.671Z,12.13
2022-09-15T13:35:21.342Z,11.70
2022-09-15T13:38:12.228Z,12.10
2022-09-15T13:41:23.796Z,12.50
2022-09-15T13:44:18.221Z,12.60
2022-09-15T13:46:45.056Z,12.30
2022-09-15T13:49:22.180Z,12.30
2022-09-15T13:52:08.240Z,12.50
2022-09-15T13:54:35.106Z,12.53
2022-09-15T13:57:02.576Z,12.90
2022-09-15T13:59:32.671Z,12.27
2022-09-15T14:02:00.726Z,12.60
2022-09-15T14:04:30.812Z,12.30
2022-09-15T14:07:02.048Z,12.40
2022-09-15T14:09:39.595Z,12.10
2022-09-15T14:12:12.337Z,11.73
2022-09-15T14:14:55.708Z,12.17
2022-09-15T14:17:25.856Z,12.23
2022-09-15T14:19:54.825Z,12.10
2022-09-15T14:22:21.902Z,11.40
2022-09-15T14:24:50.625Z,12.33
2022-09-15T14:27:36.803Z,12.73
2022-09-15T14:30:15.755Z,12.17
2022-09-15T14:32:45.832Z,12.10
2022-09-15T14:35:19.856Z,11.30
2022-09-15T14:37:58.511Z,12.07
2022-09-15T14:40:37.823Z,11.90
2022-09-15T14:43:28.156Z,12.20
2022-09-15T14:46:00.965Z,11.50
2022-09-15T14:48:34.270Z,11.50
2022-09-15T14:51:04.697Z,10.87
2022-09-15T14:53:35.427Z,11.17
2022-09-15T14:56:17.747Z,11.80
2022-09-15T14:58:50.542Z,11.57
2022-09-15T15:01:35.099Z,11.33
2022-09-15T15:04:12.358Z,11.33
2022-09-15T15:07:05.183Z,11.50
2022-09-15T15:09:43.762Z,12.13
2022-09-15T15:12:21.664Z,12.20
2022-09-15T15:14:49.031Z,11.90
2022-09-15T15:17:35.627Z,11.33
2022-09-15T15:20:08.975Z,11.97
2022-09-15T15:22:37.521Z,11.83
2022-09-15T15:25:28.944Z,11.37
2022-09-15T15:27:57.759Z,11.47
2022-09-15T15:30:30.918Z,11.47
2022-09-15T15:33:05.872Z,11.50
2022-09-15T15:35:35.674Z,11.23
2022-09-15T15:38:04.656Z,11.73
2022-09-15T15:40:31.879Z,11.93
2022-09-15T15:43:16.935Z,12.20
2022-09-15T15:45:58.427Z,11.50
2022-09-15T15:48:27.476Z,11.47
2022-09-15T15:50:55.181Z,11.77
2022-09-15T15:53:23.572Z,12.00
2022-09-15T15:55:50.421Z,11.37
2022-09-15T15:58:17.923Z,11.33
2022-09-15T16:00:49.793Z,11.50
2022-09-15T16:03:18.032Z,11.27
2022-09-15T16:05:53.201Z,11.37
2022-09-15T16:08:25.210Z,11.70
2022-09-15T16:10:54.519Z,11.40
2022-09-15T16:13:23.307Z,11.67
2022-09-15T16:15:52.409Z,11.57
2022-09-15T16:18:19.229Z,11.47
2022-09-15T16:20:46.134Z,11.47
2022-09-15T16:23:21.608Z,11.70
2022-09-15T16:26:07.790Z,11.40
2022-09-15T16:28:34.769Z,11.40
2022-09-15T16:31:01.602Z,11.33
2022-09-15T16:33:28.788Z,11.23
2022-09-15T16:36:06.860Z,11.13
2022-09-15T16:38:35.641Z,10.67
2022-09-15T16:41:03.988Z,11.17
2022-09-15T16:43:30.829Z,11.03
2022-09-15T16:45:57.713Z,11.57
2022-09-15T16:48:24.728Z,11.40
2022-09-15T16:53:39.552Z,11.97
2022-09-15T16:56:08.041Z,11.40
2022-09-15T16:58:34.895Z,11.07
2022-09-15T17:01:01.886Z,11.47
2022-09-15T17:03:29.433Z,11.40
2022-09-15T17:05:59.557Z,11.03
2022-09-15T17:08:33.050Z,10.83
2022-09-15T17:11:05.006Z,11.20
2022-09-15T17:13:34.362Z,10.77
2022-09-15T17:16:01.784Z,11.17
2022-09-15T17:18:29.471Z,10.80
2022-09-15T17:20:56.867Z,11.23
2022-09-15T17:23:27.473Z,11.20
2022-09-15T17:25:58.465Z,10.90
2022-09-15T17:28:33.556Z,10.90
2022-09-15T17:31:05.266Z,10.80
2022-09-15T17:33:32.994Z,10.30
2022-09-15T17:36:00.392Z,11.47
2022-09-15T17:38:27.218Z,10.40
2022-09-15T17:40:57.700Z,10.33
2022-09-15T17:43:27.478Z,10.60
2022-09-15T17:45:54.862Z,10.77
2022-09-15T17:48:22.537Z,10.97
2022-09-15T17:50:50.105Z,10.70
2022-09-15T17:53:26.827Z,10.97
2022-09-15T17:55:55.513Z,11.03
2022-09-15T17:58:23.472Z,10.87
2022-09-15T18:00:50.865Z,10.30
2022-09-15T18:03:30.193Z,10.63
2022-09-15T18:05:59.254Z,10.23
2022-09-15T18:08:27.690Z,9.93
2022-09-15T18:10:55.013Z,10.30
2022-09-15T18:13:24.522Z,10.03
2022-09-15T18:15:51.577Z,10.90
2022-09-15T18:18:20.949Z,10.50
2022-09-15T18:20:49.750Z,10.63
2022-09-15T18:23:22.532Z,10.70
2022-09-15T18:25:50.696Z,10.73
2022-09-15T18:28:18.584Z,11.10
2022-09-15T18:30:48.093Z,11.23
2022-09-15T18:33:22.373Z,11.57
2022-09-15T18:35:51.927Z,11.63
2022-09-15T18:38:19.017Z,11.67
2022-09-15T18:40:56.775Z,10.97
2022-09-15T18:43:26.462Z,11.03
2022-09-15T18:45:59.287Z,11.40
2022-09-15T18:48:26.203Z,11.13
2022-09-15T18:50:53.533Z,11.10
2022-09-15T18:53:20.592Z,10.83
2022-09-15T18:55:47.593Z,11.43
2022-09-15T18:58:14.550Z,11.27
2022-09-15T19:00:41.947Z,12.00
2022-09-15T19:03:10.065Z,12.17
2022-09-15T19:05:37.880Z,12.60
2022-09-15T19:08:04.805Z,12.57
2022-09-15T19:10:32.537Z,12.33
2022-09-15T19:12:59.461Z,12.20
2022-09-15T19:15:27.691Z,12.10
2022-09-15T19:17:54.537Z,12.80
2022-09-15T19:20:21.413Z,12.77
2022-09-15T19:22:48.363Z,12.70
2022-09-15T19:25:15.342Z,13.10
2022-09-15T19:27:42.180Z,12.77
2022-09-15T19:30:10.398Z,12.77
2022-09-15T19:32:38.926Z,12.77
2022-09-15T19:35:07.691Z,13.00
2022-09-15T19:37:40.486Z,12.33
2022-09-15T19:40:10.161Z,12.67
2022-09-15T19:42:39.160Z,12.40
2022-09-15T19:45:07.075Z,12.77
2022-09-15T19:47:35.520Z,12.30
2022-09-15T19:50:03.370Z,11.93
2022-09-15T19:52:30.371Z,11.73
2022-09-15T19:54:57.204Z,12.40
2022-09-15T19:57:24.383Z,11.77
2022-09-15T19:59:51.515Z,12.13
2022-09-15T20:02:18.536Z,11.70
2022-09-15T20:04:45.637Z,12.13
2022-09-15T20:07:12.682Z,12.27
2022-09-15T20:09:39.509Z,11.90
2022-09-15T20:12:06.632Z,12.30
2022-09-15T20:14:33.908Z,12.03
2022-09-15T20:17:01.447Z,11.87
2022-09-15T20:19:29.538Z,12.40
2022-09-15T20:21:56.809Z,12.40
2022-09-15T20:24:24.087Z,12.13
2022-09-15T20:26:51.710Z,11.73
2022-09-15T20:29:19.513Z,12.40
2022-09-15T20:31:46.762Z,11.73
2022-09-15T20:34:13.645Z,11.57
2022-09-15T20:36:41.099Z,11.87
2022-09-15T20:39:11.982Z,11.60
2022-09-15T20:41:40.166Z,12.47
2022-09-15T20:44:10.944Z,12.37
2022-09-15T20:46:37.923Z,12.67
2022-09-15T20:49:05.233Z,12.00
2022-09-15T20:51:33.768Z,11.37
2022-09-15T20:54:03.736Z,11.60
2022-09-15T20:56:32.631Z,12.33
2022-09-15T20:59:00.573Z,11.57
2022-09-15T21:01:29.964Z,12.00
2022-09-15T21:03:56.842Z,11.27
2022-09-15T21:06:28.179Z,11.67
2022-09-15T21:08:56.742Z,11.87
2022-09-15T21:11:26.333Z,12.50
2022-09-15T21:13:54.514Z,12.07
2022-09-15T21:16:23.706Z,12.50
2022-09-15T21:18:51.047Z,12.37
2022-09-15T21:21:26.329Z,11.07
2022-09-15T21:24:03.562Z,11.63
2022-09-15T21:27:00.124Z,12.23
2022-09-15T21:29:27.992Z,12.10
2022-09-15T21:31:55.900Z,12.57
2022-09-15T21:34:22.837Z,11.37
2022-09-15T21:36:51.863Z,12.17
2022-09-15T21:39:18.808Z,12.17
2022-09-15T21:41:45.659Z,11.93
2022-09-15T21:44:12.695Z,12.00
2022-09-15T21:46:39.497Z,11.67
2022-09-15T21:49:06.324Z,12.27
2022-09-15T21:51:33.083Z,12.40
2022-09-15T21:54:00.753Z,12.07
2022-09-15T21:56:29.687Z,12.50
2022-09-15T21:58:56.542Z,12.30
2022-09-15T22:01:26.258Z,12.97
2022-09-15T22:03:59.095Z,13.10
2022-09-15T22:06:32.074Z,12.90
2022-09-15T22:09:00.662Z,12.87
2022-09-15T22:11:27.821Z,13.00
2022-09-15T22:13:55.724Z,12.50
2022-09-15T22:16:24.863Z,12.63
2022-09-15T22:18:52.414Z,12.50
2022-09-15T22:21:27.418Z,13.00
2022-09-15T22:23:56.222Z,12.83
2022-09-15T22:26:25.922Z,11.53
2022-09-15T22:28:53.330Z,11.83
2022-09-15T22:31:21.476Z,11.37
2022-09-15T22:33:49.095Z,11.53
2022-09-15T22:36:18.870Z,11.40
2022-09-15T22:38:45.956Z,11.20
2022-09-15T22:41:18.787Z,11.40
2022-09-15T22:43:48.081Z,11.53
2022-09-15T22:46:19.286Z,11.80
2022-09-15T22:48:46.412Z,12.03
2022-09-15T22:51:14.792Z,12.40
2022-09-15T22:53:42.325Z,11.93
2022-09-15T22:56:19.653Z,11.77
2022-09-15T22:58:48.547Z,11.90
2022-09-15T23:01:20.322Z,11.60
2022-09-15T23:03:55.730Z,11.90
2022-09-15T23:06:23.197Z,12.00
2022-09-15T23:08:55.682Z,12.10
2022-09-15T23:11:24.286Z,12.17
2022-09-15T23:13:51.982Z,12.33
2022-09-15T23:16:19.549Z,12.27
2022-09-15T23:18:46.692Z,12.17
2022-09-15T23:21:14.439Z,12.70
2022-09-15T23:23:47.680Z,12.50
2022-09-15T23:26:17.234Z,12.10
2022-09-15T23:28:44.104Z,12.30
2022-09-15T23:31:12.709Z,11.77
2022-09-15T23:33:40.473Z,12.17
2022-09-15T23:36:11.090Z,12.27
2022-09-15T23:38:40.202Z,11.90
2022-09-15T23:41:08.006Z,12.20
2022-09-15T23:43:35.068Z,12.23
2022-09-15T23:46:02.734Z,12.20
2022-09-15T23:48:31.663Z,12.70
2022-09-15T23:50:58.652Z,12.60
2022-09-15T23:53:25.650Z,12.00
2022-09-15T23:55:52.984Z,12.20
2022-09-15T23:58:19.827Z,12.00
