createdAt,value
2023-01-03T00:01:51.467Z,8.50
2023-01-03T00:04:20.495Z,8.40
2023-01-03T00:06:51.887Z,8.40
2023-01-03T00:09:21.973Z,8.40
2023-01-03T00:12:10.141Z,8.40
2023-01-03T00:14:40.102Z,8.40
2023-01-03T00:17:09.756Z,8.30
2023-01-03T00:19:41.962Z,8.30
2023-01-03T00:22:13.681Z,8.30
2023-01-03T00:24:41.831Z,8.20
2023-01-03T00:27:10.117Z,8.10
2023-01-03T00:29:40.841Z,8.00
2023-01-03T00:32:10.449Z,8.00
2023-01-03T00:34:38.563Z,7.90
2023-01-03T00:37:06.857Z,7.90
2023-01-03T00:39:36.513Z,7.90
2023-01-03T00:42:05.239Z,7.80
2023-01-03T00:44:34.294Z,7.90
2023-01-03T00:47:02.911Z,7.80
2023-01-03T00:49:31.489Z,7.70
2023-01-03T00:51:59.732Z,7.70
2023-01-03T00:54:28.119Z,7.70
2023-01-03T00:56:57.832Z,7.60
2023-01-03T00:59:26.982Z,7.60
2023-01-03T01:01:57.376Z,7.60
2023-01-03T01:04:27.960Z,7.60
2023-01-03T01:06:58.462Z,7.60
2023-01-03T01:09:30.677Z,7.60
2023-01-03T01:12:00.716Z,7.60
2023-01-03T01:14:30.818Z,7.60
2023-01-03T01:17:00.477Z,7.60
2023-01-03T01:19:30.626Z,7.60
2023-01-03T01:21:58.778Z,7.80
2023-01-03T01:24:27.597Z,7.80
2023-01-03T01:26:56.112Z,7.80
2023-01-03T01:29:26.717Z,7.80
2023-01-03T01:31:54.919Z,7.90
2023-01-03T01:34:23.739Z,7.90
2023-01-03T01:36:52.275Z,7.90
2023-01-03T01:39:23.035Z,7.90
2023-01-03T01:42:19.852Z,7.90
2023-01-03T01:44:56.157Z,7.90
2023-01-03T01:47:32.060Z,7.80
2023-01-03T01:50:06.377Z,7.90
2023-01-03T01:52:37.705Z,7.80
2023-01-03T01:55:09.071Z,7.90
2023-01-03T01:57:39.569Z,7.80
2023-01-03T02:00:11.249Z,7.80
2023-01-03T02:02:39.899Z,7.80
2023-01-03T02:05:11.389Z,7.80
2023-01-03T02:07:40.224Z,7.70
2023-01-03T02:10:11.088Z,7.70
2023-01-03T02:13:00.699Z,7.70
2023-01-03T02:15:47.127Z,7.60
2023-01-03T02:18:29.166Z,7.60
2023-01-03T02:21:39.257Z,7.60
2023-01-03T02:24:36.557Z,7.60
2023-01-03T02:27:20.026Z,7.50
2023-01-03T02:30:22.143Z,7.50
2023-01-03T02:32:55.482Z,7.50
2023-01-03T02:35:30.954Z,7.50
2023-01-03T02:38:05.473Z,7.50
2023-01-03T02:40:38.183Z,7.50
2023-01-03T02:43:14.481Z,7.40
2023-01-03T02:46:00.102Z,7.40
2023-01-03T02:48:37.353Z,7.20
2023-01-03T02:51:10.552Z,7.10
2023-01-03T02:53:46.465Z,7.10
2023-01-03T02:56:18.123Z,7.00
2023-01-03T02:58:50.276Z,7.10
2023-01-03T03:01:21.197Z,7.10
2023-01-03T03:03:50.258Z,7.10
2023-01-03T03:06:24.935Z,7.10
2023-01-03T03:08:53.377Z,7.20
2023-01-03T03:11:40.110Z,7.20
2023-01-03T03:14:14.172Z,7.20
2023-01-03T03:16:50.654Z,7.20
2023-01-03T03:19:42.974Z,7.30
2023-01-03T03:22:47.391Z,7.30
2023-01-03T03:25:20.424Z,7.30
2023-01-03T03:28:09.162Z,7.30
2023-01-03T03:30:41.704Z,7.30
2023-01-03T03:33:12.851Z,7.30
2023-01-03T03:35:47.733Z,7.40
2023-01-03T03:38:21.440Z,7.40
2023-01-03T03:41:16.440Z,7.50
2023-01-03T03:44:07.081Z,7.40
2023-01-03T03:46:49.039Z,7.50
2023-01-03T03:49:41.282Z,7.50
2023-01-03T03:52:15.301Z,7.50
2023-01-03T03:54:48.286Z,7.50
2023-01-03T03:57:22.166Z,7.50
2023-01-03T03:59:54.210Z,7.50
2023-01-03T04:02:23.620Z,7.40
2023-01-03T04:04:58.107Z,7.40
2023-01-03T04:07:26.611Z,7.30
2023-01-03T04:09:54.968Z,7.30
2023-01-03T04:12:23.139Z,7.30
2023-01-03T04:14:51.338Z,7.30
2023-01-03T04:17:19.562Z,7.30
2023-01-03T04:19:47.814Z,7.30
2023-01-03T04:22:17.401Z,7.30
2023-01-03T04:24:45.821Z,7.30
2023-01-03T04:27:13.984Z,7.30
2023-01-03T04:29:42.607Z,7.30
2023-01-03T04:32:11.305Z,7.30
2023-01-03T04:34:40.247Z,7.40
2023-01-03T04:37:08.532Z,7.30
2023-01-03T04:39:38.194Z,7.40
2023-01-03T04:42:26.790Z,7.30
2023-01-03T04:44:53.921Z,7.40
2023-01-03T04:47:22.183Z,7.40
2023-01-03T04:49:50.526Z,7.40
2023-01-03T04:52:19.215Z,7.40
2023-01-03T04:54:49.341Z,7.40
2023-01-03T04:57:17.548Z,7.50
2023-01-03T04:59:46.233Z,7.50
2023-01-03T05:02:14.512Z,7.40
2023-01-03T05:04:44.206Z,7.40
2023-01-03T05:07:12.432Z,7.40
2023-01-03T05:09:40.564Z,7.40
2023-01-03T05:12:12.551Z,7.50
2023-01-03T05:14:41.855Z,7.50
2023-01-03T05:17:10.477Z,7.50
2023-01-03T05:19:59.929Z,7.50
2023-01-03T05:22:45.376Z,7.40
2023-01-03T05:25:32.002Z,7.40
2023-01-03T05:28:03.029Z,7.40
2023-01-03T05:30:31.699Z,7.40
2023-01-03T05:32:59.997Z,7.40
2023-01-03T05:35:30.197Z,7.40
2023-01-03T05:37:58.738Z,7.30
2023-01-03T05:40:27.039Z,7.30
2023-01-03T05:42:55.278Z,7.30
2023-01-03T05:45:27.239Z,7.30
2023-01-03T05:47:58.326Z,7.30
2023-01-03T05:50:26.591Z,7.40
2023-01-03T05:52:54.780Z,7.30
2023-01-03T05:55:23.431Z,7.30
2023-01-03T05:57:52.949Z,7.40
2023-01-03T06:00:21.706Z,7.30
2023-01-03T06:02:52.440Z,7.30
2023-01-03T06:05:21.221Z,7.30
2023-01-03T06:07:49.743Z,7.30
2023-01-03T06:10:18.048Z,7.30
2023-01-03T06:12:46.629Z,7.40
2023-01-03T06:15:14.911Z,7.30
2023-01-03T06:17:59.438Z,7.30
2023-01-03T06:20:29.603Z,7.30
2023-01-03T06:22:58.155Z,7.20
2023-01-03T06:25:26.442Z,7.10
2023-01-03T06:27:54.950Z,7.10
2023-01-03T06:30:23.095Z,7.00
2023-01-03T06:32:51.466Z,6.90
2023-01-03T06:35:19.686Z,6.80
2023-01-03T06:37:49.322Z,6.70
2023-01-03T06:40:19.324Z,6.70
2023-01-03T06:42:47.504Z,6.60
2023-01-03T06:45:34.135Z,6.50
2023-01-03T06:48:23.735Z,6.60
2023-01-03T06:51:09.632Z,6.50
2023-01-03T06:53:42.799Z,6.50
2023-01-03T06:56:11.832Z,6.60
2023-01-03T06:58:40.355Z,6.50
2023-01-03T07:01:08.597Z,6.50
2023-01-03T07:03:37.331Z,6.40
2023-01-03T07:06:06.077Z,6.30
2023-01-03T07:08:34.292Z,6.30
2023-01-03T07:11:04.275Z,6.20
2023-01-03T07:13:49.962Z,6.10
2023-01-03T07:16:19.316Z,6.00
2023-01-03T07:18:54.909Z,5.90
2023-01-03T07:21:25.480Z,5.90
2023-01-03T07:23:54.466Z,5.80
2023-01-03T07:26:25.638Z,5.70
2023-01-03T07:28:54.471Z,5.60
2023-01-03T07:31:23.717Z,5.50
2023-01-03T07:33:53.172Z,5.50
2023-01-03T07:36:22.836Z,5.40
2023-01-03T07:38:51.048Z,5.40
2023-01-03T07:41:19.776Z,5.30
2023-01-03T07:43:49.758Z,5.40
2023-01-03T07:46:20.747Z,5.40
2023-01-03T07:48:51.111Z,5.30
2023-01-03T07:51:20.786Z,5.30
2023-01-03T07:53:51.697Z,5.30
2023-01-03T07:56:21.019Z,5.20
2023-01-03T07:58:51.978Z,5.10
2023-01-03T08:01:22.171Z,5.10
2023-01-03T08:03:50.923Z,5.10
2023-01-03T08:06:21.640Z,5.10
2023-01-03T08:09:11.093Z,5.10
2023-01-03T08:11:57.704Z,5.20
2023-01-03T08:14:27.674Z,5.20
2023-01-03T08:16:56.205Z,5.40
2023-01-03T08:19:24.468Z,5.50
2023-01-03T08:21:53.224Z,5.50
2023-01-03T08:24:23.122Z,5.50
2023-01-03T08:26:51.395Z,5.50
2023-01-03T08:29:19.667Z,5.60
2023-01-03T08:31:53.968Z,5.60
2023-01-03T08:34:29.346Z,5.60
2023-01-03T08:37:02.433Z,5.70
2023-01-03T08:39:35.512Z,5.70
2023-01-03T08:42:07.151Z,5.70
2023-01-03T08:44:35.799Z,5.70
2023-01-03T08:47:08.511Z,5.70
2023-01-03T08:49:37.424Z,5.70
2023-01-03T08:52:06.053Z,5.70
2023-01-03T08:54:34.385Z,5.70
2023-01-03T08:57:02.561Z,5.80
2023-01-03T08:59:30.717Z,5.80
2023-01-03T09:01:59.792Z,5.90
2023-01-03T09:04:29.579Z,6.00
2023-01-03T09:06:57.855Z,6.10
2023-01-03T09:09:26.293Z,6.10
2023-01-03T09:11:54.468Z,6.20
2023-01-03T09:14:22.837Z,6.20
2023-01-03T09:16:51.003Z,6.20
2023-01-03T09:19:19.781Z,6.30
2023-01-03T09:21:49.520Z,6.20
2023-01-03T09:24:17.942Z,6.30
2023-01-03T09:26:52.342Z,6.30
2023-01-03T09:29:22.498Z,6.30
2023-01-03T09:31:51.533Z,6.30
2023-01-03T09:34:20.740Z,6.30
2023-01-03T09:36:52.349Z,6.40
2023-01-03T09:39:23.036Z,6.40
2023-01-03T09:42:11.630Z,6.40
2023-01-03T09:44:41.454Z,6.50
2023-01-03T09:47:19.951Z,6.50
2023-01-03T09:53:04.003Z,6.70
2023-01-03T09:56:03.726Z,6.70
2023-01-03T09:58:50.316Z,6.70
2023-01-03T10:01:45.479Z,6.70
2023-01-03T10:04:32.858Z,6.70
2023-01-03T10:07:16.129Z,6.80
2023-01-03T10:09:53.417Z,7.00
2023-01-03T10:12:30.484Z,7.10
2023-01-03T10:15:13.478Z,7.20
2023-01-03T10:17:54.925Z,7.30
2023-01-03T10:20:41.717Z,7.50
2023-01-03T10:23:11.387Z,7.60
2023-01-03T10:25:44.166Z,7.50
2023-01-03T10:28:17.500Z,7.60
2023-01-03T10:31:07.364Z,7.60
2023-01-03T10:33:41.594Z,7.60
2023-01-03T10:36:10.308Z,7.60
2023-01-03T10:38:46.358Z,7.60
2023-01-03T10:41:24.404Z,7.60
2023-01-03T10:43:58.863Z,7.60
2023-01-03T10:46:28.292Z,7.70
2023-01-03T10:51:55.309Z,7.70
2023-01-03T10:54:31.089Z,7.70
2023-01-03T10:57:03.074Z,7.70
2023-01-03T10:59:32.098Z,7.70
2023-01-03T11:02:03.702Z,7.80
2023-01-03T11:04:32.973Z,7.80
2023-01-03T11:07:04.936Z,7.90
2023-01-03T11:09:48.735Z,7.90
2023-01-03T11:12:28.348Z,7.90
2023-01-03T11:14:58.536Z,8.00
2023-01-03T11:17:29.867Z,8.10
2023-01-03T11:20:05.185Z,8.10
2023-01-03T11:22:41.413Z,8.10
2023-01-03T11:25:20.975Z,8.20
2023-01-03T11:28:31.482Z,8.30
2023-01-03T11:31:12.680Z,8.30
2023-01-03T11:33:57.832Z,8.40
2023-01-03T11:36:33.889Z,8.30
2023-01-03T11:39:26.415Z,8.40
2023-01-03T11:42:29.873Z,8.40
2023-01-03T11:45:27.992Z,8.40
2023-01-03T11:48:13.079Z,8.40
2023-01-03T11:50:52.557Z,8.40
2023-01-03T11:53:34.524Z,8.40
2023-01-03T11:56:26.307Z,8.40
2023-01-03T11:59:37.329Z,8.40
2023-01-03T12:02:52.905Z,8.40
2023-01-03T12:05:51.335Z,8.30
2023-01-03T12:08:55.201Z,8.30
2023-01-03T12:11:43.544Z,8.30
2023-01-03T12:14:20.360Z,8.20
2023-01-03T12:16:53.656Z,8.30
2023-01-03T12:19:32.000Z,8.30
2023-01-03T12:22:10.266Z,8.30
2023-01-03T12:24:44.583Z,8.30
2023-01-03T12:27:18.721Z,8.30
2023-01-03T12:29:57.543Z,8.30
2023-01-03T12:32:35.055Z,8.30
2023-01-03T12:35:23.048Z,8.20
2023-01-03T12:37:53.155Z,8.30
2023-01-03T12:40:30.173Z,8.30
2023-01-03T12:43:13.896Z,8.30
2023-01-03T12:45:52.228Z,8.30
2023-01-03T12:48:37.503Z,8.30
2023-01-03T12:51:06.340Z,8.30
2023-01-03T12:53:41.247Z,8.30
2023-01-03T12:56:31.603Z,8.30
2023-01-03T12:59:11.525Z,8.20
2023-01-03T13:01:44.183Z,8.20
2023-01-03T13:04:23.364Z,8.20
2023-01-03T13:06:58.689Z,8.30
2023-01-03T13:09:43.519Z,8.30
2023-01-03T13:12:16.510Z,8.30
2023-01-03T13:14:55.798Z,8.30
2023-01-03T13:17:26.792Z,8.40
2023-01-03T13:20:00.830Z,8.40
2023-01-03T13:22:52.038Z,8.40
2023-01-03T13:25:44.347Z,8.40
2023-01-03T13:28:33.173Z,8.40
2023-01-03T13:31:38.309Z,8.40
2023-01-03T13:34:36.223Z,8.40
2023-01-03T13:37:19.074Z,8.40
2023-01-03T13:40:39.333Z,8.40
2023-01-03T13:43:19.237Z,8.40
2023-01-03T13:45:58.188Z,8.40
2023-01-03T13:48:54.195Z,8.30
2023-01-03T13:51:54.055Z,8.30
2023-01-03T13:54:37.549Z,8.30
2023-01-03T13:57:22.484Z,8.30
2023-01-03T13:59:52.211Z,8.30
2023-01-03T14:02:58.565Z,8.30
2023-01-03T14:06:23.976Z,8.30
2023-01-03T14:09:31.426Z,8.30
2023-01-03T14:12:24.732Z,8.20
2023-01-03T14:14:57.882Z,8.20
2023-01-03T14:17:30.331Z,8.10
2023-01-03T14:20:04.888Z,8.10
2023-01-03T14:22:40.160Z,8.20
2023-01-03T14:25:11.135Z,8.10
2023-01-03T14:27:41.407Z,8.20
2023-01-03T14:30:25.132Z,8.10
2023-01-03T14:32:53.356Z,8.10
2023-01-03T14:35:36.630Z,8.00
2023-01-03T14:38:07.353Z,7.90
2023-01-03T14:40:35.859Z,7.90
2023-01-03T14:43:05.953Z,7.90
2023-01-03T14:45:35.950Z,8.00
2023-01-03T14:48:06.754Z,8.00
2023-01-03T14:50:35.050Z,7.90
2023-01-03T14:53:04.053Z,8.00
2023-01-03T14:55:34.295Z,7.90
2023-01-03T14:58:17.661Z,7.90
2023-01-03T15:00:48.212Z,7.80
2023-01-03T15:03:16.757Z,7.70
2023-01-03T15:05:45.106Z,7.70
2023-01-03T15:08:23.532Z,7.60
2023-01-03T15:10:56.659Z,7.60
2023-01-03T15:13:28.144Z,7.40
2023-01-03T15:16:00.878Z,7.40
2023-01-03T15:18:32.270Z,7.40
2023-01-03T15:21:02.103Z,7.20
2023-01-03T15:23:41.219Z,7.10
2023-01-03T15:26:22.114Z,7.00
2023-01-03T15:28:53.035Z,7.10
2023-01-03T15:31:35.060Z,6.90
2023-01-03T15:34:12.914Z,7.00
2023-01-03T15:36:42.010Z,6.90
2023-01-03T15:39:17.803Z,6.80
2023-01-03T15:42:42.392Z,6.70
2023-01-03T15:44:52.482Z,6.60
2023-01-03T15:47:25.619Z,6.50
2023-01-03T15:49:59.419Z,6.50
2023-01-03T15:52:28.170Z,6.50
2023-01-03T15:54:56.416Z,6.50
2023-01-03T15:57:29.572Z,6.40
2023-01-03T16:00:00.987Z,6.50
2023-01-03T16:02:32.927Z,6.50
2023-01-03T16:05:01.264Z,6.60
2023-01-03T16:07:29.629Z,6.60
2023-01-03T16:09:57.772Z,6.50
2023-01-03T16:12:33.953Z,6.50
2023-01-03T16:15:04.217Z,6.50
2023-01-03T16:17:34.071Z,6.40
2023-01-03T16:20:03.507Z,6.50
2023-01-03T16:22:35.451Z,6.40
2023-01-03T16:25:04.817Z,6.50
2023-01-03T16:27:33.458Z,6.40
2023-01-03T16:30:01.747Z,6.40
2023-01-03T16:32:31.299Z,6.40
2023-01-03T16:35:03.445Z,6.40
2023-01-03T16:37:32.305Z,6.40
2023-01-03T16:40:00.591Z,6.40
2023-01-03T16:42:28.890Z,6.30
2023-01-03T16:44:57.855Z,6.30
2023-01-03T16:47:31.127Z,6.30
2023-01-03T16:50:03.792Z,6.30
2023-01-03T16:52:35.983Z,6.50
2023-01-03T16:55:12.202Z,6.50
2023-01-03T16:57:40.943Z,6.60
2023-01-03T17:00:19.225Z,6.60
2023-01-03T17:02:47.995Z,6.70
2023-01-03T17:05:17.941Z,6.60
2023-01-03T17:07:48.222Z,6.60
2023-01-03T17:10:25.725Z,6.50
2023-01-03T17:12:54.803Z,6.50
2023-01-03T17:15:23.221Z,6.50
2023-01-03T17:17:52.534Z,6.50
2023-01-03T17:20:23.314Z,6.60
2023-01-03T17:22:53.077Z,6.60
2023-01-03T17:25:21.442Z,6.60
2023-01-03T17:27:53.358Z,6.60
2023-01-03T17:30:24.007Z,6.60
2023-01-03T17:32:52.429Z,6.60
2023-01-03T17:35:22.030Z,6.60
2023-01-03T17:40:40.693Z,6.60
2023-01-03T17:43:15.339Z,6.60
2023-01-03T17:46:01.203Z,6.60
2023-01-03T17:48:46.990Z,6.60
2023-01-03T17:51:16.641Z,6.60
2023-01-03T17:53:45.455Z,6.50
2023-01-03T17:56:17.180Z,6.50
2023-01-03T17:58:50.666Z,6.50
2023-01-03T18:01:24.304Z,6.50
2023-01-03T18:03:52.840Z,6.50
2023-01-03T18:06:27.360Z,6.50
2023-01-03T18:08:58.033Z,6.40
2023-01-03T18:11:29.138Z,6.50
2023-01-03T18:13:59.657Z,6.50
2023-01-03T18:16:27.979Z,6.40
2023-01-03T18:18:56.314Z,6.50
2023-01-03T18:21:28.761Z,6.40
2023-01-03T18:24:00.755Z,6.40
2023-01-03T18:26:34.436Z,6.40
2023-01-03T18:29:02.711Z,6.30
2023-01-03T18:31:32.270Z,6.30
2023-01-03T18:34:04.263Z,6.40
2023-01-03T18:36:40.354Z,6.30
2023-01-03T18:39:15.150Z,6.30
2023-01-03T18:41:44.099Z,6.30
2023-01-03T18:44:21.130Z,6.30
2023-01-03T18:46:49.764Z,6.30
2023-01-03T18:49:18.617Z,6.30
2023-01-03T18:51:54.603Z,6.30
2023-01-03T18:54:22.934Z,6.40
2023-01-03T18:56:53.998Z,6.30
2023-01-03T18:59:24.898Z,6.40
2023-01-03T19:01:54.183Z,6.30
2023-01-03T19:04:22.909Z,6.30
2023-01-03T19:06:55.004Z,6.30
2023-01-03T19:09:25.419Z,6.30
2023-01-03T19:11:55.041Z,6.20
2023-01-03T19:14:23.898Z,6.20
2023-01-03T19:16:53.551Z,6.10
2023-01-03T19:19:22.084Z,6.20
2023-01-03T19:21:54.431Z,6.10
2023-01-03T19:24:34.635Z,6.10
2023-01-03T19:27:13.140Z,6.00
2023-01-03T19:29:41.913Z,6.00
2023-01-03T19:32:17.531Z,6.00
2023-01-03T19:34:45.747Z,6.10
2023-01-03T19:37:15.516Z,6.10
2023-01-03T19:39:43.823Z,6.20
2023-01-03T19:42:32.931Z,6.20
2023-01-03T19:45:02.742Z,6.10
2023-01-03T19:47:30.895Z,6.10
2023-01-03T19:50:07.694Z,6.10
2023-01-03T19:52:41.043Z,6.10
2023-01-03T19:55:12.061Z,6.00
2023-01-03T19:57:42.361Z,6.00
2023-01-03T20:00:19.933Z,6.00
2023-01-03T20:02:49.676Z,6.00
2023-01-03T20:05:20.735Z,6.00
2023-01-03T20:07:51.650Z,5.90
2023-01-03T20:10:21.921Z,5.80
2023-01-03T20:12:53.272Z,5.70
2023-01-03T20:15:25.446Z,5.70
2023-01-03T20:17:54.011Z,5.70
2023-01-03T20:20:23.351Z,5.60
2023-01-03T20:23:06.696Z,5.60
2023-01-03T20:25:37.259Z,5.60
2023-01-03T20:28:06.597Z,5.60
2023-01-03T20:30:35.930Z,5.50
2023-01-03T20:33:04.173Z,5.40
2023-01-03T20:38:25.228Z,5.20
2023-01-03T20:40:55.918Z,5.10
2023-01-03T20:43:24.816Z,5.10
2023-01-03T20:45:56.634Z,5.00
2023-01-03T20:48:26.650Z,4.90
2023-01-03T20:50:55.381Z,4.70
2023-01-03T20:53:27.210Z,4.60
2023-01-03T20:55:58.650Z,4.50
2023-01-03T20:58:56.368Z,4.40
2023-01-03T21:01:24.728Z,4.40
2023-01-03T21:03:54.622Z,4.40
2023-01-03T21:06:26.871Z,4.40
2023-01-03T21:08:56.508Z,4.30
2023-01-03T21:11:26.804Z,4.30
2023-01-03T21:13:55.753Z,4.40
2023-01-03T21:16:36.440Z,4.50
2023-01-03T21:19:08.027Z,4.70
2023-01-03T21:21:36.449Z,4.70
2023-01-03T21:24:07.657Z,4.70
2023-01-03T21:26:35.836Z,4.70
2023-01-03T21:29:04.236Z,4.80
2023-01-03T21:31:33.668Z,4.80
2023-01-03T21:34:03.142Z,4.90
2023-01-03T21:36:33.764Z,4.90
2023-01-03T21:39:02.985Z,4.90
2023-01-03T21:41:35.195Z,4.90
2023-01-03T21:44:05.290Z,4.90
2023-01-03T21:46:33.814Z,5.00
2023-01-03T21:49:02.030Z,5.10
2023-01-03T21:51:38.460Z,5.10
2023-01-03T21:54:08.621Z,5.10
2023-01-03T21:56:46.365Z,5.10
2023-01-03T21:59:15.777Z,5.20
2023-01-03T22:02:02.788Z,5.30
2023-01-03T22:04:31.368Z,5.40
2023-01-03T22:07:02.210Z,5.50
2023-01-03T22:09:48.879Z,5.50
2023-01-03T22:12:19.751Z,5.60
2023-01-03T22:14:48.489Z,5.60
2023-01-03T22:17:17.850Z,5.50
2023-01-03T22:19:46.117Z,5.60
2023-01-03T22:22:14.730Z,5.60
2023-01-03T22:24:42.908Z,5.70
2023-01-03T22:27:11.456Z,5.70
2023-01-03T22:29:41.373Z,5.70
2023-01-03T22:32:10.732Z,5.70
2023-01-03T22:34:39.722Z,5.70
2023-01-03T22:37:08.581Z,5.70
2023-01-03T22:39:36.870Z,5.70
2023-01-03T22:42:05.292Z,5.70
2023-01-03T22:44:33.827Z,5.70
2023-01-03T22:47:03.567Z,5.80
2023-01-03T22:49:31.827Z,5.80
2023-01-03T22:52:00.077Z,5.80
2023-01-03T22:54:28.305Z,5.70
2023-01-03T22:56:56.655Z,5.70
2023-01-03T22:59:25.047Z,5.70
2023-01-03T23:01:53.421Z,5.60
2023-01-03T23:04:27.880Z,5.60
2023-01-03T23:06:56.648Z,5.60
2023-01-03T23:09:25.522Z,5.60
2023-01-03T23:12:11.193Z,5.50
2023-01-03T23:14:39.463Z,5.50
2023-01-03T23:17:26.055Z,5.50
2023-01-03T23:19:55.796Z,5.40
2023-01-03T23:22:24.012Z,5.40
2023-01-03T23:24:52.294Z,5.30
2023-01-03T23:27:20.400Z,5.30
2023-01-03T23:29:48.745Z,5.40
2023-01-03T23:32:16.958Z,5.40
2023-01-03T23:34:45.649Z,5.40
2023-01-03T23:37:15.178Z,5.40
2023-01-03T23:39:44.621Z,5.40
2023-01-03T23:42:12.980Z,5.30
2023-01-03T23:44:41.155Z,5.20
2023-01-03T23:47:12.707Z,5.20
2023-01-03T23:49:42.038Z,5.20
2023-01-03T23:52:10.339Z,5.20
2023-01-03T23:54:40.453Z,5.20
2023-01-03T23:57:08.650Z,5.20
2023-01-03T23:59:37.207Z,5.10
