createdAt,value
2018-10-19T00:00:14.140Z,12.63
2018-10-19T00:02:42.009Z,12.33
2018-10-19T00:05:10.064Z,14.10
2018-10-19T00:07:37.619Z,13.37
2018-10-19T00:10:05.836Z,13.60
2018-10-19T00:12:33.514Z,15.17
2018-10-19T00:15:01.175Z,12.90
2018-10-19T00:17:28.803Z,12.57
2018-10-19T00:19:56.467Z,12.80
2018-10-19T00:22:24.252Z,14.77
2018-10-19T00:24:51.883Z,16.90
2018-10-19T00:27:19.516Z,16.43
2018-10-19T00:29:47.187Z,18.03
2018-10-19T00:32:14.766Z,22.83
2018-10-19T00:34:42.401Z,20.23
2018-10-19T00:37:09.981Z,17.20
2018-10-19T00:39:37.523Z,16.93
2018-10-19T00:42:05.481Z,18.43
2018-10-19T00:44:33.096Z,17.10
2018-10-19T00:47:00.733Z,15.67
2018-10-19T00:49:28.252Z,14.97
2018-10-19T00:51:55.885Z,15.57
2018-10-19T00:54:23.482Z,13.93
2018-10-19T00:56:51.076Z,16.80
2018-10-19T00:59:18.824Z,15.27
2018-10-19T01:01:46.467Z,14.63
2018-10-19T01:04:14.073Z,16.40
2018-10-19T01:06:41.744Z,14.30
2018-10-19T01:09:09.868Z,13.53
2018-10-19T01:11:37.495Z,14.73
2018-10-19T01:14:05.345Z,14.63
2018-10-19T01:16:32.992Z,17.47
2018-10-19T01:19:00.641Z,14.57
2018-10-19T01:21:28.265Z,14.67
2018-10-19T01:23:55.876Z,13.90
2018-10-19T01:26:23.536Z,13.23
2018-10-19T01:28:51.219Z,11.30
2018-10-19T01:31:18.834Z,12.40
2018-10-19T01:33:46.751Z,10.93
2018-10-19T01:36:14.430Z,13.07
2018-10-19T01:38:42.106Z,13.97
2018-10-19T01:41:09.862Z,10.67
2018-10-19T01:43:37.396Z,12.53
2018-10-19T01:46:05.128Z,12.77
2018-10-19T01:48:32.762Z,10.60
2018-10-19T01:51:00.676Z,11.53
2018-10-19T01:53:28.280Z,11.77
2018-10-19T01:55:55.902Z,12.53
2018-10-19T01:58:23.526Z,12.57
2018-10-19T02:00:51.443Z,11.20
2018-10-19T02:03:19.073Z,12.97
2018-10-19T02:05:46.665Z,12.73
2018-10-19T02:08:14.564Z,12.47
2018-10-19T02:10:42.186Z,11.07
2018-10-19T02:13:10.348Z,14.07
2018-10-19T02:15:38.447Z,15.80
2018-10-19T02:18:06.261Z,15.13
2018-10-19T02:20:33.929Z,12.37
2018-10-19T02:23:01.622Z,13.57
2018-10-19T02:25:29.195Z,14.63
2018-10-19T02:27:56.917Z,11.87
2018-10-19T02:30:24.535Z,12.30
2018-10-19T02:32:52.170Z,15.00
2018-10-19T02:35:19.749Z,13.00
2018-10-19T02:37:47.357Z,18.93
2018-10-19T02:40:15.008Z,14.40
2018-10-19T02:42:42.653Z,14.50
2018-10-19T02:45:10.894Z,15.20
2018-10-19T02:47:38.815Z,13.50
2018-10-19T02:50:06.848Z,12.97
2018-10-19T02:52:34.538Z,13.17
2018-10-19T02:55:02.501Z,12.90
2018-10-19T02:57:30.489Z,13.00
2018-10-19T02:59:58.046Z,16.40
2018-10-19T03:02:25.693Z,13.33
2018-10-19T03:04:53.336Z,12.93
2018-10-19T03:07:21.249Z,10.73
2018-10-19T03:09:48.813Z,9.87
2018-10-19T03:12:16.467Z,11.77
2018-10-19T03:14:44.061Z,12.70
2018-10-19T03:17:11.791Z,14.23
2018-10-19T03:19:39.334Z,12.53
2018-10-19T03:22:07.026Z,12.40
2018-10-19T03:24:34.668Z,12.83
2018-10-19T03:27:02.309Z,12.13
2018-10-19T03:29:29.977Z,10.03
2018-10-19T03:31:57.551Z,10.77
2018-10-19T03:34:25.250Z,10.57
2018-10-19T03:36:52.840Z,10.73
2018-10-19T03:39:20.455Z,10.57
2018-10-19T03:41:48.062Z,12.63
2018-10-19T03:44:15.728Z,12.17
2018-10-19T03:46:43.356Z,11.77
2018-10-19T03:49:11.085Z,11.83
2018-10-19T03:51:38.641Z,9.90
2018-10-19T03:54:06.368Z,9.47
2018-10-19T03:56:33.980Z,8.57
2018-10-19T03:59:01.646Z,8.83
2018-10-19T04:01:29.231Z,10.00
2018-10-19T04:03:56.908Z,11.63
2018-10-19T04:06:24.636Z,12.23
2018-10-19T04:08:52.307Z,12.03
2018-10-19T04:11:20.069Z,10.37
2018-10-19T04:13:47.681Z,12.20
2018-10-19T04:16:15.323Z,11.07
2018-10-19T04:18:42.940Z,9.27
2018-10-19T04:21:10.643Z,9.37
2018-10-19T04:23:38.254Z,12.13
2018-10-19T04:26:05.971Z,14.17
2018-10-19T04:28:33.597Z,13.67
2018-10-19T04:31:01.242Z,11.83
2018-10-19T04:33:28.912Z,12.90
2018-10-19T04:35:56.512Z,10.93
2018-10-19T04:38:24.233Z,13.70
2018-10-19T04:40:51.834Z,12.17
2018-10-19T04:43:19.424Z,12.87
2018-10-19T04:45:47.029Z,14.80
2018-10-19T04:48:14.626Z,12.60
2018-10-19T04:50:42.336Z,12.87
2018-10-19T04:53:10.050Z,13.30
2018-10-19T04:55:37.646Z,12.93
2018-10-19T04:58:05.278Z,12.50
2018-10-19T05:00:32.962Z,11.90
2018-10-19T05:03:00.571Z,12.87
2018-10-19T05:05:28.299Z,12.37
2018-10-19T05:07:55.914Z,11.97
2018-10-19T05:10:23.558Z,13.57
2018-10-19T05:12:51.170Z,13.30
2018-10-19T05:15:19.071Z,13.53
2018-10-19T05:17:46.683Z,12.27
2018-10-19T05:20:14.359Z,12.37
2018-10-19T05:22:41.942Z,10.93
2018-10-19T05:25:10.860Z,11.80
2018-10-19T05:27:38.436Z,10.40
2018-10-19T05:30:08.020Z,11.97
2018-10-19T05:32:35.656Z,16.50
2018-10-19T05:35:03.473Z,13.93
2018-10-19T05:37:31.707Z,15.63
2018-10-19T05:40:00.115Z,17.73
2018-10-19T05:42:27.748Z,14.07
2018-10-19T05:44:55.369Z,13.23
2018-10-19T05:47:22.978Z,12.90
2018-10-19T05:49:50.623Z,11.03
2018-10-19T05:52:18.240Z,11.00
2018-10-19T05:54:45.902Z,12.20
2018-10-19T05:57:13.476Z,12.47
2018-10-19T05:59:41.092Z,12.07
2018-10-19T06:02:08.739Z,11.20
2018-10-19T06:04:36.305Z,13.57
2018-10-19T06:07:04.026Z,12.33
2018-10-19T06:09:31.631Z,11.17
2018-10-19T06:11:59.217Z,12.07
2018-10-19T06:14:26.894Z,12.57
2018-10-19T06:16:54.518Z,14.87
2018-10-19T06:19:22.516Z,15.80
2018-10-19T06:21:50.185Z,14.13
2018-10-19T06:24:17.815Z,14.50
2018-10-19T06:26:45.427Z,12.40
2018-10-19T06:29:13.133Z,14.30
2018-10-19T06:31:40.713Z,12.83
2018-10-19T06:34:08.440Z,14.03
2018-10-19T06:36:36.030Z,17.27
2018-10-19T06:39:05.297Z,17.10
2018-10-19T06:41:32.900Z,20.77
2018-10-19T06:44:00.574Z,19.70
2018-10-19T06:46:28.202Z,19.90
2018-10-19T06:48:55.884Z,18.93
2018-10-19T06:51:23.501Z,19.60
2018-10-19T06:53:51.121Z,18.10
2018-10-19T06:56:18.751Z,17.90
2018-10-19T06:58:46.362Z,18.03
2018-10-19T07:01:14.029Z,19.27
2018-10-19T07:03:41.884Z,17.53
2018-10-19T07:06:09.609Z,13.87
2018-10-19T07:08:37.176Z,29.83
2018-10-19T07:11:05.196Z,23.33
2018-10-19T07:13:32.819Z,17.77
2018-10-19T07:16:00.516Z,16.10
2018-10-19T07:18:28.129Z,16.37
2018-10-19T07:20:55.760Z,15.90
2018-10-19T07:23:23.389Z,15.50
2018-10-19T07:25:50.985Z,24.40
2018-10-19T07:28:18.598Z,27.73
2018-10-19T07:30:46.269Z,21.20
2018-10-19T07:33:13.876Z,19.67
2018-10-19T07:35:41.526Z,17.17
2018-10-19T07:38:09.169Z,15.03
2018-10-19T07:40:37.332Z,13.80
2018-10-19T07:43:05.361Z,12.67
2018-10-19T07:45:32.952Z,12.47
2018-10-19T07:48:00.745Z,11.20
2018-10-19T07:50:28.304Z,9.80
2018-10-19T07:52:55.944Z,10.77
2018-10-19T07:55:23.497Z,9.17
2018-10-19T07:57:51.172Z,9.10
2018-10-19T08:00:18.831Z,8.03
2018-10-19T08:02:46.449Z,7.27
2018-10-19T08:05:14.421Z,7.07
2018-10-19T08:07:42.112Z,6.60
2018-10-19T08:10:10.236Z,6.65
2018-10-19T08:12:37.888Z,5.87
2018-10-19T08:15:06.391Z,6.27
2018-10-19T08:17:34.024Z,8.35
2018-10-19T08:20:01.672Z,9.10
2018-10-19T08:22:29.255Z,9.65
2018-10-19T08:24:57.104Z,11.03
2018-10-19T08:27:24.798Z,17.27
2018-10-19T08:29:52.319Z,15.55
2018-10-19T08:32:19.937Z,24.25
2018-10-19T08:34:47.621Z,26.40
2018-10-19T08:37:15.292Z,23.92
2018-10-19T08:39:42.951Z,21.35
2018-10-19T08:42:10.571Z,20.02
2018-10-19T08:44:38.167Z,32.80
2018-10-19T08:47:05.828Z,37.83
2018-10-19T08:49:33.413Z,32.95
2018-10-19T08:52:01.109Z,30.85
2018-10-19T08:54:28.757Z,37.85
2018-10-19T08:56:56.388Z,31.25
2018-10-19T08:59:23.968Z,31.80
2018-10-19T09:01:51.580Z,45.85
2018-10-19T09:04:19.168Z,59.35
2018-10-19T09:06:47.691Z,65.08
2018-10-19T09:09:15.375Z,69.70
2018-10-19T09:11:42.950Z,71.92
2018-10-19T09:14:21.867Z,64.30
2018-10-19T09:16:49.541Z,73.75
2018-10-19T09:19:17.235Z,67.33
2018-10-19T09:21:44.839Z,63.73
2018-10-19T09:24:12.535Z,61.53
2018-10-19T09:26:41.171Z,54.45
2018-10-19T09:29:08.819Z,49.15
2018-10-19T09:31:36.449Z,36.08
2018-10-19T09:34:04.394Z,32.88
2018-10-19T09:36:32.239Z,26.73
2018-10-19T09:38:59.662Z,25.75
2018-10-19T09:41:27.332Z,20.95
2018-10-19T09:43:55.033Z,19.37
2018-10-19T09:46:22.672Z,40.78
2018-10-19T09:48:50.315Z,34.35
2018-10-19T09:51:18.053Z,33.90
2018-10-19T09:53:45.687Z,31.27
2018-10-19T09:56:13.422Z,40.92
2018-10-19T09:58:40.947Z,39.48
2018-10-19T10:01:14.090Z,33.63
2018-10-19T10:03:41.679Z,35.60
2018-10-19T10:06:09.299Z,37.20
2018-10-19T10:08:36.898Z,43.35
2018-10-19T10:11:04.984Z,41.45
2018-10-19T10:13:32.564Z,31.97
2018-10-19T10:16:00.221Z,28.83
2018-10-19T10:18:27.959Z,34.80
2018-10-19T10:20:55.564Z,37.55
2018-10-19T10:23:23.631Z,43.28
2018-10-19T10:25:51.279Z,42.43
2018-10-19T10:28:18.910Z,41.10
2018-10-19T10:30:46.545Z,33.08
2018-10-19T10:33:14.537Z,31.62
2018-10-19T10:35:42.108Z,29.92
2018-10-19T10:38:09.749Z,26.02
2018-10-19T10:40:37.365Z,46.55
2018-10-19T10:43:05.484Z,46.70
2018-10-19T10:45:33.120Z,39.53
2018-10-19T10:48:01.189Z,51.90
2018-10-19T10:50:28.835Z,40.15
2018-10-19T10:52:56.499Z,48.33
2018-10-19T10:55:24.165Z,41.42
2018-10-19T10:57:51.814Z,31.43
2018-10-19T11:00:19.439Z,42.25
2018-10-19T11:02:47.039Z,37.98
2018-10-19T11:05:14.717Z,40.67
2018-10-19T11:07:42.393Z,47.53
2018-10-19T11:10:10.099Z,42.35
2018-10-19T11:12:37.715Z,38.38
2018-10-19T11:15:06.738Z,42.80
2018-10-19T11:17:34.448Z,36.03
2018-10-19T11:20:02.154Z,43.95
2018-10-19T11:22:29.748Z,35.88
2018-10-19T11:24:57.442Z,31.02
2018-10-19T11:27:25.490Z,36.33
2018-10-19T11:29:53.130Z,31.27
2018-10-19T11:32:20.749Z,42.03
2018-10-19T11:34:48.407Z,36.48
2018-10-19T11:37:16.146Z,45.55
2018-10-19T11:39:55.462Z,46.83
2018-10-19T11:42:23.046Z,42.75
2018-10-19T11:44:50.714Z,30.20
2018-10-19T11:47:18.340Z,41.70
2018-10-19T11:49:46.047Z,37.53
2018-10-19T11:52:13.813Z,56.73
2018-10-19T11:54:41.317Z,46.42
2018-10-19T11:57:08.961Z,45.48
2018-10-19T11:59:36.628Z,62.98
2018-10-19T12:02:04.477Z,49.83
2018-10-19T12:04:32.140Z,50.90
2018-10-19T12:06:59.791Z,68.70
2018-10-19T12:09:27.383Z,61.48
2018-10-19T12:11:55.033Z,50.03
2018-10-19T12:14:22.732Z,47.17
2018-10-19T12:16:50.539Z,52.95
2018-10-19T12:19:18.028Z,50.57
2018-10-19T12:21:45.763Z,40.33
2018-10-19T12:24:13.347Z,33.73
2018-10-19T12:26:40.986Z,53.02
2018-10-19T12:29:08.589Z,43.80
2018-10-19T12:31:36.216Z,51.88
2018-10-19T12:34:04.062Z,56.40
2018-10-19T12:36:31.731Z,59.60
2018-10-19T12:38:59.397Z,61.30
2018-10-19T12:41:27.047Z,61.90
2018-10-19T12:43:54.638Z,53.52
2018-10-19T12:46:39.958Z,51.70
2018-10-19T12:49:07.995Z,56.33
2018-10-19T12:51:35.855Z,58.83
2018-10-19T12:54:03.648Z,57.25
2018-10-19T12:56:31.280Z,50.45
2018-10-19T12:58:58.891Z,51.20
2018-10-19T13:01:27.631Z,51.18
2018-10-19T13:03:55.321Z,52.03
2018-10-19T13:06:23.225Z,62.93
2018-10-19T13:08:51.301Z,56.68
2018-10-19T13:11:19.172Z,55.10
2018-10-19T13:13:46.786Z,49.23
2018-10-19T13:16:14.461Z,49.33
2018-10-19T13:18:42.073Z,52.75
2018-10-19T13:21:09.812Z,53.35
2018-10-19T13:23:37.410Z,48.17
2018-10-19T13:26:05.160Z,46.00
2018-10-19T13:28:32.795Z,42.43
2018-10-19T13:31:00.491Z,50.25
2018-10-19T13:33:28.155Z,42.62
2018-10-19T13:35:55.840Z,37.48
2018-10-19T13:38:23.748Z,42.15
2018-10-19T13:40:52.244Z,43.15
2018-10-19T13:43:19.855Z,41.35
2018-10-19T13:45:47.545Z,36.03
2018-10-19T13:48:15.181Z,35.88
2018-10-19T13:50:42.836Z,38.90
2018-10-19T13:53:10.464Z,42.73
2018-10-19T13:55:38.024Z,43.30
2018-10-19T13:58:05.708Z,42.38
2018-10-19T14:00:33.899Z,43.65
2018-10-19T14:03:02.463Z,46.00
2018-10-19T14:05:30.209Z,44.03
2018-10-19T14:07:57.753Z,43.13
2018-10-19T14:10:25.656Z,44.35
2018-10-19T14:12:53.253Z,48.30
2018-10-19T14:15:20.824Z,46.02
2018-10-19T14:17:48.432Z,41.45
2018-10-19T14:20:16.107Z,50.20
2018-10-19T14:22:43.714Z,42.35
2018-10-19T14:25:12.380Z,36.03
2018-10-19T14:27:41.172Z,35.08
2018-10-19T14:30:11.059Z,39.45
2018-10-19T14:32:39.496Z,46.42
2018-10-19T14:35:07.552Z,46.35
2018-10-19T14:37:36.270Z,41.60
2018-10-19T14:40:04.900Z,46.80
2018-10-19T14:42:32.486Z,45.45
2018-10-19T14:45:00.095Z,46.23
2018-10-19T14:47:28.095Z,39.67
2018-10-19T14:49:55.680Z,36.35
2018-10-19T14:52:23.293Z,55.85
2018-10-19T14:54:51.204Z,45.98
2018-10-19T14:57:18.870Z,51.83
2018-10-19T14:59:46.545Z,45.58
2018-10-19T15:02:14.228Z,47.83
2018-10-19T15:04:41.887Z,49.98
2018-10-19T15:07:09.484Z,49.18
2018-10-19T15:09:37.175Z,46.63
2018-10-19T15:12:05.053Z,43.73
2018-10-19T15:14:32.647Z,46.73
2018-10-19T15:17:00.504Z,53.55
2018-10-19T15:19:28.128Z,56.18
2018-10-19T15:21:55.780Z,48.63
2018-10-19T15:24:23.384Z,53.87
2018-10-19T15:26:51.043Z,51.95
2018-10-19T15:29:18.648Z,42.40
2018-10-19T15:31:46.691Z,41.00
2018-10-19T15:34:14.286Z,38.48
2018-10-19T15:36:41.944Z,46.05
2018-10-19T15:39:10.594Z,46.92
2018-10-19T15:41:38.224Z,48.78
2018-10-19T15:44:05.920Z,49.65
2018-10-19T15:46:33.676Z,44.88
2018-10-19T15:49:01.316Z,44.05
2018-10-19T15:51:28.977Z,42.13
2018-10-19T15:53:56.622Z,36.95
2018-10-19T15:56:24.307Z,32.87
2018-10-19T15:58:51.929Z,28.73
2018-10-19T16:01:19.627Z,28.27
2018-10-19T16:03:47.285Z,29.10
2018-10-19T16:06:14.915Z,25.27
2018-10-19T16:08:42.559Z,23.92
2018-10-19T16:11:10.962Z,20.77
2018-10-19T16:13:38.578Z,20.90
2018-10-19T16:16:07.147Z,21.90
2018-10-19T16:18:34.771Z,22.05
2018-10-19T16:21:02.569Z,23.50
2018-10-19T16:23:30.232Z,25.02
2018-10-19T16:25:57.887Z,29.50
2018-10-19T16:28:25.971Z,32.58
2018-10-19T16:30:53.712Z,32.88
2018-10-19T16:33:21.348Z,30.77
2018-10-19T16:35:49.003Z,29.87
2018-10-19T16:38:16.655Z,32.30
2018-10-19T16:40:44.283Z,26.82
2018-10-19T16:43:11.907Z,26.42
2018-10-19T16:45:39.537Z,26.65
2018-10-19T16:48:07.194Z,29.30
2018-10-19T16:50:34.777Z,29.57
2018-10-19T16:53:02.554Z,33.10
2018-10-19T16:55:30.129Z,33.30
2018-10-19T16:57:57.823Z,31.25
2018-10-19T17:00:25.605Z,29.85
2018-10-19T17:02:53.680Z,30.62
2018-10-19T17:05:21.352Z,37.45
2018-10-19T17:07:48.970Z,32.48
2018-10-19T17:10:16.600Z,31.48
2018-10-19T17:12:44.449Z,30.82
2018-10-19T17:15:12.104Z,27.42
2018-10-19T17:17:39.682Z,28.42
2018-10-19T17:20:07.688Z,30.20
2018-10-19T17:22:35.656Z,26.42
2018-10-19T17:25:03.533Z,26.87
2018-10-19T17:27:31.190Z,26.37
2018-10-19T17:29:58.847Z,28.53
2018-10-19T17:32:26.484Z,29.12
2018-10-19T17:34:54.180Z,27.80
2018-10-19T17:37:21.767Z,29.57
2018-10-19T17:39:50.065Z,30.62
2018-10-19T17:42:17.717Z,27.80
2018-10-19T17:44:45.352Z,31.27
2018-10-19T17:47:13.049Z,33.88
2018-10-19T17:49:40.596Z,32.90
2018-10-19T17:52:08.333Z,30.10
2018-10-19T17:54:35.977Z,25.43
2018-10-19T17:57:03.655Z,26.10
2018-10-19T17:59:31.239Z,25.27
2018-10-19T18:01:58.837Z,29.07
2018-10-19T18:04:26.921Z,28.57
2018-10-19T18:06:54.481Z,25.80
2018-10-19T18:09:22.375Z,23.62
2018-10-19T18:11:49.993Z,23.07
2018-10-19T18:14:17.626Z,21.87
2018-10-19T18:16:45.652Z,27.03
2018-10-19T18:19:13.312Z,25.30
2018-10-19T18:21:41.125Z,24.07
2018-10-19T18:24:08.659Z,22.83
2018-10-19T18:26:36.256Z,25.20
2018-10-19T18:29:03.973Z,25.13
2018-10-19T18:31:31.570Z,24.33
2018-10-19T18:33:59.159Z,23.23
2018-10-19T18:36:26.889Z,24.07
2018-10-19T18:38:54.725Z,26.90
2018-10-19T18:41:22.333Z,22.30
2018-10-19T18:43:49.919Z,22.20
2018-10-19T18:46:17.544Z,22.03
2018-10-19T18:48:45.185Z,20.43
2018-10-19T18:51:12.860Z,20.57
2018-10-19T18:53:40.482Z,21.47
2018-10-19T18:56:08.206Z,22.93
2018-10-19T18:58:36.360Z,23.73
2018-10-19T19:01:04.002Z,27.23
2018-10-19T19:03:31.613Z,26.80
2018-10-19T19:05:59.230Z,25.83
2018-10-19T19:08:26.832Z,27.90
2018-10-19T19:10:54.490Z,26.37
2018-10-19T19:13:28.695Z,22.37
2018-10-19T19:15:57.492Z,23.10
2018-10-19T19:18:25.164Z,22.30
2018-10-19T19:20:52.801Z,22.17
2018-10-19T19:23:20.494Z,21.53
2018-10-19T19:25:53.827Z,20.03
2018-10-19T19:28:21.465Z,21.27
2018-10-19T19:30:49.126Z,21.03
2018-10-19T19:33:22.448Z,20.73
2018-10-19T19:35:50.236Z,23.20
2018-10-19T19:38:17.881Z,19.60
2018-10-19T19:40:51.196Z,19.40
2018-10-19T19:43:18.843Z,18.93
2018-10-19T19:45:46.464Z,18.20
2018-10-19T19:50:21.779Z,18.00
2018-10-19T19:52:49.605Z,21.33
2018-10-19T19:55:17.252Z,24.03
2018-10-19T19:57:44.840Z,20.97
2018-10-19T20:00:12.453Z,19.40
2018-10-19T20:02:40.081Z,21.27
2018-10-19T20:05:07.789Z,21.27
2018-10-19T20:07:35.638Z,21.10
2018-10-19T20:10:03.469Z,21.60
2018-10-19T20:12:31.137Z,19.47
2018-10-19T20:14:58.760Z,19.23
2018-10-19T20:17:27.508Z,17.20
2018-10-19T20:19:55.162Z,15.73
2018-10-19T20:22:22.883Z,17.83
2018-10-19T20:24:50.513Z,21.03
2018-10-19T20:27:18.166Z,24.17
2018-10-19T20:29:45.754Z,19.70
2018-10-19T20:32:13.374Z,17.70
2018-10-19T20:34:41.001Z,15.57
2018-10-19T20:37:08.680Z,14.20
2018-10-19T20:39:36.286Z,15.20
2018-10-19T20:42:04.133Z,17.70
2018-10-19T20:44:31.753Z,21.83
2018-10-19T20:46:59.455Z,18.53
2018-10-19T20:49:27.156Z,21.33
2018-10-19T20:51:54.822Z,18.60
2018-10-19T20:54:22.436Z,19.03
2018-10-19T20:56:50.105Z,16.77
2018-10-19T20:59:17.755Z,17.40
2018-10-19T21:01:45.461Z,17.93
2018-10-19T21:04:13.124Z,19.37
2018-10-19T21:06:40.737Z,18.93
2018-10-19T21:09:09.415Z,19.43
2018-10-19T21:11:37.796Z,19.23
2018-10-19T21:14:05.778Z,21.63
2018-10-19T21:16:33.391Z,26.83
2018-10-19T21:19:01.105Z,26.27
2018-10-19T21:21:28.832Z,26.17
2018-10-19T21:23:56.403Z,25.10
2018-10-19T21:26:24.228Z,21.23
2018-10-19T21:28:52.049Z,20.20
2018-10-19T21:31:19.631Z,23.00
2018-10-19T21:33:47.440Z,22.73
2018-10-19T21:36:15.014Z,21.43
2018-10-19T21:38:42.597Z,18.80
2018-10-19T21:41:10.371Z,17.67
2018-10-19T21:43:37.899Z,20.10
2018-10-19T21:46:05.750Z,18.93
2018-10-19T21:48:33.374Z,16.10
2018-10-19T21:51:01.640Z,17.77
2018-10-19T21:53:29.409Z,20.03
2018-10-19T21:55:57.028Z,18.83
2018-10-19T21:58:24.634Z,17.00
2018-10-19T22:00:52.356Z,15.47
2018-10-19T22:03:19.949Z,15.33
2018-10-19T22:05:47.594Z,21.03
2018-10-19T22:08:15.186Z,17.00
2018-10-19T22:10:42.789Z,16.90
2018-10-19T22:13:10.721Z,23.17
2018-10-19T22:15:38.259Z,21.90
2018-10-19T22:18:05.878Z,19.53
2018-10-19T22:20:33.658Z,18.73
2018-10-19T22:23:01.324Z,19.87
2018-10-19T22:25:28.928Z,18.87
2018-10-19T22:27:56.556Z,20.03
2018-10-19T22:30:24.884Z,18.50
2018-10-19T22:32:52.537Z,20.37
2018-10-19T22:35:20.191Z,18.63
2018-10-19T22:37:48.595Z,22.43
2018-10-19T22:40:16.239Z,19.43
2018-10-19T22:42:43.856Z,19.60
2018-10-19T22:45:11.406Z,18.07
2018-10-19T22:47:39.025Z,23.17
2018-10-19T22:50:06.708Z,22.93
2018-10-19T22:52:34.304Z,21.13
2018-10-19T22:55:02.037Z,20.27
2018-10-19T22:57:29.677Z,22.37
2018-10-19T22:59:57.309Z,22.53
2018-10-19T23:02:24.919Z,22.00
2018-10-19T23:04:52.653Z,20.60
2018-10-19T23:07:20.598Z,22.00
2018-10-19T23:09:48.269Z,23.77
2018-10-19T23:12:15.856Z,22.33
2018-10-19T23:14:43.500Z,19.90
2018-10-19T23:17:11.335Z,21.43
2018-10-19T23:19:38.898Z,28.63
2018-10-19T23:22:06.522Z,31.00
2018-10-19T23:24:34.189Z,28.97
2018-10-19T23:27:01.818Z,31.70
2018-10-19T23:29:29.760Z,39.27
2018-10-19T23:31:57.354Z,35.87
2018-10-19T23:34:25.029Z,32.20
2018-10-19T23:36:52.663Z,35.83
2018-10-19T23:39:20.315Z,29.90
2018-10-19T23:41:48.040Z,26.37
2018-10-19T23:44:15.716Z,28.10
2018-10-19T23:46:43.334Z,30.13
2018-10-19T23:49:11.005Z,27.87
2018-10-19T23:51:38.634Z,27.77
2018-10-19T23:54:06.293Z,25.33
2018-10-19T23:56:33.879Z,23.13
2018-10-19T23:59:01.553Z,22.83
