createdAt,value
2023-01-18T05:17:57.205Z,50.03
2023-01-18T05:20:23.652Z,49.74
2023-01-18T05:22:50.231Z,49.51
2023-01-18T05:25:16.988Z,49.40
2023-01-18T05:27:47.872Z,49.85
2023-01-18T05:30:14.787Z,49.64
2023-01-18T05:32:43.428Z,49.42
2023-01-18T05:35:10.458Z,49.39
2023-01-18T05:37:36.896Z,49.55
2023-01-18T05:40:03.634Z,49.13
2023-01-18T05:42:30.166Z,48.93
2023-01-18T05:44:56.609Z,49.11
2023-01-18T05:47:23.150Z,49.23
2023-01-18T05:49:49.694Z,48.86
2023-01-18T05:52:17.103Z,49.14
2023-01-18T05:54:43.635Z,48.50
2023-01-18T05:57:10.895Z,48.68
2023-01-18T05:59:37.341Z,48.58
2023-01-18T06:02:04.635Z,48.51
2023-01-18T06:04:31.279Z,47.95
2023-01-18T06:06:58.040Z,48.67
2023-01-18T06:09:24.531Z,48.42
2023-01-18T06:11:51.075Z,48.03
2023-01-18T06:14:17.523Z,48.36
2023-01-18T06:16:44.053Z,48.03
2023-01-18T06:19:10.611Z,47.93
2023-01-18T06:21:37.335Z,47.83
2023-01-18T06:24:07.204Z,47.50
2023-01-18T06:26:34.726Z,47.36
2023-01-18T06:29:09.233Z,47.44
2023-01-18T06:31:36.866Z,46.93
2023-01-18T06:34:09.263Z,47.49
2023-01-18T06:36:37.331Z,46.95
2023-01-18T06:39:04.261Z,47.17
2023-01-18T06:42:31.695Z,47.15
2023-01-18T06:44:59.604Z,46.37
2023-01-18T06:47:26.228Z,46.59
2023-01-18T06:49:52.685Z,46.67
2023-01-18T06:52:19.380Z,46.77
2023-01-18T06:54:45.900Z,46.21
2023-01-18T06:57:12.625Z,46.15
2023-01-18T06:59:39.898Z,46.06
2023-01-18T07:02:07.167Z,45.89
2023-01-18T07:04:37.877Z,45.69
2023-01-18T07:07:04.478Z,45.81
2023-01-18T07:09:31.059Z,45.69
2023-01-18T07:11:57.540Z,45.56
2023-01-18T07:14:23.992Z,45.95
2023-01-18T07:16:50.521Z,45.61
2023-01-18T07:19:17.092Z,45.83
2023-01-18T07:21:43.762Z,45.51
2023-01-18T07:24:11.369Z,45.10
2023-01-18T07:26:41.392Z,45.43
2023-01-18T07:29:09.043Z,45.59
2023-01-18T07:31:38.162Z,45.23
2023-01-18T07:34:05.015Z,45.95
2023-01-18T07:36:31.612Z,44.88
2023-01-18T07:38:58.174Z,45.75
2023-01-18T07:41:26.126Z,45.25
2023-01-18T07:43:53.872Z,45.04
2023-01-18T07:46:20.799Z,45.17
2023-01-18T07:48:48.407Z,44.85
2023-01-18T07:51:15.333Z,45.67
2023-01-18T07:53:42.073Z,45.21
2023-01-18T07:56:15.426Z,45.39
2023-01-18T07:58:42.187Z,45.99
2023-01-18T08:01:14.209Z,45.37
2023-01-18T08:03:43.194Z,45.90
2023-01-18T08:06:43.952Z,45.61
2023-01-18T08:09:10.401Z,46.12
2023-01-18T08:11:36.832Z,45.78
2023-01-18T08:14:03.344Z,46.13
2023-01-18T08:16:30.016Z,45.61
2023-01-18T08:18:56.569Z,45.92
2023-01-18T08:21:23.057Z,45.94
2023-01-18T08:23:53.036Z,46.09
2023-01-18T08:26:19.848Z,45.78
2023-01-18T08:28:46.597Z,45.77
2023-01-18T08:31:19.614Z,46.34
2023-01-18T08:33:48.661Z,45.93
2023-01-18T08:36:21.735Z,46.26
2023-01-18T08:38:57.216Z,45.79
2023-01-18T08:41:28.411Z,45.95
2023-01-18T08:43:55.963Z,47.25
2023-01-18T08:46:23.142Z,46.94
2023-01-18T08:48:54.722Z,48.09
2023-01-18T08:51:23.026Z,46.91
2023-01-18T08:53:54.480Z,48.28
2023-01-18T08:56:21.211Z,47.43
2023-01-18T08:58:48.068Z,47.13
2023-01-18T09:01:14.680Z,46.64
2023-01-18T09:04:31.980Z,47.15
2023-01-18T09:06:58.470Z,47.43
2023-01-18T09:09:24.971Z,47.45
2023-01-18T09:11:52.296Z,48.58
2023-01-18T09:14:19.064Z,48.70
2023-01-18T09:16:45.513Z,48.66
2023-01-18T09:19:12.497Z,47.65
2023-01-18T09:21:40.106Z,49.26
2023-01-18T09:24:07.376Z,49.22
2023-01-18T09:26:34.111Z,49.72
2023-01-18T09:29:00.652Z,49.10
2023-01-18T09:31:30.641Z,47.83
2023-01-18T09:34:06.342Z,48.64
2023-01-18T09:36:44.345Z,49.51
2023-01-18T09:39:10.779Z,50.51
2023-01-18T09:41:42.757Z,49.76
2023-01-18T09:44:22.143Z,48.98
2023-01-18T09:46:55.094Z,49.10
2023-01-18T09:49:37.363Z,49.61
2023-01-18T09:52:48.317Z,48.88
2023-01-18T09:55:33.860Z,48.22
2023-01-18T09:58:28.371Z,48.87
2023-01-18T10:01:02.448Z,48.68
2023-01-18T10:03:31.424Z,48.67
2023-01-18T10:06:08.816Z,47.86
2023-01-18T10:09:15.915Z,46.63
2023-01-18T10:12:00.803Z,46.37
2023-01-18T10:14:37.310Z,46.61
2023-01-18T10:17:11.774Z,45.42
2023-01-18T10:19:38.944Z,45.89
2023-01-18T10:22:19.615Z,44.63
2023-01-18T10:25:05.548Z,44.00
2023-01-18T10:27:44.394Z,45.27
2023-01-18T10:30:35.331Z,43.45
2023-01-18T10:33:13.342Z,43.74
2023-01-18T10:35:44.579Z,43.42
2023-01-18T10:38:17.719Z,43.94
2023-01-18T10:40:59.663Z,42.36
2023-01-18T10:43:28.668Z,41.67
2023-01-18T10:45:55.808Z,39.90
2023-01-18T10:48:24.940Z,39.19
2023-01-18T10:51:03.760Z,38.42
2023-01-18T10:53:38.273Z,37.86
2023-01-18T10:56:13.344Z,37.57
2023-01-18T10:58:52.136Z,36.85
2023-01-18T11:01:23.555Z,37.34
2023-01-18T11:03:54.428Z,37.50
2023-01-18T11:06:22.176Z,38.05
2023-01-18T11:08:49.898Z,38.16
2023-01-18T11:11:51.395Z,37.71
2023-01-18T11:14:39.554Z,37.02
2023-01-18T11:17:11.325Z,37.89
2023-01-18T11:19:39.184Z,38.61
2023-01-18T11:22:16.687Z,39.17
2023-01-18T11:24:43.272Z,39.41
2023-01-18T11:27:21.275Z,39.88
2023-01-18T11:29:47.909Z,40.15
2023-01-18T11:32:28.892Z,40.27
2023-01-18T11:35:00.020Z,41.07
2023-01-18T11:37:51.749Z,41.08
2023-01-18T11:40:27.689Z,40.46
2023-01-18T11:43:09.284Z,40.13
2023-01-18T11:45:45.840Z,40.56
2023-01-18T11:48:26.211Z,41.12
2023-01-18T11:50:59.528Z,40.95
2023-01-18T11:53:41.569Z,40.96
2023-01-18T11:56:20.842Z,40.70
2023-01-18T11:58:49.615Z,41.35
2023-01-18T12:01:35.217Z,41.16
2023-01-18T12:04:40.017Z,39.99
2023-01-18T12:07:21.051Z,40.56
2023-01-18T12:09:47.433Z,40.37
2023-01-18T12:12:19.993Z,40.64
2023-01-18T12:14:51.319Z,40.68
2023-01-18T12:18:04.363Z,40.82
2023-01-18T12:20:58.290Z,40.57
2023-01-18T12:23:54.536Z,41.31
2023-01-18T12:26:27.213Z,41.53
2023-01-18T12:29:20.220Z,41.15
2023-01-18T12:32:02.688Z,41.08
2023-01-18T12:34:45.747Z,41.16
2023-01-18T12:37:27.216Z,42.16
2023-01-18T12:40:00.653Z,42.06
2023-01-18T12:42:45.740Z,41.33
2023-01-18T12:45:38.938Z,41.54
2023-01-18T12:48:36.178Z,40.56
2023-01-18T12:51:16.113Z,39.64
2023-01-18T12:53:53.491Z,40.01
2023-01-18T12:56:38.353Z,40.31
2023-01-18T12:59:10.043Z,41.26
2023-01-18T13:01:42.810Z,40.90
2023-01-18T13:04:27.683Z,40.06
2023-01-18T13:07:00.417Z,39.05
2023-01-18T13:09:34.134Z,39.10
2023-01-18T13:12:02.636Z,40.02
2023-01-18T13:14:41.354Z,40.45
2023-01-18T13:17:20.917Z,40.28
2023-01-18T13:19:54.856Z,40.83
2023-01-18T13:22:53.483Z,41.52
2023-01-18T13:25:19.904Z,41.99
2023-01-18T13:28:16.834Z,41.50
2023-01-18T13:30:56.417Z,42.29
2023-01-18T13:33:27.025Z,41.68
2023-01-18T13:36:10.977Z,41.34
2023-01-18T13:38:47.806Z,40.98
2023-01-18T13:41:16.815Z,39.93
2023-01-18T13:43:43.213Z,39.31
2023-01-18T13:46:09.892Z,39.06
2023-01-18T13:48:42.797Z,39.77
2023-01-18T13:51:09.390Z,39.20
2023-01-18T13:53:49.899Z,38.37
2023-01-18T13:56:25.720Z,38.31
2023-01-18T13:58:58.620Z,39.23
2023-01-18T14:01:32.628Z,38.43
2023-01-18T14:04:05.680Z,38.28
2023-01-18T14:06:36.226Z,39.17
2023-01-18T14:09:07.612Z,39.38
2023-01-18T14:11:40.507Z,40.21
2023-01-18T14:14:24.407Z,39.90
2023-01-18T14:16:54.010Z,40.57
2023-01-18T14:19:22.404Z,41.50
2023-01-18T14:22:21.501Z,42.53
2023-01-18T14:24:52.971Z,41.70
2023-01-18T14:27:25.446Z,41.68
2023-01-18T14:29:56.765Z,41.33
2023-01-18T14:32:36.823Z,42.02
2023-01-18T14:35:16.821Z,42.02
2023-01-18T14:37:44.494Z,41.98
2023-01-18T14:40:13.926Z,42.86
2023-01-18T14:43:05.771Z,43.76
2023-01-18T14:45:36.167Z,43.56
2023-01-18T14:48:12.881Z,42.56
2023-01-18T14:50:48.362Z,42.80
2023-01-18T14:53:21.335Z,42.43
2023-01-18T14:56:19.206Z,42.87
2023-01-18T14:59:00.589Z,42.84
2023-01-18T15:01:40.311Z,43.13
2023-01-18T15:04:19.693Z,42.97
2023-01-18T15:06:53.981Z,43.03
2023-01-18T15:09:22.415Z,43.31
2023-01-18T15:11:50.846Z,44.88
2023-01-18T15:14:21.783Z,45.11
2023-01-18T15:16:55.153Z,45.35
2023-01-18T15:19:31.680Z,45.48
2023-01-18T15:22:00.577Z,45.28
2023-01-18T15:24:29.210Z,46.42
2023-01-18T15:27:00.918Z,46.57
2023-01-18T15:29:31.765Z,45.53
2023-01-18T15:32:04.928Z,45.12
2023-01-18T15:34:35.402Z,45.24
2023-01-18T15:37:05.738Z,46.81
2023-01-18T15:39:33.640Z,47.25
2023-01-18T15:42:07.996Z,48.02
2023-01-18T15:44:48.148Z,48.42
2023-01-18T15:47:27.661Z,48.92
2023-01-18T15:50:00.093Z,49.71
2023-01-18T15:52:45.643Z,47.96
2023-01-18T15:55:26.032Z,49.26
2023-01-18T15:58:01.025Z,49.24
2023-01-18T16:00:33.506Z,49.68
2023-01-18T16:03:00.168Z,49.49
2023-01-18T16:05:26.950Z,49.45
2023-01-18T16:08:16.350Z,48.84
2023-01-18T16:10:55.257Z,47.77
2023-01-18T16:13:34.549Z,48.02
2023-01-18T16:16:06.534Z,48.65
2023-01-18T16:18:33.384Z,48.19
2023-01-18T16:21:12.724Z,48.51
2023-01-18T16:23:43.864Z,48.19
2023-01-18T16:26:12.033Z,48.24
2023-01-18T16:28:38.567Z,49.29
2023-01-18T16:31:05.153Z,49.19
2023-01-18T16:33:33.023Z,48.96
2023-01-18T16:35:59.597Z,49.70
2023-01-18T16:38:26.113Z,49.06
2023-01-18T16:40:52.778Z,48.56
2023-01-18T16:43:19.381Z,49.14
2023-01-18T16:45:49.015Z,48.20
2023-01-18T16:48:20.448Z,47.88
2023-01-18T16:50:47.761Z,47.55
2023-01-18T16:53:17.667Z,47.60
2023-01-18T16:55:45.147Z,47.44
2023-01-18T16:58:16.655Z,47.58
2023-01-18T17:01:05.825Z,48.04
2023-01-18T17:03:34.564Z,47.96
2023-01-18T17:06:01.644Z,47.86
2023-01-18T17:08:28.436Z,47.67
2023-01-18T17:10:55.848Z,47.96
2023-01-18T17:13:23.308Z,47.65
2023-01-18T17:15:51.986Z,48.93
2023-01-18T17:18:22.394Z,48.63
2023-01-18T17:20:53.146Z,48.90
2023-01-18T17:23:19.988Z,49.55
2023-01-18T17:25:47.025Z,49.48
2023-01-18T17:28:17.822Z,50.32
2023-01-18T17:30:48.804Z,50.31
2023-01-18T17:33:20.821Z,50.69
2023-01-18T17:35:52.277Z,50.06
2023-01-18T17:38:26.318Z,50.08
2023-01-18T17:40:54.842Z,50.52
2023-01-18T17:43:33.440Z,50.65
2023-01-18T17:46:05.723Z,51.24
2023-01-18T17:48:32.385Z,51.74
2023-01-18T17:50:59.331Z,51.35
2023-01-18T17:53:29.595Z,51.64
2023-01-18T17:55:56.227Z,51.49
2023-01-18T17:58:24.933Z,51.36
2023-01-18T18:00:51.653Z,50.55
2023-01-18T18:03:19.164Z,50.82
2023-01-18T18:05:46.285Z,50.89
2023-01-18T18:08:12.781Z,50.14
2023-01-18T18:10:43.371Z,49.69
2023-01-18T18:13:20.641Z,50.00
2023-01-18T18:15:50.516Z,50.50
2023-01-18T18:18:23.756Z,50.88
2023-01-18T18:21:01.175Z,51.28
2023-01-18T18:23:29.293Z,51.81
2023-01-18T18:25:56.633Z,52.44
2023-01-18T18:28:24.801Z,52.07
2023-01-18T18:30:51.677Z,50.45
2023-01-18T18:33:19.642Z,51.02
2023-01-18T18:35:51.710Z,50.83
2023-01-18T18:38:18.985Z,51.31
2023-01-18T18:40:45.928Z,50.73
2023-01-18T18:43:12.830Z,50.80
2023-01-18T18:45:39.731Z,49.81
2023-01-18T18:48:06.516Z,50.32
2023-01-18T18:50:33.020Z,50.99
2023-01-18T18:52:59.956Z,50.08
2023-01-18T18:55:26.985Z,49.84
2023-01-18T18:57:53.856Z,49.68
2023-01-18T19:00:21.014Z,49.79
2023-01-18T19:02:51.815Z,49.65
2023-01-18T19:05:18.993Z,49.68
2023-01-18T19:07:57.573Z,50.99
2023-01-18T19:10:27.428Z,50.88
2023-01-18T19:12:55.022Z,51.43
2023-01-18T19:15:22.300Z,51.54
2023-01-18T19:17:53.186Z,50.87
2023-01-18T19:20:20.629Z,51.63
2023-01-18T19:22:48.673Z,51.18
2023-01-18T19:25:16.828Z,51.15
2023-01-18T19:27:43.836Z,50.73
2023-01-18T19:30:18.989Z,51.43
2023-01-18T19:32:50.906Z,50.73
2023-01-18T19:35:18.858Z,51.98
2023-01-18T19:37:46.672Z,52.41
2023-01-18T19:40:15.422Z,51.75
2023-01-18T19:42:41.954Z,52.18
2023-01-18T19:45:11.460Z,52.49
2023-01-18T19:47:41.391Z,55.14
2023-01-18T19:50:09.627Z,54.99
2023-01-18T19:52:37.128Z,54.32
2023-01-18T19:55:04.110Z,53.96
2023-01-18T19:57:31.331Z,54.40
2023-01-18T19:59:57.885Z,53.42
2023-01-18T20:02:24.663Z,52.71
2023-01-18T20:04:52.568Z,52.28
2023-01-18T20:07:19.280Z,53.84
2023-01-18T20:09:47.862Z,53.50
2023-01-18T20:12:18.511Z,53.09
2023-01-18T20:14:47.302Z,53.62
2023-01-18T20:17:14.995Z,53.87
2023-01-18T20:19:42.621Z,53.80
2023-01-18T20:22:11.100Z,54.19
2023-01-18T20:24:37.770Z,53.12
2023-01-18T20:27:15.440Z,53.04
2023-01-18T20:29:43.210Z,52.79
2023-01-18T20:32:16.068Z,53.32
2023-01-18T20:34:44.861Z,53.63
2023-01-18T20:37:12.984Z,53.67
2023-01-18T20:39:39.899Z,52.77
2023-01-18T20:42:06.764Z,54.05
2023-01-18T20:44:33.475Z,54.01
2023-01-18T20:47:00.275Z,53.22
2023-01-18T20:49:37.326Z,53.55
2023-01-18T20:52:06.847Z,53.49
2023-01-18T20:54:35.736Z,53.52
2023-01-18T20:57:03.514Z,53.62
2023-01-18T20:59:30.023Z,52.57
2023-01-18T21:01:56.918Z,53.16
2023-01-18T21:04:25.136Z,53.54
2023-01-18T21:06:51.649Z,53.26
2023-01-18T21:09:18.908Z,53.02
2023-01-18T21:11:45.717Z,53.21
2023-01-18T21:14:12.751Z,53.65
2023-01-18T21:16:39.724Z,53.36
2023-01-18T21:19:06.369Z,53.87
2023-01-18T21:21:33.133Z,53.76
2023-01-18T21:24:00.076Z,53.41
2023-01-18T21:26:26.812Z,53.47
2023-01-18T21:28:54.634Z,53.73
2023-01-18T21:31:22.077Z,54.26
2023-01-18T21:33:49.320Z,54.82
2023-01-18T21:36:18.072Z,54.29
2023-01-18T21:38:44.696Z,53.93
2023-01-18T21:41:30.362Z,53.84
2023-01-18T21:44:15.645Z,53.62
2023-01-18T21:46:46.856Z,56.31
2023-01-18T21:49:52.130Z,58.24
2023-01-18T21:52:38.776Z,57.37
2023-01-18T21:55:05.610Z,57.28
2023-01-18T21:57:32.110Z,56.03
2023-01-18T21:59:58.703Z,55.45
2023-01-18T22:02:25.515Z,55.22
2023-01-18T22:04:59.197Z,54.76
2023-01-18T22:07:27.649Z,54.33
2023-01-18T22:10:03.888Z,53.89
2023-01-18T22:12:31.754Z,54.28
2023-01-18T22:15:02.309Z,53.75
2023-01-18T22:17:29.366Z,53.89
2023-01-18T22:19:56.008Z,54.73
2023-01-18T22:22:22.573Z,55.00
2023-01-18T22:24:49.354Z,56.29
2023-01-18T22:27:17.715Z,56.15
2023-01-18T22:29:44.731Z,55.65
2023-01-18T22:32:11.591Z,54.66
2023-01-18T22:34:38.142Z,55.27
2023-01-18T22:37:05.726Z,55.62
2023-01-18T22:39:33.217Z,55.94
2023-01-18T22:42:00.002Z,55.01
2023-01-18T22:44:37.921Z,55.90
2023-01-18T22:47:05.061Z,55.27
2023-01-18T22:49:31.800Z,54.90
2023-01-18T22:51:58.384Z,55.99
2023-01-18T22:54:24.981Z,55.73
2023-01-18T22:56:51.633Z,54.98
2023-01-18T22:59:18.221Z,54.14
