createdAt,value
2019-01-09T00:01:38.679Z,101057.13
2019-01-09T00:04:10.689Z,101065.66
2019-01-09T00:06:41.054Z,101071.98
2019-01-09T00:09:11.446Z,101072.76
2019-01-09T00:11:41.732Z,101089.48
2019-01-09T00:14:12.682Z,101082.45
2019-01-09T00:16:42.965Z,101078.42
2019-01-09T00:19:14.736Z,101077.45
2019-01-09T00:21:45.121Z,101068.40
2019-01-09T00:24:16.012Z,101068.14
2019-01-09T00:26:47.580Z,101071.53
2019-01-09T00:29:18.078Z,101074.08
2019-01-09T00:31:48.576Z,101076.17
2019-01-09T00:34:20.843Z,101076.89
2019-01-09T00:36:51.171Z,101069.42
2019-01-09T00:39:21.452Z,101067.73
2019-01-09T00:41:51.757Z,101069.55
2019-01-09T00:44:22.557Z,101074.78
2019-01-09T00:46:52.920Z,101069.23
2019-01-09T00:49:23.537Z,101063.14
2019-01-09T00:51:54.455Z,101076.67
2019-01-09T00:54:25.111Z,101071.09
2019-01-09T00:56:55.538Z,101060.55
2019-01-09T00:59:25.844Z,101071.13
2019-01-09T01:02:23.345Z,101079.53
2019-01-09T01:05:45.757Z,101074.23
2019-01-09T01:08:44.176Z,101067.25
2019-01-09T01:11:41.869Z,101058.25
2019-01-09T01:14:51.739Z,101073.89
2019-01-09T01:17:53.937Z,101080.39
2019-01-09T01:20:40.008Z,101083.63
2019-01-09T01:24:06.955Z,101086.30
2019-01-09T01:26:52.283Z,101097.83
2019-01-09T01:30:06.650Z,101098.17
2019-01-09T01:32:48.647Z,101099.62
2019-01-09T01:36:07.998Z,101093.88
2019-01-09T01:39:17.338Z,101081.11
2019-01-09T01:42:26.583Z,101088.02
2019-01-09T01:45:29.051Z,101099.50
2019-01-09T01:48:26.521Z,101079.51
2019-01-09T01:51:28.096Z,101094.18
2019-01-09T01:54:27.175Z,101097.73
2019-01-09T01:57:14.949Z,101084.94
2019-01-09T01:59:54.693Z,101085.68
2019-01-09T02:02:48.746Z,101079.84
2019-01-09T02:05:28.776Z,101085.52
2019-01-09T02:08:27.319Z,101083.67
2019-01-09T02:11:43.325Z,101089.11
2019-01-09T02:14:56.432Z,101085.87
2019-01-09T02:18:10.972Z,101091.91
2019-01-09T02:21:29.888Z,101093.08
2019-01-09T02:24:56.643Z,101087.12
2019-01-09T02:27:53.967Z,101091.77
2019-01-09T02:31:10.615Z,101085.80
2019-01-09T02:33:40.932Z,101085.20
2019-01-09T02:36:13.624Z,101085.69
2019-01-09T02:38:43.216Z,101080.29
2019-01-09T02:41:14.111Z,101078.59
2019-01-09T02:43:44.482Z,101082.05
2019-01-09T02:46:14.769Z,101092.99
2019-01-09T02:48:45.071Z,101090.39
2019-01-09T02:51:15.784Z,101093.11
2019-01-09T02:53:46.500Z,101089.95
2019-01-09T02:56:17.037Z,101088.76
2019-01-09T02:58:47.468Z,101097.47
2019-01-09T03:01:18.382Z,101087.32
2019-01-09T03:03:48.737Z,101083.97
2019-01-09T03:06:23.193Z,101085.53
2019-01-09T03:08:52.311Z,101084.01
2019-01-09T03:11:24.248Z,101089.62
2019-01-09T03:13:55.297Z,101092.81
2019-01-09T03:16:25.559Z,101092.94
2019-01-09T03:18:55.897Z,101094.01
2019-01-09T03:21:26.748Z,101094.20
2019-01-09T03:23:57.641Z,101095.56
2019-01-09T03:26:27.922Z,101100.88
2019-01-09T03:28:58.554Z,101099.89
2019-01-09T03:31:30.405Z,101107.19
2019-01-09T03:34:00.794Z,101098.81
2019-01-09T03:36:32.951Z,101101.34
2019-01-09T03:39:04.003Z,101106.61
2019-01-09T03:41:35.055Z,101102.03
2019-01-09T03:44:05.427Z,101098.91
2019-01-09T03:46:35.743Z,101109.89
2019-01-09T03:49:06.152Z,101100.12
2019-01-09T03:51:36.915Z,101105.41
2019-01-09T03:54:07.735Z,101095.55
2019-01-09T03:56:37.998Z,101094.11
2019-01-09T03:59:08.303Z,101099.20
2019-01-09T04:01:38.718Z,101094.25
2019-01-09T04:04:09.616Z,101094.31
2019-01-09T04:06:42.061Z,101099.48
2019-01-09T04:09:12.419Z,101099.48
2019-01-09T04:11:42.696Z,101103.56
2019-01-09T04:14:12.989Z,101094.80
2019-01-09T04:16:43.341Z,101095.25
2019-01-09T04:19:15.689Z,101096.84
2019-01-09T04:21:46.344Z,101094.22
2019-01-09T04:24:16.631Z,101089.70
2019-01-09T04:26:46.931Z,101087.81
2019-01-09T04:29:17.728Z,101081.95
2019-01-09T04:31:49.551Z,101087.09
2019-01-09T04:34:19.881Z,101100.86
2019-01-09T04:36:51.887Z,101106.46
2019-01-09T04:39:22.994Z,101103.25
2019-01-09T04:41:53.393Z,101103.78
2019-01-09T04:44:23.720Z,101102.19
2019-01-09T04:46:54.105Z,101094.03
2019-01-09T04:49:24.472Z,101110.03
2019-01-09T04:51:55.309Z,101130.47
2019-01-09T04:54:25.612Z,101121.75
2019-01-09T04:56:57.218Z,101110.91
2019-01-09T04:59:27.494Z,101117.50
2019-01-09T05:01:58.323Z,101111.85
2019-01-09T05:04:28.584Z,101115.33
2019-01-09T05:07:00.622Z,101115.67
2019-01-09T05:09:32.266Z,101112.33
2019-01-09T05:12:03.478Z,101114.02
2019-01-09T05:14:33.883Z,101119.89
2019-01-09T05:17:04.655Z,101121.31
2019-01-09T05:19:34.936Z,101118.44
2019-01-09T05:22:05.907Z,101137.17
2019-01-09T05:24:36.197Z,101122.13
2019-01-09T05:27:06.471Z,101130.59
2019-01-09T05:29:37.250Z,101115.11
2019-01-09T05:32:09.284Z,101115.09
2019-01-09T05:34:39.578Z,101121.09
2019-01-09T05:37:10.110Z,101113.07
2019-01-09T05:39:40.581Z,101114.07
2019-01-09T05:42:11.372Z,101122.33
2019-01-09T05:44:42.215Z,101119.78
2019-01-09T05:47:12.479Z,101122.47
2019-01-09T05:49:42.868Z,101123.68
2019-01-09T05:52:13.760Z,101121.35
2019-01-09T05:54:44.154Z,101115.27
2019-01-09T05:57:14.460Z,101111.35
2019-01-09T05:59:45.968Z,101110.33
2019-01-09T06:02:16.906Z,101110.09
2019-01-09T06:04:47.345Z,101107.19
2019-01-09T06:07:18.577Z,101100.98
2019-01-09T06:09:49.272Z,101098.94
2019-01-09T06:12:20.222Z,101100.11
2019-01-09T06:14:51.024Z,101103.44
2019-01-09T06:17:21.351Z,101108.27
2019-01-09T06:19:51.671Z,101109.05
2019-01-09T06:22:22.090Z,101111.72
2019-01-09T06:24:52.894Z,101109.41
2019-01-09T06:27:23.408Z,101099.22
2019-01-09T06:29:53.686Z,101108.89
2019-01-09T06:32:25.883Z,101110.97
2019-01-09T06:34:56.596Z,101098.42
2019-01-09T06:37:27.772Z,101102.53
2019-01-09T06:39:58.201Z,101125.56
2019-01-09T06:42:28.590Z,101113.63
2019-01-09T06:44:59.387Z,101135.95
2019-01-09T06:47:31.223Z,101140.69
2019-01-09T06:50:01.483Z,101137.03
2019-01-09T06:52:31.889Z,101149.48
2019-01-09T06:55:02.803Z,101144.23
2019-01-09T06:57:33.077Z,101144.32
2019-01-09T07:00:03.396Z,101151.73
2019-01-09T07:02:35.228Z,101142.98
2019-01-09T07:05:06.371Z,101150.32
2019-01-09T07:07:36.728Z,101155.72
2019-01-09T07:10:07.532Z,101168.43
2019-01-09T07:12:37.907Z,101178.68
2019-01-09T07:15:11.762Z,101178.05
2019-01-09T07:17:42.398Z,101176.80
2019-01-09T07:20:12.679Z,101183.32
2019-01-09T07:22:43.070Z,101183.72
2019-01-09T07:25:13.823Z,101184.02
2019-01-09T07:27:44.115Z,101182.60
2019-01-09T07:30:14.516Z,101173.41
2019-01-09T07:32:46.018Z,101174.24
2019-01-09T07:35:16.854Z,101172.05
2019-01-09T07:37:47.292Z,101170.32
2019-01-09T07:40:18.862Z,101174.93
2019-01-09T07:42:50.633Z,101175.98
2019-01-09T07:45:21.371Z,101177.69
2019-01-09T07:47:52.869Z,101176.37
2019-01-09T07:50:23.172Z,101187.37
2019-01-09T07:52:53.623Z,101181.22
2019-01-09T07:55:23.951Z,101184.30
2019-01-09T07:57:54.762Z,101188.24
2019-01-09T08:00:26.481Z,101189.09
2019-01-09T08:02:56.766Z,101186.91
2019-01-09T08:05:28.229Z,101182.48
2019-01-09T08:07:59.144Z,101184.32
2019-01-09T08:10:29.441Z,101179.98
2019-01-09T08:12:59.812Z,101181.29
2019-01-09T08:15:30.277Z,101185.70
2019-01-09T08:18:00.951Z,101181.36
2019-01-09T08:20:31.410Z,101188.05
2019-01-09T08:23:01.959Z,101201.69
2019-01-09T08:25:32.300Z,101202.11
2019-01-09T08:28:03.082Z,101204.70
2019-01-09T08:30:33.425Z,101202.83
2019-01-09T08:33:05.101Z,101205.09
2019-01-09T08:35:35.412Z,101208.25
2019-01-09T08:38:07.375Z,101208.60
2019-01-09T08:40:37.706Z,101208.55
2019-01-09T08:43:08.435Z,101211.95
2019-01-09T08:45:38.744Z,101209.84
2019-01-09T08:48:09.579Z,101202.08
2019-01-09T08:50:39.942Z,101207.86
2019-01-09T08:53:11.504Z,101219.97
2019-01-09T08:55:41.783Z,101217.28
2019-01-09T08:58:12.719Z,101234.80
2019-01-09T09:00:43.080Z,101243.59
2019-01-09T09:03:13.504Z,101240.61
2019-01-09T09:05:44.967Z,101240.95
2019-01-09T09:08:17.164Z,101249.31
2019-01-09T09:10:47.518Z,101248.95
2019-01-09T09:13:38.376Z,101246.30
2019-01-09T09:16:10.521Z,101259.95
2019-01-09T09:18:41.502Z,101270.66
2019-01-09T09:21:11.776Z,101267.91
2019-01-09T09:23:43.635Z,101274.59
2019-01-09T09:26:13.934Z,101280.09
2019-01-09T09:28:45.043Z,101284.74
2019-01-09T09:31:15.422Z,101284.62
2019-01-09T09:33:48.092Z,101285.63
2019-01-09T09:36:18.376Z,101284.48
2019-01-09T09:38:51.058Z,101279.83
2019-01-09T09:41:21.345Z,101296.84
2019-01-09T09:43:51.626Z,101305.97
2019-01-09T09:46:21.917Z,101300.47
2019-01-09T09:48:53.215Z,101305.38
2019-01-09T09:51:23.523Z,101303.63
2019-01-09T09:53:53.831Z,101298.56
2019-01-09T09:56:24.243Z,101308.17
2019-01-09T09:58:56.170Z,101313.98
2019-01-09T10:01:26.982Z,101313.05
2019-01-09T10:03:57.243Z,101325.67
2019-01-09T10:06:27.513Z,101313.69
2019-01-09T10:08:57.819Z,101309.52
2019-01-09T10:11:28.550Z,101317.77
2019-01-09T10:13:59.923Z,101312.47
2019-01-09T10:16:30.726Z,101312.13
2019-01-09T10:19:01.106Z,101312.53
2019-01-09T10:21:31.401Z,101298.28
2019-01-09T10:24:02.277Z,101301.70
2019-01-09T10:26:32.701Z,101299.23
2019-01-09T10:29:04.320Z,101306.16
2019-01-09T10:31:34.621Z,101302.35
2019-01-09T10:34:07.068Z,101307.17
2019-01-09T10:36:37.496Z,101301.87
2019-01-09T10:39:10.149Z,101304.00
2019-01-09T10:41:40.448Z,101297.38
2019-01-09T10:44:18.767Z,101303.94
2019-01-09T10:46:43.868Z,101308.17
2019-01-09T10:49:14.191Z,101302.94
2019-01-09T10:51:44.496Z,101307.34
2019-01-09T10:54:15.459Z,101304.02
2019-01-09T10:56:45.749Z,101305.17
2019-01-09T10:59:16.726Z,101311.70
2019-01-09T11:01:47.031Z,101308.37
2019-01-09T11:04:17.824Z,101309.41
2019-01-09T11:06:48.116Z,101311.47
2019-01-09T11:09:18.397Z,101307.72
2019-01-09T11:11:48.790Z,101307.08
2019-01-09T11:14:19.473Z,101302.36
2019-01-09T11:16:51.098Z,101278.52
2019-01-09T11:19:24.565Z,101300.08
2019-01-09T11:21:56.404Z,101297.02
2019-01-09T11:24:27.365Z,101303.73
2019-01-09T11:26:57.811Z,101299.91
2019-01-09T11:29:28.118Z,101303.62
2019-01-09T11:31:58.442Z,101300.31
2019-01-09T11:34:32.100Z,101291.11
2019-01-09T11:37:02.408Z,101293.69
2019-01-09T11:39:32.696Z,101298.45
2019-01-09T11:42:02.993Z,101296.91
2019-01-09T11:44:33.755Z,101292.84
2019-01-09T11:47:04.060Z,101295.05
2019-01-09T11:49:34.372Z,101285.36
2019-01-09T11:52:06.174Z,101287.42
2019-01-09T11:54:37.015Z,101287.09
2019-01-09T11:57:07.336Z,101282.98
2019-01-09T11:59:37.631Z,101275.98
2019-01-09T12:02:07.938Z,101272.38
2019-01-09T12:04:38.842Z,101268.58
2019-01-09T12:07:10.500Z,101273.97
2019-01-09T12:09:40.843Z,101270.23
2019-01-09T12:12:11.209Z,101261.82
2019-01-09T12:14:41.944Z,101259.64
2019-01-09T12:17:12.245Z,101266.30
2019-01-09T12:19:42.572Z,101259.22
2019-01-09T12:22:12.882Z,101258.05
2019-01-09T12:24:43.661Z,101263.70
2019-01-09T12:27:13.928Z,101272.69
2019-01-09T12:29:44.262Z,101256.92
2019-01-09T12:32:15.428Z,101277.67
2019-01-09T12:34:47.653Z,101259.45
2019-01-09T12:37:17.979Z,101278.25
2019-01-09T12:39:48.425Z,101266.74
2019-01-09T12:42:18.708Z,101268.20
2019-01-09T12:44:49.485Z,101271.94
2019-01-09T12:47:19.947Z,101273.13
2019-01-09T12:49:50.279Z,101283.69
2019-01-09T12:52:20.590Z,101281.63
2019-01-09T12:54:59.482Z,101277.07
2019-01-09T12:57:30.247Z,101272.45
2019-01-09T13:00:00.683Z,101270.34
2019-01-09T13:02:31.235Z,101277.41
2019-01-09T13:05:02.054Z,101267.69
2019-01-09T13:07:32.333Z,101281.20
2019-01-09T13:10:02.612Z,101281.08
2019-01-09T13:12:32.943Z,101277.08
2019-01-09T13:15:03.776Z,101288.14
2019-01-09T13:17:34.258Z,101294.30
2019-01-09T13:20:05.576Z,101301.06
2019-01-09T13:22:35.886Z,101303.55
2019-01-09T13:25:07.224Z,101301.04
2019-01-09T13:27:37.549Z,101301.03
2019-01-09T13:30:16.575Z,101301.48
2019-01-09T13:32:47.025Z,101311.81
2019-01-09T13:35:19.109Z,101311.21
2019-01-09T13:37:49.435Z,101312.56
2019-01-09T13:40:20.810Z,101325.20
2019-01-09T13:42:51.152Z,101314.48
2019-01-09T13:45:26.767Z,101318.18
2019-01-09T13:47:57.051Z,101309.99
2019-01-09T13:50:27.338Z,101315.41
2019-01-09T13:52:57.704Z,101325.83
2019-01-09T13:55:28.499Z,101318.22
2019-01-09T13:57:58.845Z,101321.43
2019-01-09T14:00:29.127Z,101325.59
2019-01-09T14:02:59.395Z,101328.81
2019-01-09T14:05:29.698Z,101328.52
2019-01-09T14:08:00.541Z,101333.21
2019-01-09T14:10:30.835Z,101328.19
2019-01-09T14:13:01.091Z,101335.32
2019-01-09T14:15:31.414Z,101332.66
2019-01-09T14:18:01.792Z,101330.88
2019-01-09T14:20:32.552Z,101334.39
2019-01-09T14:23:03.828Z,101337.07
2019-01-09T14:25:34.454Z,101338.61
2019-01-09T14:28:04.893Z,101337.84
2019-01-09T14:30:35.629Z,101333.84
2019-01-09T14:33:05.969Z,101334.53
2019-01-09T14:35:36.478Z,101331.34
2019-01-09T14:38:07.292Z,101338.20
2019-01-09T14:40:38.037Z,101330.62
2019-01-09T14:43:08.394Z,101341.20
2019-01-09T14:45:38.726Z,101338.01
2019-01-09T14:48:09.155Z,101338.39
2019-01-09T14:50:40.078Z,101349.23
2019-01-09T14:53:10.473Z,101346.92
2019-01-09T14:55:40.864Z,101354.41
2019-01-09T14:58:11.155Z,101359.81
2019-01-09T15:00:41.560Z,101361.76
2019-01-09T15:03:11.968Z,101364.41
2019-01-09T15:05:42.871Z,101362.77
2019-01-09T15:08:13.154Z,101365.41
2019-01-09T15:10:43.807Z,101359.95
2019-01-09T15:13:14.208Z,101371.66
2019-01-09T15:15:44.480Z,101370.95
2019-01-09T15:18:14.892Z,101375.59
2019-01-09T15:20:45.594Z,101370.00
2019-01-09T15:23:15.870Z,101381.78
2019-01-09T15:25:46.296Z,101383.11
2019-01-09T15:28:16.574Z,101385.27
2019-01-09T15:30:46.976Z,101391.11
2019-01-09T15:33:17.789Z,101408.74
2019-01-09T15:35:49.665Z,101408.77
2019-01-09T15:38:20.151Z,101410.47
2019-01-09T15:40:50.934Z,101416.67
2019-01-09T15:43:21.794Z,101420.08
2019-01-09T15:45:52.118Z,101418.34
2019-01-09T15:48:22.419Z,101423.69
2019-01-09T15:50:52.833Z,101424.13
2019-01-09T15:53:23.569Z,101429.84
2019-01-09T15:55:55.076Z,101422.82
2019-01-09T15:58:25.345Z,101430.70
2019-01-09T16:00:58.116Z,101414.05
2019-01-09T16:03:28.865Z,101417.13
2019-01-09T16:05:59.375Z,101414.44
2019-01-09T16:08:29.715Z,101419.67
2019-01-09T16:11:01.162Z,101428.05
2019-01-09T16:13:31.931Z,101436.88
2019-01-09T16:16:02.256Z,101425.47
2019-01-09T16:18:32.564Z,101429.36
2019-01-09T16:21:03.005Z,101429.38
2019-01-09T16:23:33.727Z,101426.33
2019-01-09T16:26:05.167Z,101438.20
2019-01-09T16:28:35.546Z,101444.78
2019-01-09T16:31:13.537Z,101436.87
2019-01-09T16:33:44.199Z,101434.69
2019-01-09T16:36:15.902Z,101442.60
2019-01-09T16:38:46.229Z,101439.96
2019-01-09T16:41:16.532Z,101444.34
2019-01-09T16:43:47.994Z,101448.73
2019-01-09T16:46:19.131Z,101457.09
2019-01-09T16:48:49.582Z,101458.38
2019-01-09T16:51:19.945Z,101458.85
2019-01-09T16:53:50.250Z,101462.36
2019-01-09T16:56:21.202Z,101463.23
2019-01-09T16:58:51.783Z,101466.30
2019-01-09T17:01:23.195Z,101469.38
2019-01-09T17:03:53.512Z,101467.63
2019-01-09T17:06:24.321Z,101474.69
2019-01-09T17:08:54.596Z,101479.47
2019-01-09T17:11:24.948Z,101477.32
2019-01-09T17:13:55.376Z,101479.91
2019-01-09T17:16:26.682Z,101484.73
2019-01-09T17:18:57.023Z,101491.83
2019-01-09T17:21:27.630Z,101489.58
2019-01-09T17:23:57.888Z,101496.19
2019-01-09T17:26:28.795Z,101493.53
2019-01-09T17:28:59.119Z,101500.09
2019-01-09T17:31:29.412Z,101505.86
2019-01-09T17:34:00.750Z,101501.89
2019-01-09T17:36:32.318Z,101505.84
2019-01-09T17:39:02.720Z,101502.33
2019-01-09T17:41:33.035Z,101512.00
2019-01-09T17:44:03.331Z,101504.05
2019-01-09T17:46:34.122Z,101504.48
2019-01-09T17:49:05.434Z,101510.22
2019-01-09T17:51:35.703Z,101519.48
2019-01-09T17:54:06.210Z,101526.08
2019-01-09T17:56:38.114Z,101523.34
2019-01-09T17:59:08.526Z,101533.92
2019-01-09T18:01:38.820Z,101526.44
2019-01-09T18:04:10.175Z,101534.84
2019-01-09T18:06:40.956Z,101543.23
2019-01-09T18:09:11.467Z,101542.78
2019-01-09T18:11:41.831Z,101548.50
2019-01-09T18:14:12.544Z,101547.61
2019-01-09T18:16:43.366Z,101551.55
2019-01-09T18:19:14.916Z,101550.25
2019-01-09T18:21:45.242Z,101557.28
2019-01-09T18:24:15.642Z,101557.27
2019-01-09T18:26:46.390Z,101565.63
2019-01-09T18:29:16.736Z,101562.98
2019-01-09T18:32:14.129Z,101562.08
2019-01-09T18:34:53.519Z,101560.30
2019-01-09T18:37:53.631Z,101562.04
2019-01-09T18:41:00.510Z,101567.36
2019-01-09T18:43:55.806Z,101579.66
2019-01-09T18:47:10.466Z,101587.17
2019-01-09T18:50:08.904Z,101588.05
2019-01-09T18:52:50.814Z,101595.95
2019-01-09T18:55:23.525Z,101596.41
2019-01-09T18:57:53.812Z,101596.39
2019-01-09T19:00:24.838Z,101598.14
2019-01-09T19:02:55.654Z,101613.52
2019-01-09T19:05:26.016Z,101604.22
2019-01-09T19:07:56.298Z,101605.53
2019-01-09T19:10:27.795Z,101614.75
2019-01-09T19:12:59.555Z,101610.44
2019-01-09T19:15:30.962Z,101615.72
2019-01-09T19:18:01.235Z,101613.50
2019-01-09T19:20:31.529Z,101615.30
2019-01-09T19:23:03.586Z,101620.50
2019-01-09T19:25:34.422Z,101620.59
2019-01-09T19:28:04.912Z,101619.58
2019-01-09T19:30:35.469Z,101624.98
2019-01-09T19:33:06.097Z,101627.16
2019-01-09T19:35:37.766Z,101639.03
2019-01-09T19:38:09.626Z,101633.75
2019-01-09T19:40:39.881Z,101632.80
2019-01-09T19:43:10.301Z,101628.48
2019-01-09T19:45:41.021Z,101632.44
2019-01-09T19:48:11.344Z,101637.21
2019-01-09T19:50:42.610Z,101647.83
2019-01-09T19:53:13.575Z,101644.73
2019-01-09T19:55:45.695Z,101650.92
2019-01-09T19:58:17.730Z,101643.87
2019-01-09T20:00:48.160Z,101647.82
2019-01-09T20:03:18.468Z,101650.45
2019-01-09T20:05:49.304Z,101652.23
2019-01-09T20:08:19.726Z,101659.91
2019-01-09T20:10:50.002Z,101662.23
2019-01-09T20:13:21.758Z,101664.18
2019-01-09T20:15:52.720Z,101664.69
2019-01-09T20:18:23.159Z,101666.12
2019-01-09T20:20:53.503Z,101674.00
2019-01-09T20:23:23.862Z,101676.16
2019-01-09T20:25:54.648Z,101679.25
2019-01-09T20:28:25.786Z,101668.77
2019-01-09T20:30:56.567Z,101679.76
2019-01-09T20:33:27.023Z,101685.08
2019-01-09T20:35:57.921Z,101684.00
2019-01-09T20:38:29.499Z,101691.62
2019-01-09T20:41:00.893Z,101691.88
2019-01-09T20:43:32.507Z,101690.66
2019-01-09T20:46:03.371Z,101697.73
2019-01-09T20:48:34.036Z,101689.82
2019-01-09T20:51:04.582Z,101705.72
2019-01-09T20:53:34.961Z,101706.56
2019-01-09T20:56:05.895Z,101707.38
2019-01-09T20:58:38.032Z,101709.31
2019-01-09T21:01:08.858Z,101715.47
2019-01-09T21:03:39.953Z,101721.75
2019-01-09T21:06:11.164Z,101725.91
2019-01-09T21:08:43.442Z,101728.66
2019-01-09T21:11:13.779Z,101721.19
2019-01-09T21:13:44.998Z,101724.75
2019-01-09T21:16:16.130Z,101724.77
2019-01-09T21:18:46.903Z,101730.94
2019-01-09T21:21:17.182Z,101730.90
2019-01-09T21:23:47.455Z,101736.16
2019-01-09T21:26:17.779Z,101731.38
2019-01-09T21:28:48.572Z,101731.38
2019-01-09T21:31:18.922Z,101736.56
2019-01-09T21:33:49.245Z,101733.59
2019-01-09T21:36:19.835Z,101740.60
2019-01-09T21:38:52.131Z,101734.87
2019-01-09T21:41:22.480Z,101742.50
2019-01-09T21:43:53.132Z,101743.59
2019-01-09T21:46:24.828Z,101745.40
2019-01-09T21:48:56.942Z,101743.64
2019-01-09T21:51:27.265Z,101749.70
2019-01-09T21:53:57.540Z,101748.14
2019-01-09T21:56:27.956Z,101749.00
2019-01-09T21:59:00.394Z,101750.77
2019-01-09T22:01:30.773Z,101756.42
2019-01-09T22:04:01.147Z,101752.28
2019-01-09T22:06:31.425Z,101762.70
2019-01-09T22:09:02.209Z,101752.52
2019-01-09T22:11:32.927Z,101757.54
2019-01-09T22:14:04.314Z,101762.17
2019-01-09T22:16:34.627Z,101763.73
2019-01-09T22:19:11.958Z,101762.77
2019-01-09T22:21:37.497Z,101766.26
2019-01-09T22:24:07.870Z,101776.53
2019-01-09T22:26:38.335Z,101774.38
2019-01-09T22:29:09.426Z,101772.60
2019-01-09T22:31:39.696Z,101776.28
2019-01-09T22:34:11.853Z,101780.08
2019-01-09T22:36:42.127Z,101782.86
2019-01-09T22:39:14.045Z,101782.73
2019-01-09T22:41:44.351Z,101780.14
2019-01-09T22:44:14.658Z,101778.46
2019-01-09T22:46:45.002Z,101785.09
2019-01-09T22:49:16.033Z,101787.16
2019-01-09T22:51:46.864Z,101778.07
2019-01-09T22:54:17.891Z,101777.09
2019-01-09T22:56:48.170Z,101778.75
2019-01-09T22:59:18.954Z,101785.41
2019-01-09T23:01:49.813Z,101790.13
2019-01-09T23:04:20.987Z,101787.92
2019-01-09T23:06:51.746Z,101800.22
2019-01-09T23:09:22.545Z,101803.48
2019-01-09T23:11:53.040Z,101791.73
2019-01-09T23:14:23.281Z,101795.91
2019-01-09T23:16:53.550Z,101799.17
2019-01-09T23:19:23.941Z,101795.63
2019-01-09T23:21:54.644Z,101791.17
2019-01-09T23:24:26.038Z,101796.37
2019-01-09T23:26:56.276Z,101791.09
2019-01-09T23:29:26.605Z,101785.56
2019-01-09T23:31:57.113Z,101783.39
2019-01-09T23:34:27.806Z,101788.86
2019-01-09T23:36:58.196Z,101789.34
2019-01-09T23:39:30.100Z,101797.04
2019-01-09T23:42:00.554Z,101805.72
2019-01-09T23:44:31.366Z,101810.58
2019-01-09T23:47:01.662Z,101822.45
2019-01-09T23:49:31.961Z,101818.37
2019-01-09T23:52:02.374Z,101814.41
2019-01-09T23:54:33.158Z,101823.05
2019-01-09T23:57:03.467Z,101826.84
2019-01-09T23:59:33.957Z,101823.94
