createdAt,value
2023-01-21T00:03:21.855Z,28.80
2023-01-21T00:08:44.502Z,41.87
2023-01-21T00:14:06.900Z,44.63
2023-01-21T00:19:29.728Z,56.83
2023-01-21T00:24:52.262Z,70.63
2023-01-21T00:30:14.977Z,74.57
2023-01-21T00:35:37.426Z,113.23
2023-01-21T00:41:05.175Z,117.17
2023-01-21T00:46:27.842Z,104.20
2023-01-21T00:51:50.217Z,123.27
2023-01-21T00:57:14.086Z,115.57
2023-01-21T01:02:36.655Z,88.07
2023-01-21T01:07:59.003Z,80.40
2023-01-21T01:13:21.191Z,89.73
2023-01-21T01:18:43.922Z,79.90
2023-01-21T01:24:06.435Z,56.50
2023-01-21T01:29:31.243Z,62.53
2023-01-21T01:34:53.322Z,60.83
2023-01-21T01:40:15.946Z,37.47
2023-01-21T01:45:38.330Z,37.43
2023-01-21T01:51:04.205Z,36.87
2023-01-21T01:56:32.139Z,31.63
2023-01-21T02:01:56.131Z,32.43
2023-01-21T02:07:20.031Z,26.07
2023-01-21T02:12:44.126Z,32.20
2023-01-21T02:18:25.064Z,28.83
2023-01-21T02:23:58.023Z,24.77
2023-01-21T02:29:20.087Z,26.90
2023-01-21T02:34:59.280Z,23.87
2023-01-21T02:40:37.728Z,29.17
2023-01-21T02:46:09.242Z,18.87
2023-01-21T02:51:31.641Z,28.43
2023-01-21T02:56:53.906Z,21.93
2023-01-21T03:02:32.915Z,21.30
2023-01-21T03:08:10.913Z,23.70
2023-01-21T03:14:05.160Z,17.93
2023-01-21T03:19:38.964Z,21.13
2023-01-21T03:25:04.199Z,24.50
2023-01-21T03:30:28.860Z,21.53
2023-01-21T03:35:55.862Z,28.60
2023-01-21T03:41:25.349Z,25.23
2023-01-21T03:47:22.650Z,32.20
2023-01-21T03:52:45.892Z,24.10
2023-01-21T03:58:08.090Z,34.23
2023-01-21T04:03:30.591Z,31.90
2023-01-21T04:08:52.848Z,33.00
2023-01-21T04:14:14.923Z,20.23
2023-01-21T04:19:37.325Z,32.13
2023-01-21T04:24:59.439Z,23.23
2023-01-21T04:30:21.667Z,22.93
2023-01-21T04:35:44.096Z,21.97
2023-01-21T04:41:06.484Z,16.63
2023-01-21T04:46:28.747Z,20.20
2023-01-21T04:51:51.099Z,19.63
2023-01-21T04:57:13.350Z,21.23
2023-01-21T05:02:36.151Z,25.13
2023-01-21T05:07:58.513Z,17.67
2023-01-21T05:13:20.945Z,22.03
2023-01-21T05:18:45.677Z,15.43
2023-01-21T05:24:08.803Z,16.30
2023-01-21T05:29:30.924Z,12.40
2023-01-21T05:34:53.651Z,12.60
2023-01-21T05:40:17.087Z,12.63
2023-01-21T05:45:39.339Z,16.93
2023-01-21T05:51:01.906Z,18.47
2023-01-21T05:56:24.051Z,14.27
2023-01-21T06:01:46.143Z,19.17
2023-01-21T06:07:08.283Z,19.97
2023-01-21T06:12:31.197Z,19.33
2023-01-21T06:17:53.697Z,20.07
2023-01-21T06:23:16.242Z,17.67
2023-01-21T06:28:38.306Z,15.53
2023-01-21T06:34:00.817Z,20.03
2023-01-21T06:39:22.867Z,20.37
2023-01-21T06:44:45.918Z,19.43
2023-01-21T06:50:12.992Z,20.73
2023-01-21T06:55:35.518Z,21.07
2023-01-21T07:00:57.862Z,18.30
2023-01-21T07:06:22.142Z,18.63
2023-01-21T07:11:44.521Z,23.17
2023-01-21T07:17:06.834Z,22.37
2023-01-21T07:22:29.089Z,21.53
2023-01-21T07:27:51.455Z,19.97
2023-01-21T07:33:13.847Z,16.77
2023-01-21T07:38:36.112Z,19.53
2023-01-21T07:43:58.942Z,16.33
2023-01-21T07:49:21.329Z,20.33
2023-01-21T07:54:43.806Z,22.23
2023-01-21T08:00:07.086Z,20.30
2023-01-21T08:05:33.695Z,21.67
2023-01-21T08:10:56.575Z,24.17
2023-01-21T08:16:19.053Z,19.47
2023-01-21T08:21:41.269Z,19.13
2023-01-21T08:27:03.760Z,18.97
2023-01-21T08:32:26.210Z,16.90
2023-01-21T08:37:48.492Z,21.33
2023-01-21T08:43:11.144Z,18.87
2023-01-21T08:48:33.335Z,21.67
2023-01-21T08:53:56.013Z,20.90
2023-01-21T08:59:18.292Z,18.80
2023-01-21T09:04:40.463Z,21.93
2023-01-21T09:10:04.497Z,17.37
2023-01-21T09:15:26.683Z,18.20
2023-01-21T09:20:49.176Z,18.00
2023-01-21T09:26:19.978Z,16.47
2023-01-21T09:31:42.568Z,14.07
2023-01-21T09:37:05.204Z,18.33
2023-01-21T09:42:31.623Z,18.53
2023-01-21T09:47:56.793Z,16.67
2023-01-21T09:53:28.801Z,17.43
2023-01-21T09:59:35.803Z,15.57
2023-01-21T10:05:19.321Z,23.97
2023-01-21T10:11:03.293Z,20.93
2023-01-21T10:16:38.571Z,23.50
2023-01-21T10:22:09.441Z,20.70
2023-01-21T10:27:37.532Z,21.50
2023-01-21T10:33:00.573Z,22.80
2023-01-21T10:38:28.826Z,25.93
2023-01-21T10:44:03.365Z,22.93
2023-01-21T10:49:59.357Z,18.30
2023-01-21T10:55:54.136Z,15.03
2023-01-21T11:01:35.435Z,16.23
2023-01-21T11:07:03.873Z,14.53
2023-01-21T11:12:27.134Z,17.53
2023-01-21T11:17:53.942Z,16.70
2023-01-21T11:23:29.179Z,13.37
2023-01-21T11:29:15.974Z,9.97
2023-01-21T11:34:45.311Z,12.50
2023-01-21T11:40:09.051Z,12.77
2023-01-21T11:45:38.949Z,11.40
2023-01-21T11:51:07.844Z,8.90
2023-01-21T11:56:30.354Z,8.50
2023-01-21T12:01:57.999Z,8.00
2023-01-21T12:07:24.442Z,10.13
2023-01-21T12:13:20.317Z,6.63
2023-01-21T12:19:10.986Z,18.17
2023-01-21T12:24:51.287Z,8.07
2023-01-21T12:30:25.079Z,6.37
2023-01-21T12:35:58.234Z,5.80
2023-01-21T12:41:32.095Z,7.70
2023-01-21T12:47:00.238Z,8.00
2023-01-21T12:52:59.325Z,9.20
2023-01-21T12:58:23.932Z,6.17
2023-01-21T13:03:58.384Z,4.17
2023-01-21T13:09:31.188Z,6.13
2023-01-21T13:15:19.456Z,5.60
2023-01-21T13:20:50.711Z,6.37
2023-01-21T13:26:31.933Z,5.27
2023-01-21T13:32:17.529Z,4.23
2023-01-21T13:37:51.747Z,5.83
2023-01-21T13:43:33.709Z,4.17
2023-01-21T13:49:34.112Z,6.00
2023-01-21T13:55:26.487Z,6.93
2023-01-21T14:00:57.390Z,3.97
2023-01-21T14:06:43.561Z,3.93
2023-01-21T14:12:08.898Z,3.83
2023-01-21T14:18:00.915Z,4.03
2023-01-21T14:23:55.415Z,3.23
2023-01-21T14:29:18.007Z,6.23
2023-01-21T14:34:48.855Z,4.43
2023-01-21T14:40:17.677Z,1.70
2023-01-21T14:45:55.403Z,3.70
2023-01-21T14:51:21.843Z,2.50
2023-01-21T14:57:13.657Z,2.30
2023-01-21T15:02:46.090Z,3.50
2023-01-21T15:08:30.581Z,2.20
2023-01-21T15:14:12.323Z,2.20
2023-01-21T15:19:35.805Z,2.33
2023-01-21T15:25:20.479Z,3.20
2023-01-21T15:30:58.969Z,3.20
2023-01-21T15:36:48.114Z,2.30
2023-01-21T15:42:11.015Z,4.13
2023-01-21T15:47:51.055Z,4.87
2023-01-21T15:53:40.729Z,2.83
2023-01-21T15:59:18.128Z,2.30
2023-01-21T16:05:10.151Z,5.93
2023-01-21T16:10:55.969Z,2.23
2023-01-21T16:16:41.306Z,7.13
2023-01-21T16:22:07.789Z,7.10
2023-01-21T16:27:32.091Z,4.37
2023-01-21T16:33:16.522Z,6.60
2023-01-21T16:38:39.268Z,3.70
2023-01-21T16:44:05.733Z,3.50
2023-01-21T16:49:28.094Z,4.47
2023-01-21T16:54:52.832Z,6.00
2023-01-21T17:00:23.895Z,2.17
2023-01-21T17:05:47.861Z,3.13
2023-01-21T17:11:11.794Z,6.47
2023-01-21T17:16:36.878Z,3.97
2023-01-21T17:22:03.829Z,3.60
2023-01-21T17:27:27.478Z,3.47
2023-01-21T17:32:58.691Z,2.40
2023-01-21T17:38:30.350Z,2.60
2023-01-21T17:43:55.957Z,2.23
2023-01-21T17:49:21.526Z,2.27
2023-01-21T17:54:48.411Z,3.00
2023-01-21T18:00:41.108Z,2.77
2023-01-21T18:06:05.208Z,2.13
2023-01-21T18:11:27.416Z,2.30
2023-01-21T18:16:50.799Z,4.00
2023-01-21T18:22:28.500Z,5.43
2023-01-21T18:27:54.811Z,4.43
2023-01-21T18:33:17.763Z,5.67
2023-01-21T18:38:40.034Z,4.63
2023-01-21T18:44:02.336Z,5.10
2023-01-21T18:49:24.997Z,4.67
2023-01-21T18:54:47.537Z,3.93
2023-01-21T19:00:25.867Z,6.93
2023-01-21T19:05:50.028Z,2.30
2023-01-21T19:11:14.037Z,4.37
2023-01-21T19:16:36.612Z,1.90
2023-01-21T19:21:59.245Z,4.70
2023-01-21T19:27:27.943Z,2.07
2023-01-21T19:32:52.000Z,2.47
2023-01-21T19:38:19.835Z,2.10
2023-01-21T19:43:42.670Z,8.63
2023-01-21T19:49:13.845Z,5.13
2023-01-21T19:54:36.231Z,5.63
2023-01-21T19:59:59.777Z,7.77
2023-01-21T20:05:23.026Z,3.30
2023-01-21T20:10:45.199Z,5.07
2023-01-21T20:16:20.984Z,3.07
2023-01-21T20:21:55.058Z,5.33
2023-01-21T20:27:22.863Z,3.37
2023-01-21T20:32:46.977Z,4.97
2023-01-21T20:38:13.684Z,8.43
2023-01-21T20:43:36.057Z,6.20
2023-01-21T20:48:59.123Z,2.63
2023-01-21T20:54:21.387Z,2.27
2023-01-21T20:59:43.483Z,4.50
2023-01-21T21:05:06.823Z,2.00
2023-01-21T21:10:34.717Z,3.73
2023-01-21T21:15:57.022Z,3.53
2023-01-21T21:21:22.496Z,8.17
2023-01-21T21:26:46.000Z,6.60
2023-01-21T21:32:12.581Z,9.43
2023-01-21T21:37:34.982Z,4.50
2023-01-21T21:43:17.137Z,8.87
2023-01-21T21:48:39.471Z,4.30
2023-01-21T21:54:01.786Z,7.17
2023-01-21T21:59:24.218Z,7.07
2023-01-21T22:04:46.508Z,4.20
2023-01-21T22:10:10.140Z,7.63
2023-01-21T22:15:32.419Z,3.87
2023-01-21T22:21:03.105Z,4.03
2023-01-21T22:26:28.599Z,4.57
2023-01-21T22:31:50.882Z,5.50
2023-01-21T22:37:13.193Z,5.80
2023-01-21T22:42:35.565Z,3.50
2023-01-21T22:47:57.818Z,7.17
2023-01-21T22:53:21.168Z,5.23
2023-01-21T22:58:43.852Z,4.60
2023-01-21T23:04:06.163Z,5.10
2023-01-21T23:09:28.881Z,4.30
2023-01-21T23:14:51.102Z,6.40
2023-01-21T23:20:13.827Z,5.10
2023-01-21T23:25:44.367Z,6.03
2023-01-21T23:31:09.128Z,3.17
2023-01-21T23:36:31.714Z,4.33
2023-01-21T23:41:55.213Z,4.70
2023-01-21T23:47:17.871Z,3.10
2023-01-21T23:52:40.741Z,8.50
2023-01-21T23:58:03.050Z,3.23
