createdAt,value
2022-10-02T10:51:03.342Z,3.10
2022-10-02T10:54:02.044Z,3.17
2022-10-02T10:57:19.157Z,4.25
2022-10-02T11:00:30.455Z,3.67
2022-10-02T11:03:29.469Z,4.07
2022-10-02T11:06:30.066Z,4.00
2022-10-02T11:09:41.205Z,4.03
2022-10-02T11:12:45.491Z,4.65
2022-10-02T11:15:43.100Z,3.50
2022-10-02T11:18:38.738Z,2.88
2022-10-02T11:21:42.944Z,3.13
2022-10-02T11:24:42.729Z,3.40
2022-10-02T11:30:40.834Z,4.47
2022-10-02T11:33:33.647Z,5.13
2022-10-02T11:36:52.603Z,5.00
2022-10-02T11:40:02.642Z,5.40
2022-10-02T11:43:30.041Z,5.63
2022-10-02T11:46:28.104Z,5.60
2022-10-02T11:49:41.668Z,5.82
2022-10-02T11:52:44.724Z,5.95
2022-10-02T11:55:36.791Z,6.15
2022-10-02T11:59:00.511Z,6.20
2022-10-02T12:02:15.655Z,5.35
2022-10-02T12:05:33.932Z,5.30
2022-10-02T12:08:50.419Z,4.82
2022-10-02T12:11:51.112Z,4.10
2022-10-02T12:14:43.685Z,5.43
2022-10-02T12:17:32.942Z,4.43
2022-10-02T12:21:01.971Z,4.27
2022-10-02T12:24:07.675Z,3.35
2022-10-02T12:27:04.202Z,4.50
2022-10-02T12:30:08.027Z,3.33
2022-10-02T12:33:21.383Z,3.05
2022-10-02T12:36:25.397Z,3.78
2022-10-02T12:39:46.718Z,3.58
2022-10-02T12:42:35.229Z,3.83
2022-10-02T12:45:23.725Z,3.25
2022-10-02T12:48:18.431Z,4.00
2022-10-02T12:51:29.614Z,3.60
2022-10-02T12:54:33.936Z,3.55
2022-10-02T12:57:58.949Z,3.10
2022-10-02T13:01:22.104Z,2.45
2022-10-02T13:04:38.164Z,2.88
2022-10-02T13:07:45.555Z,2.78
2022-10-02T13:10:35.322Z,2.35
2022-10-02T13:13:57.148Z,2.30
2022-10-02T13:16:51.146Z,3.17
2022-10-02T13:19:36.670Z,2.35
2022-10-02T13:22:34.763Z,2.13
2022-10-02T13:25:26.426Z,2.35
2022-10-02T13:28:49.912Z,1.85
2022-10-02T13:32:08.527Z,2.22
2022-10-02T13:35:18.670Z,2.40
2022-10-02T13:38:26.769Z,2.05
2022-10-02T13:41:26.957Z,2.25
2022-10-02T13:44:24.655Z,2.17
2022-10-02T13:47:39.347Z,2.78
2022-10-02T13:50:34.738Z,2.28
2022-10-02T13:53:26.607Z,2.13
2022-10-02T13:56:34.599Z,2.20
2022-10-02T13:59:49.709Z,2.30
2022-10-02T14:02:44.838Z,2.35
2022-10-02T14:05:45.519Z,1.90
2022-10-02T14:08:42.527Z,2.28
2022-10-02T14:12:09.412Z,2.08
2022-10-02T14:15:04.030Z,2.60
2022-10-02T14:18:11.007Z,2.60
2022-10-02T14:21:30.954Z,1.98
2022-10-02T14:25:00.749Z,1.65
2022-10-02T14:27:57.287Z,2.15
2022-10-02T14:31:08.053Z,2.10
2022-10-02T14:34:31.557Z,2.17
2022-10-02T14:37:28.841Z,2.13
2022-10-02T14:40:19.634Z,1.52
2022-10-02T14:43:04.987Z,2.33
2022-10-02T14:45:56.638Z,1.50
2022-10-02T14:48:57.582Z,2.10
2022-10-02T14:52:07.531Z,1.38
2022-10-02T14:54:53.199Z,1.75
2022-10-02T14:57:57.985Z,1.70
2022-10-02T15:01:23.141Z,2.10
2022-10-02T15:04:22.546Z,1.30
2022-10-02T15:07:14.794Z,2.20
2022-10-02T15:10:16.463Z,1.92
2022-10-02T15:13:10.288Z,1.73
2022-10-02T15:16:30.193Z,1.95
2022-10-02T15:19:25.648Z,1.92
2022-10-02T15:22:22.050Z,1.70
2022-10-02T15:25:23.540Z,1.83
2022-10-02T15:28:42.316Z,1.75
2022-10-02T15:31:44.342Z,2.00
2022-10-02T15:34:46.600Z,2.28
2022-10-02T15:37:42.392Z,1.95
2022-10-02T15:41:05.943Z,1.90
2022-10-02T15:43:51.204Z,2.80
2022-10-02T15:47:15.392Z,1.88
2022-10-02T15:50:27.857Z,2.10
2022-10-02T15:53:31.679Z,2.22
2022-10-02T15:56:30.179Z,2.20
2022-10-02T15:59:31.398Z,1.63
2022-10-02T16:02:39.173Z,1.90
2022-10-02T16:05:46.327Z,2.40
2022-10-02T16:09:04.854Z,2.15
2022-10-02T16:12:38.656Z,2.22
2022-10-02T16:15:31.823Z,2.00
2022-10-02T16:18:17.354Z,2.45
2022-10-02T16:21:22.030Z,2.78
2022-10-02T16:24:40.840Z,2.25
2022-10-02T16:28:09.103Z,2.85
2022-10-02T16:31:00.354Z,2.88
2022-10-02T16:33:56.854Z,2.70
2022-10-02T16:36:59.958Z,2.40
2022-10-02T16:39:57.783Z,3.25
2022-10-02T16:43:14.362Z,3.33
2022-10-02T16:46:00.334Z,3.50
2022-10-02T16:48:59.053Z,2.58
2022-10-02T16:51:50.672Z,3.40
2022-10-02T16:54:56.666Z,2.83
2022-10-02T16:57:42.247Z,2.33
2022-10-02T17:00:37.709Z,2.60
2022-10-02T17:03:45.448Z,3.00
2022-10-02T17:06:40.541Z,3.13
2022-10-02T17:09:41.855Z,3.40
2022-10-02T17:12:58.213Z,2.58
2022-10-02T17:15:58.960Z,2.65
2022-10-02T17:18:52.835Z,3.08
2022-10-02T17:21:38.320Z,2.90
2022-10-02T17:24:33.061Z,2.78
2022-10-02T17:27:33.866Z,3.03
2022-10-02T17:30:30.131Z,3.13
2022-10-02T17:33:23.062Z,3.67
2022-10-02T17:36:33.082Z,4.07
2022-10-02T17:39:36.799Z,3.25
2022-10-02T17:42:42.095Z,3.25
2022-10-02T17:45:45.699Z,3.50
2022-10-02T17:49:06.471Z,3.92
2022-10-02T17:51:54.397Z,4.75
2022-10-02T17:55:27.120Z,3.95
2022-10-02T17:58:35.479Z,3.85
2022-10-02T18:01:52.958Z,4.18
2022-10-02T18:04:54.429Z,4.35
2022-10-02T18:08:07.279Z,3.05
2022-10-02T18:11:05.719Z,3.67
2022-10-02T18:14:13.679Z,3.70
2022-10-02T18:17:41.824Z,4.05
2022-10-02T18:20:35.410Z,3.60
2022-10-02T18:23:43.762Z,4.18
2022-10-02T18:26:47.529Z,4.40
2022-10-02T18:30:01.010Z,4.32
2022-10-02T18:33:05.125Z,5.10
2022-10-02T18:36:02.631Z,4.97
2022-10-02T18:38:51.203Z,4.80
2022-10-02T18:41:56.627Z,4.90
2022-10-02T18:44:58.462Z,4.20
2022-10-02T18:48:03.104Z,4.05
2022-10-02T18:51:04.191Z,5.82
2022-10-02T18:54:07.934Z,4.68
2022-10-02T18:57:08.940Z,4.90
2022-10-02T19:00:13.547Z,4.95
2022-10-02T19:03:01.704Z,5.20
2022-10-02T19:06:09.570Z,4.05
2022-10-02T19:09:07.189Z,4.28
2022-10-02T19:12:08.980Z,5.95
2022-10-02T19:14:56.495Z,5.38
2022-10-02T19:17:56.309Z,5.15
2022-10-02T19:20:51.195Z,5.47
2022-10-02T19:24:01.498Z,4.40
2022-10-02T19:26:52.117Z,5.80
2022-10-02T19:29:54.429Z,5.18
2022-10-02T19:32:41.367Z,5.13
2022-10-02T19:35:42.547Z,5.40
2022-10-02T19:38:32.983Z,4.85
2022-10-02T19:41:18.805Z,5.07
2022-10-02T19:44:11.713Z,4.72
2022-10-02T19:47:01.728Z,4.10
2022-10-02T19:49:49.222Z,4.55
2022-10-02T19:52:37.876Z,5.00
2022-10-02T19:55:31.543Z,4.20
2022-10-02T19:58:22.500Z,5.45
2022-10-02T20:01:19.299Z,4.13
2022-10-02T20:04:06.138Z,4.55
2022-10-02T20:07:00.002Z,4.88
2022-10-02T20:09:52.307Z,4.13
2022-10-02T20:12:46.398Z,4.00
2022-10-02T20:16:07.619Z,4.10
2022-10-02T20:18:53.544Z,4.30
2022-10-02T20:21:47.406Z,3.50
2022-10-02T20:24:45.309Z,5.43
2022-10-02T20:27:44.010Z,4.57
2022-10-02T20:30:41.726Z,4.03
2022-10-02T20:33:40.436Z,4.68
2022-10-02T20:36:38.589Z,4.15
2022-10-02T20:39:33.222Z,4.22
2022-10-02T20:42:25.729Z,3.78
2022-10-02T20:45:13.378Z,4.45
2022-10-02T20:48:55.679Z,4.40
2022-10-02T20:51:53.051Z,4.10
2022-10-02T20:55:27.010Z,4.95
2022-10-02T20:58:43.257Z,3.35
2022-10-02T21:01:37.407Z,4.82
2022-10-02T21:04:51.088Z,4.28
2022-10-02T21:07:39.288Z,3.80
2022-10-02T21:10:30.869Z,4.15
2022-10-02T21:13:16.492Z,4.22
2022-10-02T21:16:14.004Z,3.55
2022-10-02T21:19:22.158Z,4.38
2022-10-02T21:22:59.899Z,4.22
2022-10-02T21:25:54.820Z,4.45
2022-10-02T21:29:08.966Z,3.38
2022-10-02T21:32:00.699Z,3.75
2022-10-02T21:34:52.418Z,3.95
2022-10-02T21:38:00.174Z,3.53
2022-10-02T21:41:37.115Z,4.40
2022-10-02T21:44:47.205Z,4.15
2022-10-02T21:47:53.665Z,3.67
2022-10-02T21:51:38.293Z,5.00
2022-10-02T21:54:44.261Z,4.28
2022-10-02T21:57:36.828Z,3.90
2022-10-02T22:00:25.781Z,4.53
2022-10-02T22:03:36.900Z,3.58
2022-10-02T22:06:56.120Z,3.63
2022-10-02T22:09:47.405Z,4.68
2022-10-02T22:12:54.640Z,3.85
2022-10-02T22:16:08.156Z,3.38
2022-10-02T22:19:16.578Z,4.95
2022-10-02T22:22:18.239Z,4.65
2022-10-02T22:25:45.198Z,3.78
2022-10-02T22:28:36.734Z,4.82
2022-10-02T22:31:51.476Z,3.97
2022-10-02T22:34:51.623Z,18.45
2022-10-02T22:37:58.656Z,7.05
2022-10-02T22:40:52.155Z,5.50
2022-10-02T22:44:02.618Z,5.25
2022-10-02T22:46:57.020Z,4.07
2022-10-02T22:49:48.826Z,5.90
2022-10-02T22:52:47.571Z,5.82
2022-10-02T22:55:50.145Z,4.83
2022-10-02T22:58:47.694Z,5.72
2022-10-02T23:01:59.246Z,3.97
2022-10-02T23:04:55.170Z,5.15
2022-10-02T23:07:46.543Z,4.80
2022-10-02T23:10:46.568Z,3.92
2022-10-02T23:13:35.991Z,4.35
2022-10-02T23:16:56.295Z,4.38
2022-10-02T23:20:02.382Z,4.10
2022-10-02T23:22:55.013Z,4.78
2022-10-02T23:25:49.812Z,4.57
2022-10-02T23:28:52.170Z,5.07
2022-10-02T23:31:53.838Z,4.22
2022-10-02T23:34:51.189Z,4.00
2022-10-02T23:37:50.109Z,3.95
2022-10-02T23:41:32.706Z,5.45
2022-10-02T23:44:40.628Z,5.18
2022-10-02T23:47:36.767Z,4.05
2022-10-02T23:50:28.356Z,3.60
2022-10-02T23:53:35.617Z,4.50
2022-10-02T23:56:40.160Z,3.58
2022-10-02T23:59:32.728Z,4.65
