createdAt,value
2023-03-10T07:49:47.428Z,65.78
2023-03-10T07:52:17.006Z,65.21
2023-03-10T07:54:44.696Z,65.23
2023-03-10T07:57:14.722Z,64.02
2023-03-10T08:01:57.107Z,63.76
2023-03-10T08:04:24.572Z,64.19
2023-03-10T08:06:51.991Z,63.16
2023-03-10T08:09:19.347Z,63.37
2023-03-10T08:27:07.929Z,62.63
2023-03-10T08:29:36.535Z,62.37
2023-03-10T08:32:04.037Z,62.80
2023-03-10T08:34:36.777Z,62.89
2023-03-10T08:37:05.055Z,62.37
2023-03-10T08:39:32.473Z,61.80
2023-03-10T08:41:59.821Z,61.79
2023-03-10T08:44:27.239Z,62.28
2023-03-10T08:46:55.182Z,60.99
2023-03-10T08:49:23.297Z,61.70
2023-03-10T08:51:50.742Z,61.76
2023-03-10T08:54:22.634Z,60.86
2023-03-10T08:56:50.599Z,60.17
2023-03-10T08:59:18.360Z,60.58
2023-03-10T09:01:46.259Z,59.81
2023-03-10T09:04:13.918Z,60.66
2023-03-10T09:06:41.469Z,60.58
2023-03-10T09:09:10.660Z,60.25
2023-03-10T09:11:40.890Z,60.23
2023-03-10T09:14:11.589Z,60.17
2023-03-10T09:16:40.436Z,59.57
2023-03-10T09:19:08.143Z,59.24
2023-03-10T09:21:35.724Z,59.76
2023-03-10T09:24:04.627Z,59.33
2023-03-10T09:26:32.328Z,58.96
2023-03-10T09:28:59.655Z,58.33
2023-03-10T09:31:35.321Z,58.58
2023-03-10T09:34:04.467Z,58.74
2023-03-10T09:36:32.915Z,58.99
2023-03-10T09:39:01.328Z,59.67
2023-03-10T09:42:14.965Z,58.58
2023-03-10T09:45:00.499Z,56.95
2023-03-10T09:47:48.168Z,57.39
2023-03-10T09:50:49.737Z,58.30
2023-03-10T09:54:04.103Z,57.61
2023-03-10T09:56:35.970Z,57.20
2023-03-10T09:59:33.821Z,58.00
2023-03-10T10:02:15.839Z,57.63
2023-03-10T10:04:43.907Z,59.16
2023-03-10T10:07:25.004Z,58.11
2023-03-10T10:10:20.287Z,57.78
2023-03-10T10:12:52.585Z,58.40
2023-03-10T10:15:26.798Z,58.64
2023-03-10T10:18:31.164Z,58.18
2023-03-10T10:21:13.985Z,58.74
2023-03-10T10:23:54.236Z,59.12
2023-03-10T10:26:26.620Z,59.12
2023-03-10T10:29:07.006Z,58.58
2023-03-10T10:31:36.111Z,58.51
2023-03-10T10:34:21.488Z,57.89
2023-03-10T10:36:55.419Z,56.69
2023-03-10T10:39:40.680Z,56.74
2023-03-10T10:42:32.746Z,56.43
2023-03-10T10:45:35.683Z,56.00
2023-03-10T10:48:03.960Z,56.10
2023-03-10T10:50:37.595Z,56.31
2023-03-10T10:53:21.781Z,56.90
2023-03-10T10:56:18.966Z,56.97
2023-03-10T10:59:16.098Z,56.29
2023-03-10T11:01:56.549Z,57.75
2023-03-10T11:04:48.785Z,58.10
2023-03-10T11:07:27.398Z,58.79
2023-03-10T11:09:58.229Z,59.83
2023-03-10T11:13:15.778Z,59.83
2023-03-10T11:16:22.149Z,59.74
2023-03-10T11:19:20.978Z,59.55
2023-03-10T11:21:58.827Z,60.18
2023-03-10T11:25:26.411Z,60.05
2023-03-10T11:28:36.856Z,61.58
2023-03-10T11:31:47.496Z,61.38
2023-03-10T11:34:30.672Z,61.73
2023-03-10T11:37:55.614Z,60.51
2023-03-10T11:40:50.999Z,59.70
2023-03-10T11:43:55.593Z,57.61
2023-03-10T11:47:18.868Z,58.03
2023-03-10T11:50:08.999Z,58.25
2023-03-10T11:52:37.477Z,56.75
2023-03-10T11:55:20.924Z,57.37
2023-03-10T11:57:55.303Z,56.58
2023-03-10T12:00:38.253Z,56.44
2023-03-10T12:04:02.205Z,57.06
2023-03-10T12:07:22.407Z,58.12
2023-03-10T12:10:01.368Z,58.25
2023-03-10T12:12:37.905Z,57.26
2023-03-10T12:15:37.128Z,58.48
2023-03-10T12:18:07.890Z,59.57
2023-03-10T12:20:36.524Z,61.05
2023-03-10T12:23:09.747Z,59.95
2023-03-10T12:25:38.148Z,61.25
2023-03-10T12:28:17.232Z,61.98
2023-03-10T12:31:35.210Z,62.05
2023-03-10T12:34:32.348Z,60.43
2023-03-10T12:37:12.066Z,61.73
2023-03-10T12:39:44.401Z,63.20
2023-03-10T12:42:34.566Z,64.76
2023-03-10T12:45:29.323Z,66.20
2023-03-10T12:48:18.306Z,67.41
2023-03-10T12:51:05.087Z,69.33
2023-03-10T12:54:26.069Z,69.65
2023-03-10T12:57:37.220Z,70.65
2023-03-10T13:00:45.417Z,67.87
2023-03-10T13:03:41.851Z,65.14
2023-03-10T13:06:36.929Z,64.64
2023-03-10T13:09:33.129Z,66.14
2023-03-10T13:12:46.076Z,65.82
2023-03-10T13:15:32.459Z,62.72
2023-03-10T13:18:22.390Z,65.42
2023-03-10T13:20:50.480Z,63.80
2023-03-10T13:23:32.453Z,62.63
2023-03-10T13:26:07.739Z,63.35
2023-03-10T13:28:36.516Z,62.51
2023-03-10T13:31:33.702Z,64.86
2023-03-10T13:34:22.051Z,65.57
2023-03-10T13:36:49.831Z,66.02
2023-03-10T13:39:27.421Z,70.51
2023-03-10T13:42:01.371Z,70.93
2023-03-10T13:44:40.837Z,71.06
2023-03-10T13:47:21.898Z,68.94
2023-03-10T13:50:01.393Z,67.09
2023-03-10T13:52:31.760Z,66.18
2023-03-10T13:55:17.122Z,62.83
2023-03-10T13:57:48.315Z,61.54
2023-03-10T14:00:26.278Z,60.17
2023-03-10T14:02:54.973Z,58.42
2023-03-10T14:05:47.508Z,58.62
2023-03-10T14:08:32.452Z,59.35
2023-03-10T14:11:44.662Z,57.81
2023-03-10T14:14:25.601Z,57.44
2023-03-10T14:17:00.714Z,56.77
2023-03-10T14:19:42.974Z,56.19
2023-03-10T14:22:41.548Z,54.69
2023-03-10T14:25:22.792Z,54.42
2023-03-10T14:28:12.784Z,55.21
2023-03-10T14:30:44.271Z,55.13
2023-03-10T14:33:16.620Z,55.07
2023-03-10T14:35:48.359Z,53.91
2023-03-10T14:38:17.161Z,54.88
2023-03-10T14:40:54.237Z,53.88
2023-03-10T14:43:27.503Z,54.12
2023-03-10T14:46:01.338Z,56.91
2023-03-10T14:48:35.687Z,57.81
2023-03-10T14:51:03.278Z,58.60
2023-03-10T14:53:31.885Z,59.64
2023-03-10T14:56:02.587Z,58.30
2023-03-10T14:58:44.330Z,57.10
2023-03-10T15:01:11.739Z,56.57
2023-03-10T15:03:39.087Z,56.73
2023-03-10T15:06:07.335Z,56.03
2023-03-10T15:08:34.757Z,57.09
2023-03-10T15:11:02.573Z,55.51
2023-03-10T15:13:29.930Z,55.58
2023-03-10T15:15:57.401Z,55.73
2023-03-10T15:18:27.092Z,52.95
2023-03-10T15:20:59.295Z,53.71
2023-03-10T15:23:30.905Z,54.05
2023-03-10T15:25:59.138Z,53.56
2023-03-10T15:28:26.668Z,53.89
2023-03-10T15:30:54.801Z,54.02
2023-03-10T15:33:22.211Z,53.76
2023-03-10T15:35:50.029Z,53.43
2023-03-10T15:38:17.463Z,52.72
2023-03-10T15:40:44.864Z,52.34
2023-03-10T15:43:12.882Z,52.68
2023-03-10T15:45:49.116Z,52.04
2023-03-10T15:48:17.153Z,53.53
2023-03-10T15:50:48.966Z,52.67
2023-03-10T15:53:16.350Z,52.33
2023-03-10T15:55:43.965Z,52.33
2023-03-10T15:58:12.514Z,52.14
2023-03-10T16:00:42.286Z,51.85
2023-03-10T16:03:11.230Z,52.17
2023-03-10T16:05:39.263Z,51.20
2023-03-10T16:08:06.838Z,51.73
2023-03-10T16:10:39.939Z,51.51
2023-03-10T16:13:07.820Z,51.84
2023-03-10T16:15:39.388Z,51.69
2023-03-10T16:18:06.651Z,50.18
2023-03-10T16:20:34.076Z,50.05
2023-03-10T16:23:02.052Z,50.50
2023-03-10T16:25:29.433Z,49.86
2023-03-10T16:27:56.745Z,50.04
2023-03-10T16:30:24.300Z,50.38
2023-03-10T16:32:51.848Z,50.56
2023-03-10T16:35:19.518Z,49.49
2023-03-10T16:37:46.811Z,49.84
2023-03-10T16:40:14.685Z,49.56
2023-03-10T16:42:45.513Z,49.76
2023-03-10T16:45:13.479Z,49.69
2023-03-10T16:47:41.179Z,49.77
2023-03-10T16:50:12.684Z,49.91
2023-03-10T16:52:42.968Z,49.72
2023-03-10T16:55:17.339Z,48.71
2023-03-10T16:57:45.856Z,49.42
2023-03-10T17:00:15.366Z,48.78
2023-03-10T17:02:42.720Z,48.80
2023-03-10T17:05:10.369Z,49.07
2023-03-10T17:07:46.415Z,49.09
2023-03-10T17:10:21.079Z,48.04
2023-03-10T17:12:48.469Z,48.09
2023-03-10T17:15:16.031Z,47.58
2023-03-10T17:17:43.485Z,48.21
2023-03-10T17:20:12.499Z,47.68
2023-03-10T17:22:40.205Z,46.64
2023-03-10T17:25:08.611Z,46.57
2023-03-10T17:27:35.941Z,47.00
2023-03-10T17:30:03.546Z,46.66
2023-03-10T17:32:31.000Z,47.34
2023-03-10T17:34:58.410Z,47.62
2023-03-10T17:37:25.784Z,46.44
2023-03-10T17:39:54.533Z,46.41
2023-03-10T17:42:22.642Z,46.84
2023-03-10T17:44:50.044Z,46.86
2023-03-10T17:47:17.411Z,46.91
2023-03-10T17:49:45.511Z,46.99
2023-03-10T17:52:12.845Z,47.24
2023-03-10T17:54:40.643Z,47.40
2023-03-10T17:57:08.107Z,47.57
2023-03-10T17:59:39.065Z,49.24
2023-03-10T18:02:06.721Z,49.81
2023-03-10T18:04:36.497Z,49.60
2023-03-10T18:07:03.874Z,49.31
2023-03-10T18:09:31.211Z,48.60
2023-03-10T18:11:58.689Z,50.85
2023-03-10T18:14:26.643Z,51.40
2023-03-10T18:16:53.976Z,51.08
2023-03-10T18:19:21.548Z,50.13
2023-03-10T18:21:51.026Z,49.34
2023-03-10T18:24:18.399Z,49.53
2023-03-10T18:26:45.802Z,49.82
2023-03-10T18:29:14.374Z,49.99
2023-03-10T18:31:41.865Z,50.22
2023-03-10T18:34:10.231Z,50.63
2023-03-10T18:36:37.657Z,50.63
2023-03-10T18:39:07.254Z,50.56
2023-03-10T18:41:35.450Z,50.63
2023-03-10T18:44:02.993Z,51.14
2023-03-10T18:46:30.682Z,51.35
2023-03-10T18:48:58.067Z,51.87
2023-03-10T18:51:28.705Z,54.56
2023-03-10T18:53:55.961Z,55.69
2023-03-10T18:56:26.014Z,55.46
2023-03-10T18:58:53.588Z,55.90
2023-03-10T19:01:21.609Z,57.29
2023-03-10T19:03:49.320Z,57.66
2023-03-10T19:06:16.670Z,57.76
2023-03-10T19:08:44.149Z,58.13
2023-03-10T19:11:12.148Z,59.03
2023-03-10T19:13:40.548Z,59.20
2023-03-10T19:16:10.794Z,58.17
2023-03-10T19:18:38.438Z,58.08
2023-03-10T19:21:06.939Z,60.03
2023-03-10T19:23:34.978Z,59.63
2023-03-10T19:26:03.656Z,59.30
2023-03-10T19:28:31.434Z,59.03
2023-03-10T19:30:58.909Z,59.31
2023-03-10T19:33:26.657Z,60.29
2023-03-10T19:36:05.326Z,60.51
2023-03-10T19:38:36.808Z,59.57
2023-03-10T19:41:06.650Z,59.32
2023-03-10T19:43:35.856Z,59.40
2023-03-10T19:46:11.630Z,58.82
2023-03-10T19:48:40.558Z,58.63
2023-03-10T19:51:09.144Z,58.71
2023-03-10T19:53:36.736Z,58.80
2023-03-10T19:56:07.659Z,59.28
2023-03-10T19:58:34.967Z,58.99
2023-03-10T20:01:02.409Z,59.54
2023-03-10T20:03:31.684Z,60.16
2023-03-10T20:05:59.051Z,60.18
2023-03-10T20:08:26.546Z,60.04
2023-03-10T20:10:53.829Z,60.31
2023-03-10T20:13:21.185Z,60.06
2023-03-10T20:15:49.180Z,59.16
2023-03-10T20:18:18.470Z,57.86
2023-03-10T20:20:45.962Z,57.70
2023-03-10T20:23:15.323Z,58.23
2023-03-10T20:25:43.599Z,58.48
2023-03-10T20:28:11.282Z,58.66
2023-03-10T20:30:39.915Z,57.99
2023-03-10T20:33:08.159Z,57.43
2023-03-10T20:35:37.202Z,57.61
2023-03-10T20:38:04.611Z,57.54
2023-03-10T20:40:32.018Z,58.12
2023-03-10T20:42:59.722Z,57.61
