createdAt,value
2017-12-29T00:00:09.719Z,703.29
2017-12-29T00:01:10.183Z,703.51
2017-12-29T00:02:10.650Z,703.53
2017-12-29T00:03:11.115Z,703.45
2017-12-29T00:04:11.577Z,703.41
2017-12-29T00:05:12.042Z,703.58
2017-12-29T00:06:12.508Z,703.37
2017-12-29T00:07:12.973Z,703.53
2017-12-29T00:08:13.436Z,703.53
2017-12-29T00:09:13.902Z,703.47
2017-12-29T00:10:14.365Z,703.53
2017-12-29T00:11:14.828Z,703.65
2017-12-29T00:12:15.294Z,703.60
2017-12-29T00:13:15.758Z,703.56
2017-12-29T00:14:16.223Z,703.56
2017-12-29T00:15:16.686Z,703.69
2017-12-29T00:16:17.151Z,703.67
2017-12-29T00:17:17.615Z,703.59
2017-12-29T00:18:18.081Z,703.60
2017-12-29T00:19:18.545Z,703.66
2017-12-29T00:20:19.009Z,703.73
2017-12-29T00:21:19.475Z,703.66
2017-12-29T00:22:19.938Z,703.47
2017-12-29T00:23:20.402Z,703.48
2017-12-29T00:24:20.868Z,703.58
2017-12-29T00:25:21.332Z,703.58
2017-12-29T00:26:21.798Z,703.62
2017-12-29T00:27:22.262Z,703.77
2017-12-29T00:28:22.727Z,703.68
2017-12-29T00:29:23.189Z,703.68
2017-12-29T00:30:23.654Z,703.68
2017-12-29T00:31:24.121Z,703.77
2017-12-29T00:32:24.582Z,703.72
2017-12-29T00:33:25.047Z,703.86
2017-12-29T00:34:25.511Z,703.85
2017-12-29T00:35:25.976Z,703.80
2017-12-29T00:36:26.439Z,703.67
2017-12-29T00:37:26.904Z,703.87
2017-12-29T00:38:27.369Z,703.75
2017-12-29T00:39:27.835Z,703.80
2017-12-29T00:40:28.298Z,703.73
2017-12-29T00:41:28.762Z,703.81
2017-12-29T00:42:29.230Z,703.83
2017-12-29T00:43:29.692Z,703.77
2017-12-29T00:44:30.155Z,703.85
2017-12-29T00:45:30.622Z,703.98
2017-12-29T00:46:31.085Z,703.89
2017-12-29T00:47:31.550Z,703.78
2017-12-29T00:48:32.014Z,703.91
2017-12-29T00:49:32.479Z,704.03
2017-12-29T00:50:32.944Z,704.11
2017-12-29T00:51:33.408Z,703.95
2017-12-29T00:52:33.872Z,704.08
2017-12-29T00:53:34.336Z,704.01
2017-12-29T00:54:34.801Z,703.95
2017-12-29T00:55:35.267Z,703.95
2017-12-29T00:56:35.729Z,704.06
2017-12-29T00:57:36.194Z,704.07
2017-12-29T00:58:36.660Z,704.06
2017-12-29T00:59:37.126Z,703.98
2017-12-29T01:00:37.590Z,704.02
2017-12-29T01:01:38.054Z,704.00
2017-12-29T01:02:38.519Z,703.91
2017-12-29T01:03:38.988Z,703.97
2017-12-29T01:04:39.452Z,703.98
2017-12-29T01:05:39.910Z,703.82
2017-12-29T01:06:40.378Z,704.08
2017-12-29T01:07:40.841Z,703.95
2017-12-29T01:08:41.307Z,704.11
2017-12-29T01:09:41.769Z,704.13
2017-12-29T01:10:42.236Z,704.13
2017-12-29T01:11:42.698Z,704.19
2017-12-29T01:12:43.162Z,704.22
2017-12-29T01:13:43.626Z,704.18
2017-12-29T01:14:44.091Z,704.18
2017-12-29T01:15:44.556Z,704.20
2017-12-29T01:16:45.020Z,704.23
2017-12-29T01:17:45.486Z,704.31
2017-12-29T01:18:45.951Z,704.27
2017-12-29T01:19:46.416Z,704.17
2017-12-29T01:20:46.877Z,704.34
2017-12-29T01:21:47.343Z,704.30
2017-12-29T01:22:47.810Z,704.21
2017-12-29T01:23:48.273Z,704.31
2017-12-29T01:24:48.735Z,704.26
2017-12-29T01:25:49.200Z,704.30
2017-12-29T01:26:49.665Z,704.33
2017-12-29T01:27:50.132Z,704.43
2017-12-29T01:28:50.594Z,704.24
2017-12-29T01:29:51.060Z,704.36
2017-12-29T01:30:51.525Z,704.22
2017-12-29T01:31:51.988Z,704.35
2017-12-29T01:32:52.451Z,704.22
2017-12-29T01:33:52.918Z,704.27
2017-12-29T01:34:53.382Z,704.31
2017-12-29T01:35:53.846Z,704.32
2017-12-29T01:36:54.309Z,704.37
2017-12-29T01:37:54.774Z,704.48
2017-12-29T01:38:55.238Z,704.25
2017-12-29T01:39:55.703Z,704.42
2017-12-29T01:40:56.168Z,704.42
2017-12-29T01:41:56.633Z,704.43
2017-12-29T01:42:57.097Z,704.48
2017-12-29T01:43:57.562Z,704.41
2017-12-29T01:44:58.024Z,704.37
2017-12-29T01:45:58.491Z,704.49
2017-12-29T01:46:58.956Z,704.50
2017-12-29T01:47:59.418Z,704.45
2017-12-29T01:48:59.889Z,704.41
2017-12-29T01:50:00.348Z,704.39
2017-12-29T01:51:00.813Z,704.47
2017-12-29T01:52:01.277Z,704.52
2017-12-29T01:53:01.740Z,704.59
2017-12-29T01:54:02.205Z,704.55
2017-12-29T01:55:02.670Z,704.61
2017-12-29T01:56:03.134Z,704.56
2017-12-29T01:57:03.597Z,704.59
2017-12-29T01:58:04.063Z,704.56
2017-12-29T01:59:04.529Z,704.62
2017-12-29T02:00:04.991Z,704.58
2017-12-29T02:01:05.456Z,704.55
2017-12-29T02:02:05.973Z,704.49
2017-12-29T02:03:06.385Z,704.45
2017-12-29T02:04:06.849Z,704.38
2017-12-29T02:05:07.313Z,704.47
2017-12-29T02:06:07.780Z,704.47
2017-12-29T02:07:08.243Z,704.45
2017-12-29T02:08:08.712Z,704.59
2017-12-29T02:09:09.172Z,704.54
2017-12-29T02:10:09.636Z,704.50
2017-12-29T02:11:10.100Z,704.53
2017-12-29T02:12:10.564Z,704.52
2017-12-29T02:13:11.029Z,704.49
2017-12-29T02:14:11.493Z,704.46
2017-12-29T02:15:11.957Z,704.47
2017-12-29T02:16:12.422Z,704.54
2017-12-29T02:17:12.886Z,704.47
2017-12-29T02:18:13.350Z,704.53
2017-12-29T02:19:13.816Z,704.39
2017-12-29T02:20:14.280Z,704.54
2017-12-29T02:21:14.743Z,704.40
2017-12-29T02:22:15.208Z,704.36
2017-12-29T02:23:15.673Z,704.35
2017-12-29T02:24:16.137Z,704.47
2017-12-29T02:25:16.602Z,704.49
2017-12-29T02:26:17.066Z,704.46
2017-12-29T02:27:17.534Z,704.50
2017-12-29T02:28:17.995Z,704.53
2017-12-29T02:29:18.459Z,704.50
2017-12-29T02:30:18.924Z,704.54
2017-12-29T02:31:19.387Z,704.55
2017-12-29T02:32:19.853Z,704.52
2017-12-29T02:33:20.316Z,704.54
2017-12-29T02:34:20.780Z,704.55
2017-12-29T02:35:21.246Z,704.55
2017-12-29T02:36:21.709Z,704.47
2017-12-29T02:37:22.173Z,704.54
2017-12-29T02:38:22.637Z,704.58
2017-12-29T02:39:23.103Z,704.63
2017-12-29T02:40:23.567Z,704.66
2017-12-29T02:41:24.031Z,704.71
2017-12-29T02:42:24.494Z,704.69
2017-12-29T02:43:24.959Z,704.68
2017-12-29T02:44:25.426Z,704.65
2017-12-29T02:45:25.886Z,704.56
2017-12-29T02:46:26.351Z,704.54
2017-12-29T02:47:26.817Z,704.54
2017-12-29T02:48:27.280Z,704.65
2017-12-29T02:49:27.743Z,704.65
2017-12-29T02:50:28.209Z,704.56
2017-12-29T02:51:28.673Z,704.66
2017-12-29T02:52:29.136Z,704.68
2017-12-29T02:53:29.600Z,704.76
2017-12-29T02:54:30.066Z,704.73
2017-12-29T02:55:30.529Z,704.78
2017-12-29T02:56:30.993Z,704.75
2017-12-29T02:57:31.456Z,704.88
2017-12-29T02:58:31.921Z,704.84
2017-12-29T02:59:32.387Z,704.71
2017-12-29T03:00:32.850Z,704.82
2017-12-29T03:01:33.316Z,704.88
2017-12-29T03:02:33.779Z,704.87
2017-12-29T03:03:34.248Z,704.78
2017-12-29T03:04:34.707Z,704.75
2017-12-29T03:05:35.170Z,704.67
2017-12-29T03:06:35.634Z,704.65
2017-12-29T03:07:36.100Z,704.70
2017-12-29T03:08:36.564Z,704.70
2017-12-29T03:09:37.028Z,704.69
2017-12-29T03:10:37.491Z,704.73
2017-12-29T03:11:37.958Z,704.81
2017-12-29T03:12:38.421Z,704.69
2017-12-29T03:13:38.885Z,704.71
2017-12-29T03:14:39.348Z,704.69
2017-12-29T03:15:39.814Z,704.63
2017-12-29T03:16:40.277Z,704.83
2017-12-29T03:17:40.741Z,704.87
2017-12-29T03:18:41.204Z,704.84
2017-12-29T03:19:41.673Z,704.93
2017-12-29T03:20:42.136Z,704.82
2017-12-29T03:21:42.596Z,704.96
2017-12-29T03:22:43.062Z,704.93
2017-12-29T03:23:43.527Z,704.89
2017-12-29T03:24:43.989Z,704.90
2017-12-29T03:25:44.453Z,704.89
2017-12-29T03:26:44.919Z,704.78
2017-12-29T03:27:45.382Z,704.90
2017-12-29T03:28:45.847Z,704.93
2017-12-29T03:29:46.310Z,704.87
2017-12-29T03:30:46.780Z,704.87
2017-12-29T03:31:47.238Z,704.82
2017-12-29T03:32:47.704Z,704.91
2017-12-29T03:33:48.167Z,704.88
2017-12-29T03:34:48.630Z,704.95
2017-12-29T03:35:49.096Z,704.92
2017-12-29T03:36:49.559Z,704.78
2017-12-29T03:37:50.025Z,704.88
2017-12-29T03:38:50.487Z,704.93
2017-12-29T03:39:50.952Z,704.87
2017-12-29T03:40:51.420Z,704.64
2017-12-29T03:41:51.879Z,704.92
2017-12-29T03:42:52.343Z,704.93
2017-12-29T03:43:52.808Z,704.99
2017-12-29T03:44:53.272Z,704.96
2017-12-29T03:45:53.734Z,704.96
2017-12-29T03:46:54.199Z,704.99
2017-12-29T03:47:54.664Z,705.01
2017-12-29T03:48:55.129Z,705.06
2017-12-29T03:49:55.593Z,705.09
2017-12-29T03:50:56.054Z,705.07
2017-12-29T03:51:56.519Z,705.18
2017-12-29T03:52:56.983Z,705.14
2017-12-29T03:53:57.447Z,705.08
2017-12-29T03:54:57.925Z,705.07
2017-12-29T03:55:58.389Z,705.11
2017-12-29T03:56:58.853Z,705.18
2017-12-29T03:57:59.316Z,705.07
2017-12-29T03:58:59.779Z,705.11
2017-12-29T04:00:00.231Z,705.05
2017-12-29T04:01:00.707Z,705.11
2017-12-29T04:02:01.158Z,705.10
2017-12-29T04:03:01.624Z,705.02
2017-12-29T04:04:02.101Z,705.10
2017-12-29T04:05:02.551Z,705.10
2017-12-29T04:06:03.029Z,705.18
2017-12-29T04:07:03.492Z,705.08
2017-12-29T04:08:03.991Z,705.11
2017-12-29T04:09:04.420Z,705.13
2017-12-29T04:10:04.869Z,705.12
2017-12-29T04:11:05.347Z,705.14
2017-12-29T04:12:05.815Z,705.12
2017-12-29T04:14:06.737Z,705.21
2017-12-29T04:15:07.201Z,705.15
2017-12-29T04:16:07.666Z,705.02
2017-12-29T04:17:08.116Z,705.07
2017-12-29T04:18:08.596Z,705.02
2017-12-29T04:19:09.059Z,705.15
2017-12-29T04:21:09.984Z,705.09
2017-12-29T04:23:10.911Z,705.05
2017-12-29T04:24:11.362Z,705.05
2017-12-29T04:25:11.841Z,705.10
2017-12-29T04:26:12.306Z,705.10
2017-12-29T04:27:12.770Z,705.12
2017-12-29T04:28:13.232Z,705.11
2017-12-29T04:29:13.704Z,705.14
2017-12-29T04:30:14.157Z,705.13
2017-12-29T04:31:14.609Z,705.09
2017-12-29T04:32:15.086Z,705.16
2017-12-29T04:33:15.600Z,705.00
2017-12-29T04:34:16.013Z,705.12
2017-12-29T04:35:16.479Z,705.15
2017-12-29T04:36:16.940Z,705.08
2017-12-29T04:37:17.405Z,705.16
2017-12-29T04:38:17.856Z,705.15
2017-12-29T04:39:18.331Z,705.08
2017-12-29T04:40:18.796Z,705.03
2017-12-29T04:41:19.261Z,704.98
2017-12-29T04:42:19.726Z,705.06
2017-12-29T04:43:20.192Z,704.97
2017-12-29T04:44:20.658Z,705.03
2017-12-29T04:45:21.114Z,704.94
2017-12-29T04:46:21.578Z,704.96
2017-12-29T04:47:22.030Z,705.03
2017-12-29T04:48:22.507Z,705.19
2017-12-29T04:49:22.971Z,705.01
2017-12-29T04:50:23.433Z,705.10
2017-12-29T04:51:23.885Z,705.24
2017-12-29T04:52:24.360Z,705.16
2017-12-29T04:53:24.827Z,705.26
2017-12-29T04:55:25.750Z,705.34
2017-12-29T04:56:26.216Z,705.37
2017-12-29T04:57:26.680Z,705.27
2017-12-29T04:58:27.129Z,705.22
2017-12-29T04:59:27.613Z,705.28
2017-12-29T05:00:28.069Z,705.22
2017-12-29T05:01:28.534Z,705.27
2017-12-29T05:02:28.997Z,705.30
2017-12-29T05:03:41.134Z,705.37
2017-12-29T05:04:29.924Z,705.27
2017-12-29T05:05:30.374Z,705.24
2017-12-29T05:06:30.851Z,705.15
2017-12-29T05:07:31.315Z,705.28
2017-12-29T05:08:31.832Z,705.23
2017-12-29T05:09:32.230Z,705.20
2017-12-29T05:10:32.705Z,705.33
2017-12-29T05:11:33.170Z,705.29
2017-12-29T05:12:33.634Z,705.20
2017-12-29T05:14:34.569Z,705.14
2017-12-29T05:15:35.033Z,705.38
2017-12-29T05:16:35.477Z,705.29
2017-12-29T05:17:35.950Z,705.32
2017-12-29T05:18:36.414Z,705.30
2017-12-29T05:19:36.877Z,705.36
2017-12-29T05:20:37.342Z,705.24
2017-12-29T05:21:37.806Z,705.29
2017-12-29T05:22:38.270Z,705.21
2017-12-29T05:23:38.737Z,705.18
2017-12-29T05:24:39.196Z,705.23
2017-12-29T05:25:39.648Z,705.17
2017-12-29T05:26:40.110Z,705.14
2017-12-29T05:27:40.590Z,705.33
2017-12-29T05:28:41.051Z,705.23
2017-12-29T05:29:41.515Z,705.34
2017-12-29T05:30:41.976Z,705.26
2017-12-29T05:31:42.428Z,705.22
2017-12-29T05:32:42.892Z,705.28
2017-12-29T05:33:43.370Z,705.31
2017-12-29T05:34:43.819Z,705.38
2017-12-29T05:35:44.294Z,705.34
2017-12-29T05:36:44.760Z,705.32
2017-12-29T05:37:45.210Z,705.30
2017-12-29T05:38:57.158Z,705.37
2017-12-29T05:39:46.149Z,705.38
2017-12-29T05:40:46.599Z,705.39
2017-12-29T05:41:47.077Z,705.34
2017-12-29T05:42:47.535Z,705.38
2017-12-29T05:43:47.990Z,705.44
2017-12-29T05:44:48.453Z,705.44
2017-12-29T05:45:48.916Z,705.44
2017-12-29T05:46:49.379Z,705.40
2017-12-29T05:47:49.843Z,705.38
2017-12-29T05:48:50.306Z,705.42
2017-12-29T05:49:50.786Z,705.44
2017-12-29T05:50:51.232Z,705.43
2017-12-29T05:51:51.710Z,705.36
2017-12-29T05:52:52.173Z,705.39
2017-12-29T05:53:52.623Z,705.42
2017-12-29T05:54:53.101Z,705.40
2017-12-29T05:56:54.027Z,705.38
2017-12-29T05:57:54.497Z,705.42
2017-12-29T05:59:55.404Z,705.46
2017-12-29T06:00:55.881Z,705.40
2017-12-29T06:01:56.343Z,705.36
2017-12-29T06:02:56.806Z,705.41
2017-12-29T06:04:57.734Z,705.44
2017-12-29T06:05:58.197Z,705.38
2017-12-29T06:06:58.646Z,705.40
2017-12-29T06:07:59.125Z,705.37
2017-12-29T06:08:59.589Z,705.48
2017-12-29T06:10:00.057Z,705.33
2017-12-29T06:11:00.520Z,705.49
2017-12-29T06:12:00.978Z,705.39
2017-12-29T06:13:01.439Z,705.41
2017-12-29T06:14:01.892Z,705.42
2017-12-29T06:15:02.366Z,705.35
2017-12-29T06:16:02.829Z,705.33
2017-12-29T06:17:03.293Z,705.27
2017-12-29T06:18:03.759Z,705.23
2017-12-29T06:19:04.221Z,705.45
2017-12-29T06:20:04.670Z,705.32
2017-12-29T06:21:05.147Z,705.44
2017-12-29T06:22:05.598Z,705.41
2017-12-29T06:23:06.073Z,705.45
2017-12-29T06:24:06.539Z,705.50
2017-12-29T06:25:07.001Z,705.40
2017-12-29T06:26:07.463Z,705.33
2017-12-29T06:28:08.390Z,705.41
2017-12-29T06:29:08.846Z,705.39
2017-12-29T06:30:21.243Z,705.41
2017-12-29T06:31:09.779Z,705.42
2017-12-29T06:32:10.230Z,705.46
2017-12-29T06:33:10.704Z,705.43
2017-12-29T06:34:11.169Z,705.47
2017-12-29T06:36:12.094Z,705.38
2017-12-29T06:38:13.021Z,705.47
2017-12-29T06:39:13.472Z,705.51
2017-12-29T06:40:13.948Z,705.47
2017-12-29T06:41:14.410Z,705.51
2017-12-29T06:42:14.874Z,705.58
2017-12-29T06:43:15.337Z,705.58
2017-12-29T06:44:15.800Z,705.60
2017-12-29T06:45:16.263Z,705.68
2017-12-29T06:46:16.714Z,705.70
2017-12-29T06:48:17.653Z,705.60
2017-12-29T06:49:18.114Z,705.62
2017-12-29T06:50:18.580Z,705.51
2017-12-29T06:51:19.029Z,705.59
2017-12-29T06:52:19.506Z,705.55
2017-12-29T06:54:20.432Z,705.56
2017-12-29T06:55:20.894Z,705.59
2017-12-29T06:56:21.357Z,705.57
2017-12-29T06:57:21.820Z,705.53
2017-12-29T06:58:22.271Z,705.58
2017-12-29T07:00:23.209Z,705.60
2017-12-29T07:01:23.675Z,705.57
2017-12-29T07:02:24.123Z,705.55
2017-12-29T07:03:24.603Z,705.55
2017-12-29T07:04:25.065Z,705.58
2017-12-29T07:05:25.579Z,705.50
2017-12-29T07:06:25.990Z,705.56
2017-12-29T07:07:26.451Z,705.57
2017-12-29T07:09:27.378Z,705.66
2017-12-29T07:11:28.304Z,705.54
2017-12-29T07:12:28.754Z,705.64
2017-12-29T07:13:29.232Z,705.52
2017-12-29T07:14:29.696Z,705.61
2017-12-29T07:15:30.156Z,705.64
2017-12-29T07:16:30.611Z,705.63
2017-12-29T07:17:31.083Z,705.70
2017-12-29T07:18:31.549Z,705.71
2017-12-29T07:19:32.010Z,705.80
2017-12-29T07:20:32.474Z,705.81
2017-12-29T07:21:32.922Z,705.85
2017-12-29T07:22:33.399Z,705.80
2017-12-29T07:23:33.861Z,705.87
2017-12-29T07:24:34.312Z,705.80
2017-12-29T07:25:34.788Z,705.78
2017-12-29T07:26:35.251Z,705.76
2017-12-29T07:27:35.713Z,705.79
2017-12-29T07:28:36.178Z,705.75
2017-12-29T07:29:36.645Z,705.78
2017-12-29T07:31:37.567Z,705.73
2017-12-29T07:32:38.037Z,705.80
2017-12-29T07:33:38.486Z,705.82
2017-12-29T07:34:38.958Z,705.83
2017-12-29T07:35:39.420Z,705.83
2017-12-29T07:36:39.934Z,705.77
2017-12-29T07:37:40.333Z,705.75
2017-12-29T07:38:40.810Z,705.78
2017-12-29T07:39:41.274Z,705.76
2017-12-29T07:40:41.741Z,705.79
2017-12-29T07:41:42.204Z,705.77
2017-12-29T07:42:42.667Z,705.87
2017-12-29T07:43:43.129Z,705.82
2017-12-29T07:44:43.590Z,705.84
2017-12-29T07:45:44.043Z,705.88
2017-12-29T07:46:44.517Z,705.93
2017-12-29T07:48:45.442Z,705.91
2017-12-29T07:49:45.906Z,705.90
2017-12-29T07:50:46.368Z,705.95
2017-12-29T07:51:46.832Z,705.89
2017-12-29T07:52:47.294Z,705.85
2017-12-29T07:53:47.758Z,705.84
2017-12-29T07:54:48.223Z,705.93
2017-12-29T07:55:48.686Z,705.88
2017-12-29T07:57:49.619Z,705.89
2017-12-29T07:58:50.077Z,705.96
2017-12-29T07:59:50.541Z,705.87
2017-12-29T08:00:50.989Z,705.92
2017-12-29T08:01:51.467Z,705.96
2017-12-29T08:02:51.930Z,706.01
2017-12-29T08:03:52.394Z,705.91
2017-12-29T08:04:52.858Z,705.86
2017-12-29T08:05:53.324Z,705.88
2017-12-29T08:06:53.786Z,705.93
2017-12-29T08:07:54.234Z,705.99
2017-12-29T08:08:54.712Z,705.95
2017-12-29T08:09:55.178Z,705.93
2017-12-29T08:11:56.104Z,705.98
2017-12-29T08:12:56.560Z,705.96
2017-12-29T08:13:57.020Z,705.97
2017-12-29T08:14:57.485Z,705.96
2017-12-29T08:15:57.948Z,705.97
2017-12-29T08:16:58.414Z,705.85
2017-12-29T08:17:58.878Z,705.91
2017-12-29T08:18:59.344Z,705.85
2017-12-29T08:19:59.808Z,705.94
2017-12-29T08:21:00.272Z,706.03
2017-12-29T08:22:00.737Z,706.04
2017-12-29T08:23:01.205Z,706.10
2017-12-29T08:24:01.668Z,706.04
2017-12-29T08:25:02.133Z,706.09
2017-12-29T08:26:02.612Z,706.14
2017-12-29T08:28:03.528Z,706.08
2017-12-29T08:29:04.006Z,706.01
2017-12-29T08:31:04.937Z,706.07
2017-12-29T08:32:05.404Z,706.04
2017-12-29T08:33:05.854Z,706.07
2017-12-29T08:35:06.802Z,706.00
2017-12-29T08:38:08.200Z,706.09
2017-12-29T08:39:08.665Z,706.16
2017-12-29T08:40:09.127Z,706.14
2017-12-29T08:41:09.582Z,706.09
2017-12-29T08:43:10.580Z,706.14
2017-12-29T08:44:10.982Z,706.13
2017-12-29T08:46:11.926Z,706.05
2017-12-29T08:47:12.392Z,706.07
2017-12-29T08:48:12.844Z,706.00
2017-12-29T08:49:13.327Z,705.96
2017-12-29T08:50:13.793Z,706.11
2017-12-29T08:51:14.259Z,706.05
2017-12-29T08:52:14.726Z,706.13
2017-12-29T08:53:15.194Z,706.15
2017-12-29T08:55:16.112Z,706.14
2017-12-29T08:56:16.592Z,706.13
2017-12-29T08:57:17.079Z,706.20
2017-12-29T08:58:17.515Z,706.22
2017-12-29T08:59:17.994Z,706.27
2017-12-29T09:00:18.459Z,706.23
2017-12-29T09:01:18.930Z,706.28
2017-12-29T09:02:19.397Z,706.36
2017-12-29T09:04:20.330Z,706.29
2017-12-29T09:05:20.784Z,706.22
2017-12-29T09:06:21.266Z,706.25
2017-12-29T09:07:21.733Z,706.21
2017-12-29T09:08:22.200Z,706.22
2017-12-29T09:09:22.669Z,706.25
2017-12-29T09:10:23.138Z,706.17
2017-12-29T09:11:23.606Z,706.19
2017-12-29T09:12:24.058Z,706.24
2017-12-29T09:13:24.589Z,706.28
2017-12-29T09:14:25.012Z,706.29
2017-12-29T09:15:25.479Z,706.29
2017-12-29T09:16:25.932Z,706.23
2017-12-29T09:17:26.413Z,706.17
2017-12-29T09:18:26.880Z,706.27
2017-12-29T09:19:27.351Z,706.25
2017-12-29T09:20:27.816Z,706.27
2017-12-29T09:22:28.754Z,706.28
2017-12-29T09:23:29.210Z,706.30
2017-12-29T09:24:29.692Z,706.21
2017-12-29T09:25:30.160Z,706.26
2017-12-29T09:26:30.628Z,706.29
2017-12-29T09:27:31.096Z,706.28
2017-12-29T09:28:31.613Z,706.27
2017-12-29T09:29:32.035Z,706.32
2017-12-29T09:30:32.489Z,706.24
2017-12-29T09:32:33.439Z,706.33
2017-12-29T09:33:33.945Z,706.22
2017-12-29T09:34:34.378Z,706.30
2017-12-29T09:35:34.848Z,706.27
2017-12-29T09:36:35.314Z,706.21
2017-12-29T09:37:35.784Z,706.25
2017-12-29T09:38:36.255Z,706.20
2017-12-29T09:39:36.724Z,706.23
2017-12-29T09:40:37.179Z,706.18
2017-12-29T09:41:37.663Z,706.26
2017-12-29T09:42:38.131Z,706.18
2017-12-29T09:43:38.606Z,706.18
2017-12-29T09:44:39.070Z,706.29
2017-12-29T09:45:39.539Z,706.25
2017-12-29T09:46:40.010Z,706.22
2017-12-29T09:47:40.465Z,706.25
2017-12-29T09:48:40.997Z,706.23
2017-12-29T09:49:41.420Z,706.25
2017-12-29T09:51:42.356Z,706.40
2017-12-29T09:52:42.826Z,706.39
2017-12-29T09:53:43.297Z,706.28
2017-12-29T09:54:43.753Z,706.32
2017-12-29T09:55:44.235Z,706.33
2017-12-29T09:56:44.707Z,706.31
2017-12-29T09:58:45.646Z,706.26
2017-12-29T09:59:46.118Z,706.22
2017-12-29T10:00:46.587Z,706.27
2017-12-29T10:01:47.044Z,706.20
2017-12-29T10:02:47.529Z,706.20
2017-12-29T10:03:48.049Z,706.26
2017-12-29T10:04:48.453Z,706.20
2017-12-29T10:05:48.994Z,706.17
2017-12-29T10:06:49.411Z,706.16
2017-12-29T10:07:49.880Z,706.25
2017-12-29T10:09:02.489Z,706.19
2017-12-29T10:09:50.819Z,706.25
2017-12-29T10:10:51.291Z,706.22
2017-12-29T10:11:51.749Z,706.24
2017-12-29T10:12:52.232Z,706.23
2017-12-29T10:14:53.178Z,706.19
2017-12-29T10:15:53.643Z,706.20
2017-12-29T10:16:54.114Z,706.18
2017-12-29T10:17:54.584Z,706.16
2017-12-29T10:18:55.042Z,706.19
2017-12-29T10:19:55.528Z,706.24
2017-12-29T10:20:55.996Z,706.23
2017-12-29T10:21:56.468Z,706.19
2017-12-29T10:23:57.411Z,706.20
2017-12-29T10:24:57.880Z,706.17
2017-12-29T10:25:58.338Z,706.11
2017-12-29T10:26:58.823Z,706.13
2017-12-29T10:28:59.753Z,706.12
2017-12-29T10:30:12.481Z,706.11
2017-12-29T10:31:00.709Z,706.13
2017-12-29T10:32:01.180Z,706.11
2017-12-29T10:33:01.653Z,706.13
2017-12-29T10:34:02.124Z,706.15
2017-12-29T10:35:02.644Z,706.18
2017-12-29T10:36:03.065Z,706.13
2017-12-29T10:37:03.535Z,706.17
2017-12-29T10:38:04.010Z,706.11
2017-12-29T10:39:04.479Z,706.16
2017-12-29T10:40:04.938Z,706.08
2017-12-29T10:42:05.897Z,706.11
2017-12-29T10:43:06.365Z,706.16
2017-12-29T10:44:06.838Z,706.17
2017-12-29T10:45:07.309Z,706.15
2017-12-29T10:46:07.781Z,706.21
2017-12-29T10:47:08.239Z,706.23
2017-12-29T10:48:08.728Z,706.25
2017-12-29T10:49:09.198Z,706.22
2017-12-29T10:50:09.670Z,706.22
2017-12-29T10:51:10.127Z,706.09
2017-12-29T10:54:11.556Z,706.13
2017-12-29T10:55:12.080Z,706.13
2017-12-29T10:57:12.971Z,706.13
2017-12-29T10:58:13.431Z,706.11
2017-12-29T10:59:13.916Z,706.05
2017-12-29T11:00:14.440Z,706.07
2017-12-29T11:01:14.861Z,706.12
2017-12-29T11:02:15.336Z,706.10
2017-12-29T11:03:15.807Z,706.03
2017-12-29T11:04:16.282Z,706.03
2017-12-29T11:05:16.746Z,706.00
2017-12-29T11:06:17.225Z,705.97
2017-12-29T11:07:17.697Z,705.97
2017-12-29T11:08:18.167Z,705.98
2017-12-29T11:09:18.628Z,706.03
2017-12-29T11:10:19.112Z,706.00
2017-12-29T11:13:20.529Z,706.01
2017-12-29T11:14:21.016Z,706.01
2017-12-29T11:15:21.526Z,706.00
2017-12-29T11:16:21.935Z,705.91
2017-12-29T11:17:22.420Z,705.94
2017-12-29T11:18:22.892Z,705.97
2017-12-29T11:19:23.365Z,705.95
2017-12-29T11:20:23.826Z,705.89
2017-12-29T11:21:24.310Z,705.89
2017-12-29T11:22:24.784Z,705.92
2017-12-29T11:23:25.243Z,705.89
2017-12-29T11:24:25.731Z,705.91
2017-12-29T11:26:26.674Z,705.91
2017-12-29T11:27:27.147Z,705.91
2017-12-29T11:28:27.624Z,705.90
2017-12-29T11:30:28.551Z,705.84
2017-12-29T11:31:29.037Z,705.81
2017-12-29T11:32:29.511Z,705.80
2017-12-29T11:33:29.983Z,705.80
2017-12-29T11:35:30.980Z,705.77
2017-12-29T11:36:31.402Z,705.77
2017-12-29T11:37:31.861Z,705.74
2017-12-29T11:38:32.351Z,705.70
2017-12-29T11:40:33.342Z,705.74
2017-12-29T11:41:33.752Z,705.74
2017-12-29T11:42:34.237Z,705.72
2017-12-29T11:43:34.711Z,705.74
2017-12-29T11:44:35.186Z,705.68
2017-12-29T11:45:35.657Z,705.69
2017-12-29T11:46:36.116Z,705.67
2017-12-29T11:47:36.603Z,705.66
2017-12-29T11:48:37.076Z,705.67
2017-12-29T11:49:37.550Z,705.65
2017-12-29T11:50:38.021Z,705.71
2017-12-29T11:51:38.483Z,705.70
2017-12-29T11:52:38.968Z,705.70
2017-12-29T11:53:39.439Z,705.77
2017-12-29T11:54:39.920Z,705.76
2017-12-29T11:55:40.389Z,705.82
2017-12-29T11:58:41.792Z,705.84
2017-12-29T11:59:42.282Z,705.83
2017-12-29T12:00:42.752Z,705.86
2017-12-29T12:01:43.252Z,705.87
2017-12-29T12:02:43.698Z,705.94
2017-12-29T12:05:45.104Z,705.82
2017-12-29T12:06:45.589Z,705.83
2017-12-29T12:07:46.062Z,705.85
2017-12-29T12:08:46.536Z,705.82
2017-12-29T12:09:47.007Z,705.84
2017-12-29T12:11:47.941Z,705.76
2017-12-29T12:12:48.429Z,705.82
2017-12-29T12:13:48.901Z,705.83
2017-12-29T12:14:49.361Z,705.78
2017-12-29T12:15:49.847Z,705.80
2017-12-29T12:16:50.373Z,705.82
2017-12-29T12:17:50.792Z,705.73
2017-12-29T12:18:51.252Z,705.78
2017-12-29T12:19:51.741Z,705.74
2017-12-29T12:20:52.199Z,705.80
2017-12-29T12:22:53.159Z,705.78
2017-12-29T12:23:53.630Z,705.68
2017-12-29T12:24:54.105Z,705.76
2017-12-29T12:25:54.577Z,705.76
2017-12-29T12:26:55.051Z,705.74
2017-12-29T12:27:55.510Z,705.79
2017-12-29T12:29:56.457Z,705.83
2017-12-29T12:30:56.945Z,705.78
2017-12-29T12:31:57.415Z,705.73
2017-12-29T12:32:57.889Z,705.74
2017-12-29T12:33:58.363Z,705.74
2017-12-29T12:34:58.836Z,705.69
2017-12-29T12:35:59.310Z,705.78
2017-12-29T12:36:59.767Z,705.69
2017-12-29T12:38:00.255Z,705.78
2017-12-29T12:39:00.725Z,705.76
2017-12-29T12:40:01.202Z,705.79
2017-12-29T12:41:01.683Z,705.78
2017-12-29T12:42:02.197Z,705.69
2017-12-29T12:43:02.619Z,705.73
2017-12-29T12:44:03.093Z,705.70
2017-12-29T12:45:03.565Z,705.74
2017-12-29T12:46:04.024Z,705.68
2017-12-29T12:47:04.509Z,705.65
2017-12-29T12:48:04.985Z,705.79
2017-12-29T12:49:05.443Z,705.80
2017-12-29T12:50:05.929Z,705.73
2017-12-29T12:51:06.404Z,705.77
2017-12-29T12:52:06.925Z,705.73
2017-12-29T12:53:07.348Z,705.68
2017-12-29T12:54:07.820Z,705.73
2017-12-29T12:55:08.294Z,705.70
2017-12-29T12:56:08.752Z,705.76
2017-12-29T12:57:20.618Z,705.73
2017-12-29T12:58:09.712Z,705.81
2017-12-29T12:59:10.185Z,705.79
2017-12-29T13:00:10.653Z,705.85
2017-12-29T13:01:11.131Z,705.82
2017-12-29T13:03:12.076Z,705.83
2017-12-29T13:04:12.547Z,705.86
2017-12-29T13:05:13.025Z,705.82
2017-12-29T13:07:13.952Z,705.80
2017-12-29T13:08:14.440Z,705.79
2017-12-29T13:09:14.910Z,705.76
2017-12-29T13:10:15.382Z,705.72
2017-12-29T13:11:15.842Z,705.73
2017-12-29T13:12:16.332Z,705.77
2017-12-29T13:13:16.803Z,705.62
2017-12-29T13:14:17.287Z,705.67
2017-12-29T13:15:17.734Z,705.66
2017-12-29T13:16:18.219Z,705.54
2017-12-29T13:17:18.723Z,705.81
2017-12-29T13:18:19.162Z,705.94
2017-12-29T13:19:19.636Z,705.74
2017-12-29T13:20:20.110Z,705.80
2017-12-29T13:22:21.051Z,705.88
2017-12-29T13:23:21.527Z,705.78
2017-12-29T13:24:21.984Z,705.71
2017-12-29T13:25:22.472Z,705.76
2017-12-29T13:26:22.941Z,705.59
2017-12-29T13:27:23.413Z,705.75
2017-12-29T13:28:23.879Z,705.65
2017-12-29T13:29:24.361Z,705.73
2017-12-29T13:30:24.831Z,705.69