createdAt,value
2019-04-01T00:00:43.222Z,63.90
2019-04-01T00:01:33.599Z,64.10
2019-04-01T00:02:08.377Z,64.20
2019-04-01T00:02:40.911Z,64.20
2019-04-01T00:03:13.470Z,64.30
2019-04-01T00:03:46.747Z,64.40
2019-04-01T00:04:19.605Z,64.50
2019-04-01T00:04:52.143Z,64.60
2019-04-01T00:05:24.645Z,64.80
2019-04-01T00:05:57.498Z,65.00
2019-04-01T00:06:30.028Z,65.00
2019-04-01T00:07:02.879Z,65.00
2019-04-01T00:07:36.105Z,65.10
2019-04-01T00:08:08.638Z,64.80
2019-04-01T00:08:41.551Z,64.80
2019-04-01T00:09:14.083Z,64.90
2019-04-01T00:09:46.626Z,64.90
2019-04-01T00:10:19.163Z,64.90
2019-04-01T00:10:51.678Z,64.70
2019-04-01T00:11:24.578Z,64.60
2019-04-01T00:11:57.899Z,64.70
2019-04-01T00:12:30.442Z,64.60
2019-04-01T00:13:03.091Z,64.70
2019-04-01T00:13:35.626Z,64.60
2019-04-01T00:14:08.521Z,64.60
2019-04-01T00:14:41.066Z,64.70
2019-04-01T00:15:13.879Z,64.90
2019-04-01T00:15:46.410Z,65.00
2019-04-01T00:16:18.958Z,65.00
2019-04-01T00:16:51.490Z,65.00
2019-04-01T00:17:24.029Z,65.00
2019-04-01T00:17:56.966Z,65.10
2019-04-01T00:18:29.842Z,65.10
2019-04-01T00:19:03.681Z,65.10
2019-04-01T00:19:36.443Z,65.10
2019-04-01T00:20:09.078Z,65.00
2019-04-01T00:20:41.604Z,64.90
2019-04-01T00:21:14.128Z,65.00
2019-04-01T00:21:46.971Z,64.90
2019-04-01T00:22:19.490Z,65.00
2019-04-01T00:22:52.162Z,65.10
2019-04-01T00:23:25.106Z,65.20
2019-04-01T00:23:57.650Z,65.00
2019-04-01T00:24:30.187Z,65.00
2019-04-01T00:25:03.062Z,64.90
2019-04-01T00:25:35.590Z,65.00
2019-04-01T00:26:08.107Z,64.90
2019-04-01T00:26:40.962Z,64.90
2019-04-01T00:27:13.511Z,65.00
2019-04-01T00:27:46.438Z,65.00
2019-04-01T00:28:18.983Z,64.90
2019-04-01T00:28:51.969Z,65.00
2019-04-01T00:29:24.903Z,64.90
2019-04-01T00:29:57.890Z,64.80
2019-04-01T00:30:31.250Z,65.10
2019-04-01T00:31:04.137Z,65.30
2019-04-01T00:31:36.657Z,65.40
2019-04-01T00:32:09.628Z,65.40
2019-04-01T00:32:42.090Z,65.40
2019-04-01T00:33:14.939Z,65.20
2019-04-01T00:33:47.757Z,65.30
2019-04-01T00:34:20.631Z,65.10
2019-04-01T00:34:53.503Z,65.30
2019-04-01T00:35:26.030Z,65.30
2019-04-01T00:35:58.594Z,65.20
2019-04-01T00:36:31.128Z,65.30
2019-04-01T00:37:03.672Z,65.40
2019-04-01T00:37:36.203Z,65.40
2019-04-01T00:38:08.790Z,65.50
2019-04-01T00:38:41.326Z,65.60
2019-04-01T00:39:13.875Z,65.50
2019-04-01T00:39:46.402Z,65.60
2019-04-01T00:40:18.938Z,65.70
2019-04-01T00:40:51.890Z,65.70
2019-04-01T00:41:25.083Z,65.60
2019-04-01T00:42:23.306Z,65.70
2019-04-01T00:43:03.600Z,65.80
2019-04-01T00:43:56.839Z,65.70
2019-04-01T00:44:29.370Z,65.30
2019-04-01T00:45:01.920Z,65.20
2019-04-01T00:45:35.759Z,65.60
2019-04-01T00:46:08.783Z,65.70
2019-04-01T00:46:41.362Z,65.70
2019-04-01T00:47:13.894Z,65.90
2019-04-01T00:47:46.449Z,66.10
2019-04-01T00:48:18.975Z,66.10
2019-04-01T00:48:51.502Z,66.10
2019-04-01T00:49:24.093Z,66.10
2019-04-01T00:49:56.662Z,66.00
2019-04-01T00:50:29.550Z,65.90
2019-04-01T00:51:02.527Z,65.90
2019-04-01T00:51:35.159Z,66.00
2019-04-01T00:52:08.065Z,66.00
2019-04-01T00:52:41.247Z,66.10
2019-04-01T00:53:17.774Z,66.00
2019-04-01T00:53:48.531Z,66.10
2019-04-01T00:54:21.427Z,66.20
2019-04-01T00:54:54.255Z,66.10
2019-04-01T00:55:26.782Z,66.00
2019-04-01T00:55:59.692Z,65.90
2019-04-01T00:56:32.505Z,66.00
2019-04-01T00:57:05.039Z,66.00
2019-04-01T00:57:37.640Z,66.40
2019-04-01T00:58:10.543Z,66.30
2019-04-01T00:58:43.085Z,66.30
2019-04-01T00:59:15.614Z,66.30
2019-04-01T00:59:48.459Z,66.30
2019-04-01T01:00:21.207Z,66.30
2019-04-01T01:00:53.745Z,66.30
2019-04-01T01:01:26.272Z,66.40
2019-04-01T01:01:59.183Z,66.00
2019-04-01T01:02:32.126Z,66.50
2019-04-01T01:03:04.687Z,66.50
2019-04-01T01:03:37.525Z,66.50
2019-04-01T01:04:10.149Z,66.50
2019-04-01T01:04:43.064Z,66.50
2019-04-01T01:05:15.607Z,66.40
2019-04-01T01:05:49.266Z,66.50
2019-04-01T01:06:21.798Z,66.30
2019-04-01T01:06:54.330Z,66.50
2019-04-01T01:07:26.884Z,66.70
2019-04-01T01:07:59.401Z,66.80
2019-04-01T01:08:31.959Z,66.80
2019-04-01T01:09:05.510Z,66.90
2019-04-01T01:09:38.053Z,66.80
2019-04-01T01:10:11.057Z,66.90
2019-04-01T01:10:43.574Z,66.90
2019-04-01T01:11:16.115Z,67.00
2019-04-01T01:11:48.647Z,67.10
2019-04-01T01:12:21.497Z,66.90
2019-04-01T01:12:54.036Z,66.80
2019-04-01T01:13:26.935Z,66.70
2019-04-01T01:13:59.491Z,66.80
2019-04-01T01:14:32.022Z,66.80
2019-04-01T01:15:05.390Z,66.80
2019-04-01T01:15:38.219Z,66.90
2019-04-01T01:16:10.751Z,66.90
2019-04-01T01:16:43.282Z,67.00
2019-04-01T01:17:15.870Z,67.20
2019-04-01T01:17:48.352Z,67.20
2019-04-01T01:18:20.867Z,67.10
2019-04-01T01:18:53.414Z,67.10
2019-04-01T01:19:25.986Z,67.10
2019-04-01T01:19:58.513Z,67.20
2019-04-01T01:20:31.047Z,67.20
2019-04-01T01:21:03.594Z,67.20
2019-04-01T01:21:36.807Z,67.20
2019-04-01T01:22:09.801Z,67.00
2019-04-01T01:23:18.013Z,67.10
2019-04-01T01:23:50.552Z,67.10
2019-04-01T01:24:23.075Z,67.10
2019-04-01T01:24:55.639Z,67.00
2019-04-01T01:25:28.454Z,67.00
2019-04-01T01:26:01.361Z,67.00
2019-04-01T01:26:33.898Z,67.00
2019-04-01T01:27:06.574Z,67.10
2019-04-01T01:27:39.435Z,67.00
2019-04-01T01:28:12.033Z,66.90
2019-04-01T01:28:44.594Z,66.90
2019-04-01T01:29:17.408Z,67.00
2019-04-01T01:29:49.945Z,67.10
2019-04-01T01:30:22.616Z,67.20
2019-04-01T01:30:55.143Z,67.30
2019-04-01T01:31:27.677Z,67.10
2019-04-01T01:32:00.218Z,66.60
2019-04-01T01:32:32.755Z,66.30
2019-04-01T01:33:05.282Z,66.20
2019-04-01T01:33:38.140Z,66.40
2019-04-01T01:34:10.808Z,66.40
2019-04-01T01:34:43.928Z,66.50
2019-04-01T01:35:16.791Z,66.60
2019-04-01T01:35:49.346Z,66.80
2019-04-01T01:36:21.872Z,67.00
2019-04-01T01:36:54.517Z,66.90
2019-04-01T01:37:27.255Z,66.80
2019-04-01T01:37:59.798Z,66.70
2019-04-01T01:38:32.374Z,66.60
2019-04-01T01:39:06.441Z,66.40
2019-04-01T01:39:38.973Z,66.20
2019-04-01T01:40:11.503Z,66.30
2019-04-01T01:40:44.023Z,66.50
2019-04-01T01:41:16.596Z,66.60
2019-04-01T01:41:49.118Z,67.00
2019-04-01T01:42:21.641Z,67.20
2019-04-01T01:42:54.475Z,67.20
2019-04-01T01:43:27.345Z,67.30
2019-04-01T01:43:59.975Z,67.30
2019-04-01T01:44:32.537Z,67.60
2019-04-01T01:45:05.693Z,67.60
2019-04-01T01:45:38.226Z,67.70
2019-04-01T01:46:10.946Z,67.70
2019-04-01T01:46:43.508Z,67.80
2019-04-01T01:47:16.053Z,67.70
2019-04-01T01:47:48.574Z,67.80
2019-04-01T01:48:21.245Z,67.70
2019-04-01T01:48:53.979Z,67.60
2019-04-01T01:49:26.514Z,67.70
2019-04-01T01:49:59.047Z,67.80
2019-04-01T01:50:31.570Z,68.00
2019-04-01T01:51:04.125Z,68.00
2019-04-01T01:51:37.078Z,68.10
2019-04-01T01:52:09.649Z,68.10
2019-04-01T01:52:42.170Z,67.90
2019-04-01T01:53:14.702Z,67.70
2019-04-01T01:53:47.231Z,67.70
2019-04-01T01:54:19.779Z,67.70
2019-04-01T01:54:52.818Z,68.00
2019-04-01T01:55:25.346Z,67.50
2019-04-01T01:55:57.882Z,67.30
2019-04-01T01:56:30.411Z,67.20
2019-04-01T01:57:02.934Z,67.00
2019-04-01T01:57:35.486Z,67.20
2019-04-01T01:58:08.018Z,67.30
2019-04-01T01:58:40.553Z,67.50
2019-04-01T01:59:13.078Z,67.40
2019-04-01T01:59:45.989Z,67.50
2019-04-01T02:00:19.450Z,67.70
2019-04-01T02:00:53.139Z,67.70
2019-04-01T02:01:25.974Z,67.90
2019-04-01T02:01:58.814Z,68.00
2019-04-01T02:02:31.675Z,68.10
2019-04-01T02:03:04.250Z,68.20
2019-04-01T02:03:37.149Z,68.20
2019-04-01T02:04:10.128Z,68.20
2019-04-01T02:04:42.656Z,68.30
2019-04-01T02:05:15.173Z,68.30
2019-04-01T02:05:47.720Z,68.40
2019-04-01T02:06:20.238Z,68.50
2019-04-01T02:06:52.788Z,68.40
2019-04-01T02:07:25.976Z,68.30
2019-04-01T02:07:58.515Z,68.40
2019-04-01T02:08:31.382Z,68.30
2019-04-01T02:09:05.567Z,68.10
2019-04-01T02:09:38.139Z,68.30
2019-04-01T02:10:11.171Z,68.30
2019-04-01T02:10:43.707Z,68.10
2019-04-01T02:11:17.041Z,68.00
2019-04-01T02:11:49.575Z,68.00
2019-04-01T02:12:22.093Z,68.10
2019-04-01T02:12:54.995Z,68.20
2019-04-01T02:13:27.960Z,68.30
2019-04-01T02:14:00.555Z,68.30
2019-04-01T02:14:33.076Z,68.40
2019-04-01T02:15:05.972Z,68.40
2019-04-01T02:15:38.844Z,68.40
2019-04-01T02:16:11.695Z,68.50
2019-04-01T02:16:44.228Z,68.40
2019-04-01T02:17:16.751Z,68.40
2019-04-01T02:17:49.583Z,68.30
2019-04-01T02:18:22.114Z,68.20
2019-04-01T02:18:54.647Z,68.30
2019-04-01T02:19:27.226Z,68.50
2019-04-01T02:20:00.367Z,68.50
2019-04-01T02:20:32.969Z,68.50
2019-04-01T02:21:05.511Z,68.40
2019-04-01T02:21:38.047Z,68.30
2019-04-01T02:22:10.582Z,68.20
2019-04-01T02:22:43.109Z,68.30
2019-04-01T02:23:15.647Z,68.30
2019-04-01T02:23:48.187Z,68.30
2019-04-01T02:24:21.055Z,68.30
2019-04-01T02:24:53.613Z,68.20
2019-04-01T02:25:26.510Z,68.30
2019-04-01T02:25:59.387Z,68.50
2019-04-01T02:26:31.926Z,68.60
2019-04-01T02:27:04.446Z,68.70
2019-04-01T02:27:36.982Z,68.60
2019-04-01T02:28:09.506Z,68.70
2019-04-01T02:28:42.411Z,68.60
2019-04-01T02:29:15.297Z,68.60
2019-04-01T02:29:47.839Z,68.70
2019-04-01T02:30:20.871Z,68.80
2019-04-01T02:30:53.408Z,68.70
2019-04-01T02:31:26.001Z,69.40
2019-04-01T02:31:58.578Z,68.60
2019-04-01T02:32:31.098Z,68.60
2019-04-01T02:33:04.037Z,68.70
2019-04-01T02:33:36.576Z,68.80
2019-04-01T02:34:09.122Z,68.90
2019-04-01T02:34:41.690Z,68.80
2019-04-01T02:35:14.496Z,68.70
2019-04-01T02:35:47.364Z,68.90
2019-04-01T02:36:19.912Z,68.90
2019-04-01T02:36:52.442Z,69.00
2019-04-01T02:37:24.962Z,69.00
2019-04-01T02:37:57.498Z,69.10
2019-04-01T02:38:30.180Z,69.00
2019-04-01T02:39:05.538Z,69.00
2019-04-01T02:39:38.036Z,68.90
2019-04-01T02:40:10.684Z,68.70
2019-04-01T02:40:43.208Z,68.70
2019-04-01T02:41:15.762Z,68.80
2019-04-01T02:41:50.216Z,68.80
2019-04-01T02:42:22.763Z,68.70
2019-04-01T02:42:56.402Z,68.60
2019-04-01T02:43:28.958Z,68.50
2019-04-01T02:44:01.459Z,68.50
2019-04-01T02:44:34.323Z,68.50
2019-04-01T02:45:07.055Z,68.60
2019-04-01T02:45:39.591Z,68.60
2019-04-01T02:46:12.115Z,68.70
2019-04-01T02:46:44.660Z,68.70
2019-04-01T02:47:17.189Z,68.80
2019-04-01T02:47:50.159Z,68.80
2019-04-01T02:48:22.691Z,68.90
2019-04-01T02:48:55.226Z,69.00
2019-04-01T02:49:28.420Z,69.20
2019-04-01T02:50:01.598Z,69.10
2019-04-01T02:50:34.257Z,69.20
2019-04-01T02:51:07.180Z,69.20
2019-04-01T02:51:39.767Z,69.20
2019-04-01T02:52:12.481Z,69.20
2019-04-01T02:52:45.386Z,69.10
2019-04-01T02:53:17.910Z,69.10
2019-04-01T02:53:50.798Z,69.00
2019-04-01T02:54:23.366Z,68.90
2019-04-01T02:54:55.883Z,68.90
2019-04-01T02:55:28.507Z,69.10
2019-04-01T02:56:01.088Z,69.20
2019-04-01T02:56:33.596Z,69.60
2019-04-01T02:57:06.202Z,69.20
2019-04-01T02:57:39.116Z,69.20
2019-04-01T02:58:11.991Z,69.30
2019-04-01T02:58:44.908Z,69.40
2019-04-01T02:59:17.461Z,69.30
2019-04-01T02:59:49.984Z,69.30
2019-04-01T03:00:22.523Z,69.20
2019-04-01T03:00:55.407Z,69.10
2019-04-01T03:01:27.939Z,69.00
2019-04-01T03:02:00.899Z,69.00
2019-04-01T03:02:33.418Z,69.00
2019-04-01T03:03:06.127Z,69.00
2019-04-01T03:03:38.673Z,69.00
2019-04-01T03:04:11.196Z,69.10
2019-04-01T03:04:43.740Z,69.20
2019-04-01T03:05:16.280Z,69.20
2019-04-01T03:05:48.796Z,69.20
2019-04-01T03:06:21.650Z,69.10
2019-04-01T03:06:54.187Z,68.90
2019-04-01T03:07:27.039Z,68.80
2019-04-01T03:07:59.868Z,68.70
2019-04-01T03:08:32.910Z,68.40
2019-04-01T03:09:06.641Z,68.40
2019-04-01T03:09:39.299Z,68.70
2019-04-01T03:10:11.834Z,69.00
2019-04-01T03:10:44.390Z,69.30
2019-04-01T03:11:16.906Z,69.50
2019-04-01T03:11:50.180Z,69.60
2019-04-01T03:12:22.715Z,69.70
2019-04-01T03:12:56.139Z,70.00
2019-04-01T03:13:28.662Z,70.10
2019-04-01T03:14:01.218Z,70.10
2019-04-01T03:14:34.105Z,70.20
2019-04-01T03:15:06.632Z,70.10
2019-04-01T03:15:39.163Z,70.00
2019-04-01T03:16:11.684Z,70.00
2019-04-01T03:16:44.567Z,69.90
2019-04-01T03:17:17.101Z,70.00
2019-04-01T03:17:49.785Z,70.10
2019-04-01T03:18:22.314Z,70.20
2019-04-01T03:18:54.837Z,70.10
2019-04-01T03:19:27.405Z,69.90
2019-04-01T03:19:59.932Z,69.90
2019-04-01T03:20:33.176Z,69.80
2019-04-01T03:21:05.846Z,69.70
2019-04-01T03:21:38.379Z,69.80
2019-04-01T03:22:10.903Z,69.50
2019-04-01T03:22:43.450Z,69.90
2019-04-01T03:23:15.987Z,69.80
2019-04-01T03:23:48.515Z,69.90
2019-04-01T03:24:21.054Z,69.90
2019-04-01T03:24:53.767Z,69.90
2019-04-01T03:25:26.295Z,69.80
2019-04-01T03:26:01.012Z,69.90
2019-04-01T03:26:33.469Z,70.00
2019-04-01T03:27:05.984Z,70.10
2019-04-01T03:27:38.515Z,70.00
2019-04-01T03:28:11.370Z,69.90
2019-04-01T03:28:44.184Z,69.80
2019-04-01T03:29:17.076Z,69.80
2019-04-01T03:29:49.605Z,69.90
2019-04-01T03:30:22.226Z,69.90
2019-04-01T03:30:54.975Z,70.00
2019-04-01T03:31:27.530Z,70.50
2019-04-01T03:32:00.087Z,69.90
2019-04-01T03:32:32.603Z,70.00
2019-04-01T03:33:05.131Z,70.00
2019-04-01T03:33:37.730Z,70.10
2019-04-01T03:34:10.319Z,70.20
2019-04-01T03:34:43.203Z,70.20
2019-04-01T03:35:15.757Z,70.30
2019-04-01T03:35:48.311Z,70.30
2019-04-01T03:36:20.857Z,70.40
2019-04-01T03:36:53.802Z,70.50
2019-04-01T03:37:26.330Z,70.60
2019-04-01T03:37:58.850Z,70.60
2019-04-01T03:38:31.746Z,70.30
2019-04-01T03:39:06.127Z,70.40
2019-04-01T03:39:38.835Z,70.50
2019-04-01T03:40:11.693Z,70.50
2019-04-01T03:40:44.225Z,70.40
2019-04-01T03:41:16.781Z,70.30
2019-04-01T03:41:49.318Z,70.30
2019-04-01T03:42:21.946Z,70.30
2019-04-01T03:42:54.486Z,70.40
2019-04-01T03:43:27.032Z,70.70
2019-04-01T03:43:59.551Z,70.30
2019-04-01T03:44:32.080Z,70.30
2019-04-01T03:45:05.048Z,70.20
2019-04-01T03:45:37.572Z,70.20
2019-04-01T03:46:10.476Z,70.20
2019-04-01T03:46:43.442Z,70.40
2019-04-01T03:47:15.986Z,70.50
2019-04-01T03:47:48.918Z,70.60
2019-04-01T03:48:21.443Z,70.50
2019-04-01T03:48:53.990Z,70.60
2019-04-01T03:49:27.389Z,70.70
2019-04-01T03:50:00.547Z,70.80
2019-04-01T03:50:33.327Z,70.80
2019-04-01T03:51:05.860Z,70.80
2019-04-01T03:51:38.397Z,71.00
2019-04-01T03:52:11.153Z,71.20
2019-04-01T03:52:44.164Z,71.00
2019-04-01T03:53:16.686Z,70.90
2019-04-01T03:53:49.218Z,71.00
2019-04-01T03:54:22.095Z,70.80
2019-04-01T03:54:54.624Z,70.80
2019-04-01T03:55:27.515Z,70.80
2019-04-01T03:56:00.404Z,70.80
2019-04-01T03:56:32.991Z,70.60
2019-04-01T03:57:05.842Z,70.40
2019-04-01T03:57:38.424Z,70.50
2019-04-01T03:58:11.086Z,70.60
2019-04-01T03:58:43.615Z,70.50
2019-04-01T03:59:16.146Z,70.50
2019-04-01T03:59:48.750Z,70.50
2019-04-01T04:00:21.426Z,70.70
2019-04-01T04:00:54.419Z,70.60
2019-04-01T04:01:30.432Z,70.60
2019-04-01T04:02:01.354Z,70.80
2019-04-01T04:02:33.891Z,70.80
2019-04-01T04:03:06.556Z,70.80
2019-04-01T04:03:39.094Z,70.70
2019-04-01T04:04:11.985Z,70.60
2019-04-01T04:04:44.557Z,70.70
2019-04-01T04:05:17.143Z,70.70
2019-04-01T04:05:49.798Z,70.90
2019-04-01T04:06:23.004Z,70.80
2019-04-01T04:06:55.547Z,70.70
2019-04-01T04:07:28.842Z,70.70
2019-04-01T04:08:02.126Z,70.90
2019-04-01T04:08:35.058Z,71.10
2019-04-01T04:09:07.858Z,71.30
2019-04-01T04:09:40.730Z,71.20
2019-04-01T04:10:13.280Z,71.00
2019-04-01T04:10:46.106Z,70.90
2019-04-01T04:11:18.655Z,70.80
2019-04-01T04:11:51.200Z,70.60
2019-04-01T04:12:23.733Z,70.80
2019-04-01T04:12:56.265Z,70.90
2019-04-01T04:13:29.258Z,70.70
2019-04-01T04:14:01.748Z,70.70
2019-04-01T04:14:34.286Z,70.60
2019-04-01T04:15:07.292Z,70.60
2019-04-01T04:15:39.839Z,70.40
2019-04-01T04:16:12.735Z,70.50
2019-04-01T04:16:45.250Z,70.30
2019-04-01T04:17:17.800Z,70.30
2019-04-01T04:17:50.709Z,70.40
2019-04-01T04:18:23.256Z,70.50
2019-04-01T04:18:55.783Z,70.40
2019-04-01T04:19:28.359Z,70.40
2019-04-01T04:20:00.904Z,70.50
2019-04-01T04:20:33.450Z,70.60
2019-04-01T04:21:06.456Z,70.70
2019-04-01T04:21:38.997Z,70.60
2019-04-01T04:22:11.515Z,70.70
2019-04-01T04:22:44.046Z,70.50
2019-04-01T04:23:16.907Z,70.40
2019-04-01T04:23:49.520Z,70.50
2019-04-01T04:24:22.550Z,70.50
2019-04-01T04:24:55.112Z,70.60
2019-04-01T04:25:28.479Z,70.70
2019-04-01T04:26:01.190Z,70.70
2019-04-01T04:26:33.738Z,70.60
2019-04-01T04:27:10.732Z,70.50
2019-04-01T04:27:40.586Z,70.40
2019-04-01T04:28:13.483Z,70.30
2019-04-01T04:28:46.004Z,70.20
2019-04-01T04:29:18.530Z,70.10
2019-04-01T04:29:51.067Z,70.10
2019-04-01T04:30:23.753Z,70.10
2019-04-01T04:30:56.264Z,70.30
2019-04-01T04:31:28.812Z,70.40
2019-04-01T04:32:01.666Z,70.30
2019-04-01T04:32:34.195Z,70.30
2019-04-01T04:33:06.733Z,70.30
2019-04-01T04:33:39.603Z,70.40
2019-04-01T04:34:12.519Z,70.30
2019-04-01T04:34:45.055Z,70.40
2019-04-01T04:35:17.583Z,70.40
2019-04-01T04:35:50.152Z,70.40
2019-04-01T04:36:22.721Z,70.30
2019-04-01T04:36:55.239Z,70.30
2019-04-01T04:37:27.773Z,70.30
2019-04-01T04:38:00.295Z,70.30
2019-04-01T04:38:32.858Z,70.90
2019-04-01T04:39:05.814Z,70.30
2019-04-01T04:39:38.465Z,70.30
2019-04-01T04:40:11.125Z,70.40
2019-04-01T04:40:44.071Z,70.60
2019-04-01T04:41:16.619Z,70.80
2019-04-01T04:41:49.151Z,70.70
2019-04-01T04:42:21.687Z,70.80
2019-04-01T04:42:54.574Z,70.60
2019-04-01T04:43:27.451Z,70.50
2019-04-01T04:44:00.076Z,70.40
2019-04-01T04:44:32.982Z,70.40
2019-04-01T04:45:06.043Z,70.40
2019-04-01T04:45:38.575Z,70.40
2019-04-01T04:46:11.110Z,70.40
2019-04-01T04:46:44.374Z,70.50
2019-04-01T04:47:16.898Z,70.40
2019-04-01T04:47:49.804Z,70.50
2019-04-01T04:48:22.716Z,70.40
2019-04-01T04:48:55.347Z,70.20
2019-04-01T04:49:28.202Z,69.90
2019-04-01T04:50:01.079Z,69.70
2019-04-01T04:50:33.623Z,69.50
2019-04-01T04:51:06.147Z,69.30
2019-04-01T04:51:38.973Z,69.10
2019-04-01T04:52:11.848Z,69.30
2019-04-01T04:52:44.491Z,69.50
2019-04-01T04:53:17.028Z,69.60
2019-04-01T04:53:49.706Z,69.70
2019-04-01T04:54:22.236Z,70.00
2019-04-01T04:54:54.749Z,70.10
2019-04-01T04:55:27.945Z,70.40
2019-04-01T04:56:00.479Z,70.50
2019-04-01T04:56:33.006Z,70.50
2019-04-01T04:57:05.535Z,70.70
2019-04-01T04:57:38.399Z,70.70
2019-04-01T04:58:10.946Z,70.70
2019-04-01T04:58:43.473Z,70.70
2019-04-01T04:59:16.007Z,70.70
2019-04-01T04:59:48.932Z,70.80
2019-04-01T05:00:21.455Z,70.70
2019-04-01T05:00:54.300Z,70.70
2019-04-01T05:01:26.846Z,70.70
2019-04-01T05:01:59.727Z,70.80
2019-04-01T05:02:32.640Z,70.80
2019-04-01T05:03:05.191Z,71.00
2019-04-01T05:03:37.832Z,71.10
2019-04-01T05:04:10.692Z,71.10
2019-04-01T05:04:43.213Z,71.10
2019-04-01T05:05:16.066Z,71.00
2019-04-01T05:05:48.950Z,71.00
2019-04-01T05:06:21.471Z,71.00
2019-04-01T05:06:55.280Z,71.20
2019-04-01T05:07:31.288Z,71.10
2019-04-01T05:08:02.838Z,71.10
2019-04-01T05:08:35.785Z,71.30
2019-04-01T05:09:09.072Z,71.30
2019-04-01T05:09:41.600Z,71.30
2019-04-01T05:10:14.247Z,71.40
2019-04-01T05:10:47.182Z,71.40
2019-04-01T05:11:19.706Z,71.50
2019-04-01T05:11:52.235Z,71.60
2019-04-01T05:12:24.785Z,71.60
2019-04-01T05:12:57.318Z,71.50
2019-04-01T05:13:29.850Z,71.60
2019-04-01T05:14:02.857Z,71.50
2019-04-01T05:14:35.677Z,72.30
2019-04-01T05:15:08.219Z,71.80
2019-04-01T05:15:40.755Z,71.80
2019-04-01T05:16:13.296Z,71.50
2019-04-01T05:16:45.839Z,71.50
2019-04-01T05:17:18.372Z,71.40
2019-04-01T05:17:50.902Z,71.30
2019-04-01T05:18:24.099Z,71.50
2019-04-01T05:18:56.623Z,71.50
2019-04-01T05:19:29.847Z,71.60
2019-04-01T05:20:02.968Z,71.70
2019-04-01T05:20:38.092Z,71.40
2019-04-01T05:21:11.935Z,71.40
2019-04-01T05:21:45.199Z,72.00
2019-04-01T05:22:21.258Z,71.70
2019-04-01T05:22:54.189Z,71.80
2019-04-01T05:23:27.211Z,72.00
2019-04-01T05:24:00.373Z,72.10
2019-04-01T05:24:33.795Z,72.00
2019-04-01T05:25:06.782Z,72.00
2019-04-01T05:25:39.311Z,72.00
2019-04-01T05:26:12.487Z,72.00
2019-04-01T05:26:46.822Z,72.00
2019-04-01T05:27:23.459Z,72.10
2019-04-01T05:27:58.311Z,72.30
2019-04-01T05:28:33.343Z,72.50
2019-04-01T05:29:05.986Z,72.80
2019-04-01T05:29:40.234Z,73.20
2019-04-01T05:30:12.767Z,72.50
2019-04-01T05:30:47.794Z,71.80
2019-04-01T05:31:24.891Z,71.40
2019-04-01T05:31:58.530Z,70.90
2019-04-01T05:32:33.768Z,70.50
2019-04-01T05:33:06.628Z,70.00
2019-04-01T05:33:54.849Z,69.60
2019-04-01T05:34:19.707Z,69.20
2019-04-01T05:34:55.531Z,68.90
2019-04-01T05:35:30.358Z,68.70
2019-04-01T05:36:03.207Z,67.90
2019-04-01T05:36:35.847Z,67.30
2019-04-01T05:37:09.064Z,66.50
2019-04-01T05:37:42.157Z,66.60
2019-04-01T05:38:15.682Z,66.00
2019-04-01T05:38:48.212Z,65.40
2019-04-01T05:39:20.851Z,64.50
2019-04-01T05:39:53.996Z,64.30
2019-04-01T05:40:27.227Z,64.00
2019-04-01T05:40:59.891Z,63.50
2019-04-01T05:41:32.774Z,62.70
2019-04-01T05:42:05.301Z,62.00
2019-04-01T05:42:37.865Z,61.30
2019-04-01T05:43:10.380Z,61.10
2019-04-01T05:43:43.518Z,60.70
2019-04-01T05:44:16.275Z,60.10
2019-04-01T05:44:48.810Z,59.80
2019-04-01T05:45:21.722Z,59.20
2019-04-01T05:45:54.290Z,59.00
2019-04-01T05:46:26.837Z,58.50
2019-04-01T05:46:59.738Z,57.70
2019-04-01T05:47:39.442Z,56.70
2019-04-01T05:48:12.891Z,56.40
2019-04-01T05:48:45.433Z,56.10
2019-04-01T05:49:18.450Z,55.20
2019-04-01T05:49:51.659Z,54.70
2019-04-01T05:50:24.315Z,54.20
2019-04-01T05:50:57.196Z,53.70
2019-04-01T05:51:29.918Z,52.90
2019-04-01T05:52:02.938Z,52.70
2019-04-01T05:52:35.474Z,52.30
2019-04-01T05:53:08.027Z,52.40
2019-04-01T05:53:41.118Z,52.40
2019-04-01T05:54:13.987Z,52.40
2019-04-01T05:54:46.902Z,52.50
2019-04-01T05:55:19.451Z,52.30
2019-04-01T05:55:52.194Z,52.00
2019-04-01T05:56:24.946Z,51.90
2019-04-01T05:56:57.686Z,51.70
2019-04-01T05:57:30.219Z,51.70
2019-04-01T05:58:02.764Z,51.70
2019-04-01T05:58:35.988Z,50.40
2019-04-01T05:59:08.530Z,49.90
2019-04-01T05:59:41.105Z,49.60
2019-04-01T06:00:20.795Z,49.30
2019-04-01T06:00:59.411Z,48.50
2019-04-01T06:01:36.104Z,48.40
2019-04-01T06:02:08.844Z,48.10
2019-04-01T06:02:41.985Z,47.70
2019-04-01T06:03:14.560Z,47.60
2019-04-01T06:03:47.092Z,47.20
2019-04-01T06:04:19.638Z,47.10
2019-04-01T06:04:52.154Z,47.10
2019-04-01T06:05:24.694Z,46.40
2019-04-01T06:05:57.895Z,46.60
2019-04-01T06:06:30.414Z,46.70
2019-04-01T06:07:03.008Z,46.30
2019-04-01T06:07:35.567Z,46.10
2019-04-01T06:08:09.076Z,46.00
2019-04-01T06:08:41.701Z,45.90
2019-04-01T06:09:15.227Z,46.00
2019-04-01T06:09:47.955Z,46.00
2019-04-01T06:10:20.852Z,45.50
2019-04-01T06:10:53.407Z,45.40
2019-04-01T06:11:26.638Z,45.10
2019-04-01T06:11:59.158Z,45.10
2019-04-01T06:12:31.724Z,44.90
2019-04-01T06:13:04.254Z,44.60
2019-04-01T06:13:36.815Z,44.70
2019-04-01T06:14:09.351Z,44.80
2019-04-01T06:14:41.899Z,44.70
2019-04-01T06:15:14.419Z,44.10
2019-04-01T06:15:47.651Z,43.90
2019-04-01T06:16:20.146Z,43.50
2019-04-01T06:16:54.443Z,43.50
2019-04-01T06:17:26.966Z,44.10
2019-04-01T06:17:59.521Z,44.40
2019-04-01T06:18:32.430Z,44.70
2019-04-01T06:19:06.138Z,45.10
2019-04-01T06:19:38.778Z,44.90
2019-04-01T06:20:11.315Z,45.10
2019-04-01T06:20:44.393Z,45.40
2019-04-01T06:21:17.024Z,45.60
2019-04-01T06:21:50.063Z,46.00
2019-04-01T06:22:22.607Z,46.30
2019-04-01T06:22:55.238Z,46.70
2019-04-01T06:23:28.343Z,46.90
2019-04-01T06:24:00.884Z,46.90
2019-04-01T06:24:33.415Z,46.90
2019-04-01T06:25:06.745Z,47.10
2019-04-01T06:25:39.283Z,48.20
2019-04-01T06:26:12.210Z,48.30
2019-04-01T06:26:44.758Z,48.40
2019-04-01T06:27:17.824Z,48.50
2019-04-01T06:27:50.373Z,48.90
2019-04-01T06:28:23.218Z,49.20
2019-04-01T06:28:56.325Z,49.50
2019-04-01T06:29:29.266Z,49.90
2019-04-01T06:30:01.873Z,50.30
2019-04-01T06:30:34.840Z,50.20
2019-04-01T06:31:07.358Z,50.80
2019-04-01T06:31:39.883Z,51.50
2019-04-01T06:32:12.413Z,51.70
2019-04-01T06:32:44.941Z,51.70
2019-04-01T06:33:17.558Z,51.90
2019-04-01T06:33:50.091Z,52.20
2019-04-01T06:34:22.910Z,52.50
2019-04-01T06:34:56.970Z,52.60
2019-04-01T06:35:30.219Z,52.90
2019-04-01T06:36:03.855Z,53.20
2019-04-01T06:36:38.809Z,53.60
2019-04-01T06:37:11.411Z,54.00
2019-04-01T06:37:43.952Z,54.20
2019-04-01T06:38:16.492Z,54.30
2019-04-01T06:38:49.029Z,55.00
2019-04-01T06:39:21.891Z,55.60
2019-04-01T06:39:54.761Z,56.10
2019-04-01T06:40:27.302Z,56.90
2019-04-01T06:40:59.868Z,57.20
2019-04-01T06:41:32.863Z,58.00
2019-04-01T06:42:07.156Z,57.40
2019-04-01T06:42:39.739Z,57.50
2019-04-01T06:43:12.272Z,57.40
2019-04-01T06:43:45.158Z,57.70
2019-04-01T06:44:17.947Z,57.90
2019-04-01T06:44:50.477Z,58.20
2019-04-01T06:45:23.362Z,58.60
2019-04-01T06:45:55.907Z,58.90
2019-04-01T06:46:28.547Z,59.20
2019-04-01T06:47:01.074Z,59.30
2019-04-01T06:47:33.618Z,59.70
2019-04-01T06:48:06.162Z,60.10
2019-04-01T06:48:38.797Z,60.20
2019-04-01T06:49:11.326Z,60.30
2019-04-01T06:49:43.855Z,60.50
2019-04-01T06:50:16.383Z,60.40
2019-04-01T06:50:48.941Z,60.60
2019-04-01T06:51:21.490Z,60.60
2019-04-01T06:51:57.129Z,60.90
2019-04-01T06:52:29.995Z,61.70
2019-04-01T06:53:02.681Z,62.00
2019-04-01T06:53:35.194Z,62.50
2019-04-01T06:54:08.519Z,62.70
2019-04-01T06:54:41.345Z,63.00
2019-04-01T06:55:13.868Z,63.30
2019-04-01T06:55:46.779Z,63.30
2019-04-01T06:56:19.662Z,63.20
2019-04-01T06:56:52.182Z,63.00
2019-04-01T06:57:25.202Z,62.60
2019-04-01T06:57:57.741Z,62.70
2019-04-01T06:58:30.604Z,62.70
2019-04-01T06:59:03.486Z,62.80
2019-04-01T06:59:36.538Z,62.90
2019-04-01T07:00:09.789Z,63.20
2019-04-01T07:00:42.325Z,63.40
2019-04-01T07:01:15.284Z,63.10
2019-04-01T07:01:48.157Z,63.10
2019-04-01T07:02:21.055Z,62.80
2019-04-01T07:02:53.939Z,63.40
2019-04-01T07:03:26.664Z,62.70
2019-04-01T07:03:59.211Z,62.70
2019-04-01T07:04:31.734Z,62.80
2019-04-01T07:05:04.671Z,62.90