createdAt,value
2022-10-20T00:01:16.598Z,14.63
2022-10-20T00:03:44.248Z,14.54
2022-10-20T00:06:23.251Z,14.61
2022-10-20T00:08:53.872Z,14.61
2022-10-20T00:11:24.611Z,14.62
2022-10-20T00:13:54.918Z,14.60
2022-10-20T00:16:24.275Z,14.62
2022-10-20T00:18:54.020Z,14.59
2022-10-20T00:21:23.813Z,14.59
2022-10-20T00:23:50.821Z,14.62
2022-10-20T00:26:18.625Z,14.60
2022-10-20T00:28:48.488Z,14.48
2022-10-20T00:31:15.667Z,14.43
2022-10-20T00:33:42.406Z,14.53
2022-10-20T00:36:13.315Z,14.51
2022-10-20T00:38:40.073Z,14.53
2022-10-20T00:41:07.005Z,14.52
2022-10-20T00:43:50.477Z,14.53
2022-10-20T00:46:28.995Z,14.47
2022-10-20T00:49:03.391Z,14.50
2022-10-20T00:51:33.071Z,14.49
2022-10-20T00:54:12.626Z,14.43
2022-10-20T00:56:42.885Z,14.46
2022-10-20T00:59:10.061Z,14.50
2022-10-20T01:01:38.755Z,14.42
2022-10-20T01:04:05.867Z,14.46
2022-10-20T01:06:32.473Z,14.46
2022-10-20T01:08:59.454Z,14.48
2022-10-20T01:11:33.197Z,14.48
2022-10-20T01:14:02.324Z,14.49
2022-10-20T01:16:56.248Z,14.50
2022-10-20T01:19:47.452Z,14.47
2022-10-20T01:22:22.769Z,14.50
2022-10-20T01:24:53.771Z,14.39
2022-10-20T01:27:35.860Z,14.47
2022-10-20T01:30:11.061Z,14.44
2022-10-20T01:33:12.412Z,14.46
2022-10-20T01:35:57.293Z,14.46
2022-10-20T01:38:33.526Z,14.45
2022-10-20T01:41:19.646Z,14.42
2022-10-20T01:43:51.330Z,14.39
2022-10-20T01:46:24.090Z,14.40
2022-10-20T01:48:52.245Z,14.30
2022-10-20T01:51:18.841Z,14.31
2022-10-20T01:53:47.779Z,14.22
2022-10-20T01:56:33.440Z,14.34
2022-10-20T01:59:11.737Z,14.36
2022-10-20T02:01:40.966Z,14.38
2022-10-20T02:04:11.289Z,14.36
2022-10-20T02:06:50.184Z,14.25
2022-10-20T02:09:44.723Z,14.28
2022-10-20T02:12:20.081Z,14.31
2022-10-20T02:14:50.549Z,14.23
2022-10-20T02:17:20.047Z,14.30
2022-10-20T02:19:51.818Z,14.28
2022-10-20T02:22:20.024Z,14.33
2022-10-20T02:24:46.641Z,14.28
2022-10-20T02:27:18.974Z,14.29
2022-10-20T02:29:51.943Z,14.26
2022-10-20T02:32:19.639Z,14.22
2022-10-20T02:34:49.539Z,14.11
2022-10-20T02:37:18.353Z,14.18
2022-10-20T02:39:44.925Z,14.25
2022-10-20T02:42:13.953Z,14.26
2022-10-20T02:44:43.241Z,14.29
2022-10-20T02:47:09.760Z,14.23
2022-10-20T02:49:43.329Z,14.24
2022-10-20T02:52:13.194Z,14.23
2022-10-20T02:54:39.850Z,14.20
2022-10-20T02:57:08.733Z,14.20
2022-10-20T02:59:37.572Z,14.13
2022-10-20T03:02:04.587Z,14.09
2022-10-20T03:04:31.572Z,14.15
2022-10-20T03:06:58.209Z,14.09
2022-10-20T03:09:29.513Z,14.06
2022-10-20T03:11:56.180Z,14.11
2022-10-20T03:14:22.858Z,14.06
2022-10-20T03:16:51.651Z,14.06
2022-10-20T03:19:18.232Z,14.09
2022-10-20T03:21:44.832Z,14.09
2022-10-20T03:24:11.370Z,14.15
2022-10-20T03:26:38.233Z,14.14
2022-10-20T03:29:07.021Z,14.12
2022-10-20T03:31:33.741Z,14.12
2022-10-20T03:34:00.258Z,14.02
2022-10-20T03:36:29.223Z,13.96
2022-10-20T03:38:56.118Z,14.00
2022-10-20T03:41:27.851Z,14.05
2022-10-20T03:43:54.951Z,14.06
2022-10-20T03:46:24.518Z,14.07
2022-10-20T03:48:51.437Z,14.08
2022-10-20T03:51:18.053Z,14.04
2022-10-20T03:53:44.596Z,13.95
2022-10-20T03:56:15.494Z,13.95
2022-10-20T03:58:44.280Z,13.91
2022-10-20T04:01:18.377Z,13.92
2022-10-20T04:03:45.003Z,13.92
2022-10-20T04:06:18.685Z,13.95
2022-10-20T04:08:45.292Z,14.00
2022-10-20T04:11:12.392Z,13.97
2022-10-20T04:13:42.258Z,14.00
2022-10-20T04:16:11.398Z,13.94
2022-10-20T04:18:38.645Z,13.97
2022-10-20T04:21:05.328Z,13.93
2022-10-20T04:23:34.346Z,13.81
2022-10-20T04:26:09.104Z,13.93
2022-10-20T04:28:35.621Z,13.84
2022-10-20T04:31:05.469Z,13.76
2022-10-20T04:33:35.187Z,13.81
2022-10-20T04:36:04.798Z,13.87
2022-10-20T04:38:34.739Z,13.84
2022-10-20T04:41:04.811Z,13.95
2022-10-20T04:43:32.751Z,13.97
2022-10-20T04:46:07.169Z,13.96
2022-10-20T04:48:36.025Z,13.99
2022-10-20T04:51:08.745Z,13.98
2022-10-20T04:53:35.345Z,13.90
2022-10-20T04:56:08.705Z,13.89
2022-10-20T04:58:35.939Z,13.91
2022-10-20T05:01:12.556Z,13.93
2022-10-20T05:03:39.169Z,13.96
2022-10-20T05:06:19.202Z,13.92
2022-10-20T05:08:51.788Z,13.93
2022-10-20T05:11:20.873Z,13.95
2022-10-20T05:13:49.739Z,13.86
2022-10-20T05:16:17.648Z,13.85
2022-10-20T05:18:44.806Z,13.89
2022-10-20T05:21:15.075Z,13.93
2022-10-20T05:23:42.756Z,13.94
2022-10-20T05:26:12.431Z,13.88
2022-10-20T05:28:39.591Z,13.91
2022-10-20T05:31:07.770Z,13.83
2022-10-20T05:33:35.475Z,13.92
2022-10-20T05:36:15.893Z,13.92
2022-10-20T05:38:46.743Z,13.91
2022-10-20T05:41:17.941Z,13.85
2022-10-20T05:43:53.051Z,13.83
2022-10-20T05:46:20.005Z,13.90
2022-10-20T05:48:47.403Z,13.89
2022-10-20T05:51:19.270Z,13.87
2022-10-20T05:53:48.452Z,13.90
2022-10-20T05:56:20.726Z,13.96
2022-10-20T05:58:51.291Z,13.82
2022-10-20T06:01:20.659Z,13.88
2022-10-20T06:03:58.458Z,13.93
2022-10-20T06:06:27.591Z,13.94
2022-10-20T06:08:55.636Z,13.94
2022-10-20T06:11:25.932Z,13.87
2022-10-20T06:13:54.936Z,13.76
2022-10-20T06:16:24.318Z,13.80
2022-10-20T06:18:57.273Z,13.76
2022-10-20T06:21:27.449Z,13.90
2022-10-20T06:24:00.773Z,13.98
2022-10-20T06:26:38.472Z,13.95
2022-10-20T06:29:08.298Z,13.93
2022-10-20T06:31:43.010Z,13.94
2022-10-20T06:34:15.384Z,14.02
2022-10-20T06:36:42.619Z,14.05
2022-10-20T06:39:12.672Z,14.05
2022-10-20T06:41:44.305Z,14.06
2022-10-20T06:44:13.406Z,14.07
2022-10-20T06:46:39.936Z,14.11
2022-10-20T06:49:08.084Z,14.04
2022-10-20T06:51:35.587Z,14.11
2022-10-20T06:54:02.419Z,14.14
2022-10-20T06:56:33.189Z,14.15
2022-10-20T06:59:03.924Z,14.16
2022-10-20T07:01:35.577Z,14.14
2022-10-20T07:04:10.105Z,14.19
2022-10-20T07:06:41.404Z,14.21
2022-10-20T07:09:14.116Z,14.38
2022-10-20T07:11:41.074Z,14.35
2022-10-20T07:14:07.710Z,14.32
2022-10-20T07:16:37.462Z,14.23
2022-10-20T07:19:06.594Z,14.25
2022-10-20T07:21:36.501Z,14.34
2022-10-20T07:24:06.663Z,14.34
2022-10-20T07:26:40.359Z,14.39
2022-10-20T07:29:09.716Z,14.32
2022-10-20T07:31:40.823Z,14.39
2022-10-20T07:34:24.963Z,14.26
2022-10-20T07:36:55.130Z,14.31
2022-10-20T07:39:21.824Z,14.39
2022-10-20T07:41:50.808Z,14.43
2022-10-20T07:44:20.207Z,14.46
2022-10-20T07:46:48.893Z,14.42
2022-10-20T07:52:04.649Z,14.51
2022-10-20T07:54:36.229Z,14.54
2022-10-20T07:57:03.054Z,14.52
2022-10-20T07:59:30.003Z,14.50
2022-10-20T08:01:59.660Z,14.53
2022-10-20T08:04:32.065Z,14.54
2022-10-20T08:07:01.925Z,14.56
2022-10-20T08:09:28.596Z,14.58
2022-10-20T08:11:55.988Z,14.54
2022-10-20T08:14:27.028Z,14.46
2022-10-20T08:17:08.719Z,14.39
2022-10-20T08:19:45.856Z,14.46
2022-10-20T08:22:13.087Z,14.49
2022-10-20T08:24:44.208Z,14.53
2022-10-20T08:27:10.926Z,14.50
2022-10-20T08:29:37.773Z,14.54
2022-10-20T08:32:05.409Z,14.59
2022-10-20T08:34:34.061Z,14.60
2022-10-20T08:37:02.918Z,14.57
2022-10-20T08:39:29.640Z,14.62
2022-10-20T08:42:14.717Z,14.62
2022-10-20T08:44:47.387Z,14.68
2022-10-20T08:47:30.663Z,14.68
2022-10-20T08:49:59.981Z,14.69
2022-10-20T08:52:27.495Z,14.74
2022-10-20T08:54:56.630Z,14.82
2022-10-20T08:57:29.052Z,14.86
2022-10-20T09:00:16.229Z,14.90
2022-10-20T09:02:42.941Z,14.87
2022-10-20T09:05:13.960Z,14.95
2022-10-20T09:07:48.476Z,14.96
2022-10-20T09:10:26.988Z,15.24
2022-10-20T09:12:53.906Z,15.33
2022-10-20T09:15:21.802Z,15.27
2022-10-20T09:18:00.732Z,15.41
2022-10-20T09:20:38.656Z,15.58
2022-10-20T09:23:21.943Z,15.56
2022-10-20T09:25:53.232Z,15.58
2022-10-20T09:28:34.995Z,15.57
2022-10-20T09:31:21.170Z,15.64
2022-10-20T09:33:47.815Z,15.73
2022-10-20T09:36:18.068Z,15.68
2022-10-20T09:38:49.961Z,15.56
2022-10-20T09:41:16.451Z,15.54
2022-10-20T09:43:57.189Z,15.59
2022-10-20T09:46:32.120Z,15.53
2022-10-20T09:49:00.907Z,15.49
2022-10-20T09:51:33.165Z,15.75
2022-10-20T09:54:06.420Z,16.04
2022-10-20T09:56:38.765Z,16.12
2022-10-20T09:59:20.855Z,16.22
2022-10-20T10:01:53.533Z,16.19
2022-10-20T10:04:38.605Z,15.99
2022-10-20T10:07:25.047Z,15.85
2022-10-20T10:09:57.832Z,15.73
2022-10-20T10:12:29.158Z,15.63
2022-10-20T10:14:59.446Z,15.60
2022-10-20T10:17:33.424Z,15.58
2022-10-20T10:20:06.895Z,15.69
2022-10-20T10:22:35.314Z,15.74
2022-10-20T10:25:05.967Z,15.69
2022-10-20T10:27:35.893Z,15.73
2022-10-20T10:30:24.179Z,15.53
2022-10-20T10:32:55.686Z,15.60
2022-10-20T10:35:45.991Z,15.68
2022-10-20T10:38:14.318Z,16.02
2022-10-20T10:40:59.525Z,16.07
2022-10-20T10:43:29.807Z,16.00
2022-10-20T10:46:16.945Z,15.96
2022-10-20T10:48:49.526Z,16.04
2022-10-20T10:51:20.858Z,16.07
2022-10-20T10:53:59.921Z,16.24
2022-10-20T10:56:47.514Z,16.24
2022-10-20T10:59:40.499Z,16.30
2022-10-20T11:02:59.277Z,16.58
2022-10-20T11:05:25.787Z,16.68
2022-10-20T11:08:13.453Z,16.84
2022-10-20T11:11:01.172Z,17.04
2022-10-20T11:13:53.313Z,17.03
2022-10-20T11:16:41.720Z,17.13
2022-10-20T11:19:29.603Z,17.24
2022-10-20T11:22:26.817Z,17.19
2022-10-20T11:25:14.958Z,17.27
2022-10-20T11:27:44.479Z,17.20
2022-10-20T11:30:21.279Z,17.17
2022-10-20T11:32:56.382Z,17.30
2022-10-20T11:35:46.899Z,17.29
2022-10-20T11:38:31.811Z,17.29
2022-10-20T11:41:08.284Z,17.31
2022-10-20T11:44:13.666Z,17.30
2022-10-20T11:46:42.829Z,17.28
2022-10-20T11:49:12.469Z,17.02
2022-10-20T11:52:16.260Z,16.65
2022-10-20T11:55:04.393Z,16.83
2022-10-20T11:57:57.653Z,16.98
2022-10-20T12:00:39.925Z,17.14
2022-10-20T12:03:25.321Z,16.84
2022-10-20T12:06:27.323Z,17.02
2022-10-20T12:09:00.958Z,17.02
2022-10-20T12:11:58.481Z,16.97
2022-10-20T12:14:33.560Z,16.87
2022-10-20T12:17:25.107Z,16.82
2022-10-20T12:19:54.400Z,16.84
2022-10-20T12:22:26.343Z,16.82
2022-10-20T12:25:13.097Z,16.84
2022-10-20T12:27:42.279Z,16.58
2022-10-20T12:30:39.522Z,16.64
2022-10-20T12:33:33.839Z,16.72
2022-10-20T12:36:20.951Z,16.87
2022-10-20T12:39:13.951Z,17.10
2022-10-20T12:41:57.398Z,17.28
2022-10-20T12:44:26.730Z,17.35
2022-10-20T12:47:07.065Z,17.31
2022-10-20T12:49:37.510Z,17.27
2022-10-20T12:52:07.317Z,17.17
2022-10-20T12:54:46.296Z,17.17
2022-10-20T12:57:27.158Z,17.16
2022-10-20T12:59:54.124Z,16.97
2022-10-20T13:02:26.038Z,16.94
2022-10-20T13:05:04.573Z,16.92
2022-10-20T13:07:46.595Z,16.94
2022-10-20T13:10:31.174Z,16.87
2022-10-20T13:13:03.884Z,16.85
2022-10-20T13:15:42.720Z,16.84
2022-10-20T13:18:19.982Z,16.87
2022-10-20T13:20:55.443Z,16.73
2022-10-20T13:23:38.976Z,16.78
2022-10-20T13:26:21.861Z,16.79
2022-10-20T13:28:55.723Z,16.85
2022-10-20T13:31:45.583Z,16.92
2022-10-20T13:34:30.650Z,17.11
2022-10-20T13:37:22.759Z,17.14
2022-10-20T13:40:11.786Z,17.05
2022-10-20T13:42:51.491Z,16.88
2022-10-20T13:45:30.440Z,16.82
2022-10-20T13:48:11.417Z,16.86
2022-10-20T13:50:45.945Z,16.83
2022-10-20T13:53:26.593Z,16.95
2022-10-20T13:56:03.177Z,16.97
2022-10-20T13:58:29.969Z,16.95
2022-10-20T14:01:25.592Z,16.92
2022-10-20T14:03:52.261Z,16.98
2022-10-20T14:06:46.671Z,17.09
2022-10-20T14:09:25.170Z,17.07
2022-10-20T14:12:01.281Z,17.16
2022-10-20T14:14:30.019Z,17.14
2022-10-20T14:17:01.064Z,17.28
2022-10-20T14:19:30.832Z,17.30
2022-10-20T14:22:23.082Z,17.30
2022-10-20T14:24:54.690Z,17.27
2022-10-20T14:27:29.334Z,17.13
2022-10-20T14:29:59.805Z,17.00
2022-10-20T14:32:31.104Z,17.02
2022-10-20T14:35:23.649Z,16.97
2022-10-20T14:38:04.282Z,16.99
2022-10-20T14:40:39.284Z,17.08
2022-10-20T14:43:36.684Z,17.10
2022-10-20T14:46:04.881Z,17.07
2022-10-20T14:48:39.120Z,17.10
2022-10-20T14:51:27.639Z,17.10
2022-10-20T14:54:17.240Z,17.02
2022-10-20T14:56:53.487Z,16.94
2022-10-20T14:59:25.128Z,16.88
2022-10-20T15:02:20.365Z,16.85
2022-10-20T15:04:48.938Z,16.82
2022-10-20T15:07:23.545Z,16.90
2022-10-20T15:10:04.188Z,16.84
2022-10-20T15:12:44.408Z,16.83
2022-10-20T15:15:10.855Z,16.80
2022-10-20T15:17:41.238Z,16.82
2022-10-20T15:20:32.789Z,16.81
2022-10-20T15:23:09.879Z,16.83
2022-10-20T15:26:09.411Z,16.83
2022-10-20T15:28:43.228Z,16.75
2022-10-20T15:31:12.722Z,16.73
2022-10-20T15:33:44.567Z,16.66
2022-10-20T15:36:21.277Z,16.59
2022-10-20T15:38:53.119Z,16.51
2022-10-20T15:41:22.401Z,16.42
2022-10-20T15:43:49.202Z,16.36
2022-10-20T15:46:16.730Z,16.34
2022-10-20T15:48:45.908Z,16.21
2022-10-20T15:51:36.441Z,16.18
2022-10-20T15:54:05.892Z,16.17
2022-10-20T15:56:35.487Z,16.12
2022-10-20T15:59:02.453Z,16.03
2022-10-20T16:01:29.314Z,15.98
2022-10-20T16:03:55.935Z,15.90
2022-10-20T16:06:25.341Z,15.78
2022-10-20T16:08:51.974Z,15.75
2022-10-20T16:11:21.866Z,15.66
2022-10-20T16:13:49.169Z,15.63
2022-10-20T16:16:18.391Z,15.59
2022-10-20T16:18:48.727Z,15.54
2022-10-20T16:21:20.080Z,15.55
2022-10-20T16:23:47.483Z,15.50
2022-10-20T16:26:15.144Z,15.49
2022-10-20T16:28:44.599Z,15.48
2022-10-20T16:31:14.137Z,15.47
2022-10-20T16:33:42.892Z,15.49
2022-10-20T16:36:16.278Z,15.49
2022-10-20T16:38:45.254Z,15.50
2022-10-20T16:41:14.458Z,15.47
2022-10-20T16:43:43.508Z,15.43
2022-10-20T16:46:11.487Z,15.40
2022-10-20T16:48:45.229Z,15.43
2022-10-20T16:51:15.569Z,15.42
2022-10-20T16:53:47.043Z,15.45
2022-10-20T16:56:16.681Z,15.35
2022-10-20T16:58:48.688Z,15.38
2022-10-20T17:01:21.737Z,15.19
2022-10-20T17:03:51.581Z,15.12
2022-10-20T17:06:23.097Z,15.19
2022-10-20T17:08:52.821Z,15.20
2022-10-20T17:11:25.674Z,15.22
2022-10-20T17:13:52.677Z,15.25
2022-10-20T17:16:27.737Z,15.27
2022-10-20T17:18:56.836Z,15.29
2022-10-20T17:21:23.368Z,15.23
2022-10-20T17:23:50.077Z,15.24
2022-10-20T17:26:28.396Z,15.17
2022-10-20T17:28:59.914Z,15.15
2022-10-20T17:31:27.002Z,15.16
2022-10-20T17:33:56.427Z,15.12
2022-10-20T17:36:26.249Z,15.11
2022-10-20T17:38:56.330Z,15.06
2022-10-20T17:41:26.558Z,15.08
2022-10-20T17:43:55.583Z,15.07
2022-10-20T17:46:22.170Z,15.04
2022-10-20T17:48:50.960Z,15.05
2022-10-20T17:51:23.159Z,14.92
2022-10-20T17:53:56.813Z,14.75
2022-10-20T17:56:31.377Z,14.69
2022-10-20T17:59:07.503Z,14.74
2022-10-20T18:01:39.718Z,14.84
2022-10-20T18:04:09.950Z,14.85
2022-10-20T18:06:37.121Z,14.81
2022-10-20T18:09:10.961Z,14.81
2022-10-20T18:11:45.494Z,14.80
2022-10-20T18:14:12.244Z,14.76
2022-10-20T18:16:42.539Z,14.83
2022-10-20T18:19:14.785Z,14.84
2022-10-20T18:21:41.732Z,14.85
2022-10-20T18:24:15.203Z,14.84
2022-10-20T18:26:42.733Z,14.84
2022-10-20T18:29:10.467Z,14.85
2022-10-20T18:31:41.875Z,14.79
2022-10-20T18:34:13.128Z,14.76
2022-10-20T18:36:45.852Z,14.79
2022-10-20T18:39:13.630Z,14.77
2022-10-20T18:41:43.073Z,14.70
2022-10-20T18:44:15.450Z,14.74
2022-10-20T18:46:46.304Z,14.76
2022-10-20T18:49:19.843Z,14.74
2022-10-20T18:51:49.952Z,14.70
2022-10-20T18:54:17.745Z,14.68
2022-10-20T18:56:44.660Z,14.60
2022-10-20T18:59:16.219Z,14.60
2022-10-20T19:01:43.672Z,14.53
2022-10-20T19:04:11.654Z,14.33
2022-10-20T19:06:48.136Z,14.45
2022-10-20T19:09:18.425Z,14.38
2022-10-20T19:14:20.710Z,14.41
2022-10-20T19:16:51.825Z,14.41
2022-10-20T19:19:18.393Z,14.42
2022-10-20T19:21:47.690Z,14.38
2022-10-20T19:24:22.657Z,14.41
2022-10-20T19:27:24.576Z,14.39
2022-10-20T19:29:44.560Z,14.43
2022-10-20T19:32:12.154Z,14.41
2022-10-20T19:34:43.180Z,14.40
2022-10-20T19:37:15.023Z,14.34
2022-10-20T19:39:44.783Z,14.32
2022-10-20T19:42:11.818Z,14.13
2022-10-20T19:44:38.532Z,13.89
2022-10-20T19:47:08.528Z,13.99
2022-10-20T19:49:35.697Z,14.02
2022-10-20T19:52:05.823Z,14.02
2022-10-20T19:54:35.598Z,14.05
2022-10-20T19:57:04.380Z,14.02
2022-10-20T19:59:31.074Z,14.02
2022-10-20T20:02:00.229Z,13.99
2022-10-20T20:04:27.201Z,14.02
2022-10-20T20:06:57.255Z,14.05
2022-10-20T20:09:29.992Z,14.00
2022-10-20T20:11:56.723Z,14.07
2022-10-20T20:14:23.267Z,14.08
2022-10-20T20:16:49.899Z,14.03
2022-10-20T20:19:17.462Z,14.00
2022-10-20T20:21:44.541Z,14.03
2022-10-20T20:24:14.310Z,14.12
2022-10-20T20:26:40.936Z,14.16
2022-10-20T20:29:07.459Z,14.13
2022-10-20T20:31:34.235Z,14.04
2022-10-20T20:34:00.894Z,13.93
2022-10-20T20:36:30.518Z,14.03
2022-10-20T20:39:00.366Z,13.77
2022-10-20T20:41:31.793Z,13.82
2022-10-20T20:43:58.501Z,13.78
2022-10-20T20:46:29.206Z,13.57
2022-10-20T20:48:58.399Z,13.72
2022-10-20T20:51:33.527Z,13.77
2022-10-20T20:54:01.354Z,13.74
2022-10-20T20:56:30.315Z,13.84
2022-10-20T20:58:56.900Z,13.79
2022-10-20T21:01:31.673Z,13.84
2022-10-20T21:04:03.079Z,13.84
2022-10-20T21:06:49.360Z,13.78
2022-10-20T21:09:23.871Z,13.70
2022-10-20T21:11:50.480Z,13.76
2022-10-20T21:14:17.262Z,13.76
2022-10-20T21:16:44.175Z,13.83
2022-10-20T21:19:13.261Z,13.71
2022-10-20T21:21:50.274Z,13.74
2022-10-20T21:24:19.346Z,13.63
2022-10-20T21:26:50.644Z,13.64
2022-10-20T21:29:22.537Z,13.72
2022-10-20T21:31:55.475Z,13.70
2022-10-20T21:34:22.060Z,13.72
2022-10-20T21:36:48.971Z,13.75
2022-10-20T21:39:20.099Z,13.81
2022-10-20T21:41:48.608Z,13.83
2022-10-20T21:44:15.249Z,13.85
2022-10-20T21:46:49.245Z,13.84
2022-10-20T21:49:21.135Z,13.85
2022-10-20T21:51:53.648Z,13.86
2022-10-20T21:54:24.760Z,13.89
2022-10-20T21:56:52.202Z,13.80
2022-10-20T21:59:24.720Z,13.74
2022-10-20T22:01:56.020Z,13.78
2022-10-20T22:04:27.987Z,13.79
2022-10-20T22:06:54.907Z,13.81
2022-10-20T22:09:24.851Z,13.81
2022-10-20T22:11:56.734Z,13.62
2022-10-20T22:14:23.715Z,13.74
2022-10-20T22:16:53.109Z,13.77
2022-10-20T22:19:23.894Z,13.63
2022-10-20T22:21:54.109Z,13.72
2022-10-20T22:24:21.731Z,13.74
2022-10-20T22:26:54.023Z,13.63
2022-10-20T22:29:22.141Z,13.74
2022-10-20T22:31:49.564Z,13.65
2022-10-20T22:34:16.367Z,13.67
2022-10-20T22:36:44.434Z,13.73
2022-10-20T22:39:15.790Z,13.66
2022-10-20T22:41:47.069Z,13.72
2022-10-20T22:44:13.657Z,13.70
2022-10-20T22:46:40.218Z,13.69
2022-10-20T22:49:06.965Z,13.73
2022-10-20T22:51:33.913Z,13.76
2022-10-20T22:54:03.387Z,13.81
2022-10-20T22:56:29.971Z,13.82
2022-10-20T22:58:56.641Z,13.85
2022-10-20T23:01:25.952Z,13.82
2022-10-20T23:03:52.667Z,13.86
2022-10-20T23:06:22.629Z,13.90
2022-10-20T23:08:53.413Z,13.92
2022-10-20T23:11:20.743Z,13.94
2022-10-20T23:13:50.936Z,13.94
2022-10-20T23:16:18.589Z,13.92
2022-10-20T23:18:47.367Z,13.92
2022-10-20T23:21:14.398Z,13.94
2022-10-20T23:23:43.030Z,13.95
2022-10-20T23:26:13.191Z,13.88
2022-10-20T23:28:43.302Z,13.90
2022-10-20T23:31:11.632Z,13.98
2022-10-20T23:33:40.152Z,14.00
2022-10-20T23:36:07.401Z,13.98
2022-10-20T23:38:36.700Z,14.03
2022-10-20T23:41:04.003Z,14.04
2022-10-20T23:43:31.061Z,14.08
2022-10-20T23:45:59.960Z,14.09
2022-10-20T23:48:29.292Z,14.08
2022-10-20T23:50:58.863Z,14.00
2022-10-20T23:53:25.780Z,14.08
2022-10-20T23:55:52.605Z,14.06
2022-10-20T23:58:22.749Z,14.05
