createdAt,value
2022-11-30T00:00:40.696Z,16.58
2022-11-30T00:01:43.448Z,19.02
2022-11-30T00:02:46.852Z,19.70
2022-11-30T00:03:53.816Z,16.08
2022-11-30T00:04:56.625Z,14.10
2022-11-30T00:06:04.663Z,19.50
2022-11-30T00:07:08.856Z,17.83
2022-11-30T00:08:11.892Z,15.68
2022-11-30T00:09:15.300Z,12.35
2022-11-30T00:10:18.466Z,16.62
2022-11-30T00:11:22.858Z,15.25
2022-11-30T00:12:28.908Z,17.98
2022-11-30T00:13:31.654Z,19.00
2022-11-30T00:14:34.479Z,19.27
2022-11-30T00:15:38.114Z,17.92
2022-11-30T00:16:41.058Z,14.38
2022-11-30T00:17:45.134Z,23.45
2022-11-30T00:18:48.057Z,18.83
2022-11-30T00:19:51.333Z,18.67
2022-11-30T00:20:55.618Z,17.48
2022-11-30T00:21:58.477Z,19.83
2022-11-30T00:23:01.261Z,18.50
2022-11-30T00:24:06.034Z,19.95
2022-11-30T00:25:09.597Z,16.40
2022-11-30T00:26:15.715Z,23.87
2022-11-30T00:27:18.592Z,18.20
2022-11-30T00:28:21.820Z,21.40
2022-11-30T00:29:24.906Z,20.27
2022-11-30T00:30:27.945Z,22.17
2022-11-30T00:31:31.109Z,18.80
2022-11-30T00:32:34.196Z,20.05
2022-11-30T00:33:38.654Z,25.50
2022-11-30T00:34:41.607Z,13.00
2022-11-30T00:35:44.446Z,16.42
2022-11-30T00:36:47.433Z,20.70
2022-11-30T00:37:50.607Z,16.35
2022-11-30T00:38:53.807Z,16.20
2022-11-30T00:39:56.851Z,17.62
2022-11-30T00:41:01.743Z,15.82
2022-11-30T00:42:04.807Z,18.33
2022-11-30T00:43:07.771Z,15.38
2022-11-30T00:44:10.604Z,18.45
2022-11-30T00:45:13.704Z,18.58
2022-11-30T00:46:16.674Z,11.73
2022-11-30T00:47:19.818Z,11.35
2022-11-30T00:48:22.771Z,12.65
2022-11-30T00:49:25.653Z,15.35
2022-11-30T00:50:28.769Z,16.83
2022-11-30T00:51:31.587Z,11.88
2022-11-30T00:52:34.459Z,13.20
2022-11-30T00:53:38.299Z,14.82
2022-11-30T00:54:41.176Z,12.13
2022-11-30T00:55:49.138Z,11.50
2022-11-30T00:56:52.179Z,13.20
2022-11-30T00:57:55.175Z,13.43
2022-11-30T00:58:57.938Z,12.10
2022-11-30T01:00:00.737Z,10.80
2022-11-30T01:01:03.862Z,13.07
2022-11-30T01:02:07.199Z,11.77
2022-11-30T01:03:10.862Z,10.23
2022-11-30T01:04:13.738Z,10.85
2022-11-30T01:05:16.826Z,11.35
2022-11-30T01:06:19.780Z,14.13
2022-11-30T01:07:22.814Z,9.88
2022-11-30T01:08:26.862Z,9.55
2022-11-30T01:09:29.819Z,9.88
2022-11-30T01:10:34.703Z,10.05
2022-11-30T01:11:37.660Z,8.95
2022-11-30T01:12:40.535Z,10.25
2022-11-30T01:13:43.510Z,9.90
2022-11-30T01:14:46.688Z,8.95
2022-11-30T01:15:49.725Z,10.05
2022-11-30T01:16:56.183Z,10.18
2022-11-30T01:18:00.399Z,10.65
2022-11-30T01:19:04.310Z,8.75
2022-11-30T01:20:08.475Z,9.45
2022-11-30T01:21:14.014Z,8.45
2022-11-30T01:22:17.044Z,9.52
2022-11-30T01:23:20.094Z,10.00
2022-11-30T01:24:23.078Z,8.13
2022-11-30T01:25:26.170Z,9.13
2022-11-30T01:26:29.278Z,8.85
2022-11-30T01:27:32.246Z,7.70
2022-11-30T01:28:35.632Z,8.73
2022-11-30T01:29:38.528Z,8.65
2022-11-30T01:30:42.243Z,8.57
2022-11-30T01:31:45.281Z,8.65
2022-11-30T01:32:48.194Z,8.60
2022-11-30T01:33:55.421Z,7.90
2022-11-30T01:34:58.352Z,7.85
2022-11-30T01:36:12.449Z,8.25
2022-11-30T01:37:15.372Z,8.07
2022-11-30T01:38:18.538Z,8.88
2022-11-30T01:39:21.625Z,8.00
2022-11-30T01:40:24.623Z,8.48
2022-11-30T01:41:35.967Z,8.27
2022-11-30T01:42:38.907Z,7.07
2022-11-30T01:43:47.869Z,7.70
2022-11-30T01:44:58.961Z,8.10
2022-11-30T01:46:02.313Z,7.93
2022-11-30T01:47:12.587Z,8.13
2022-11-30T01:48:15.817Z,8.55
2022-11-30T01:49:36.136Z,7.50
2022-11-30T01:50:39.101Z,7.90
2022-11-30T01:51:57.624Z,7.40
2022-11-30T01:53:03.638Z,7.68
2022-11-30T01:55:28.598Z,6.68
2022-11-30T01:56:31.741Z,7.00
2022-11-30T01:57:41.445Z,7.22
2022-11-30T01:58:44.844Z,7.00
2022-11-30T01:59:50.283Z,6.90
2022-11-30T02:00:53.568Z,7.05
2022-11-30T02:01:56.877Z,7.43
2022-11-30T02:03:29.040Z,7.10
2022-11-30T02:04:35.173Z,7.65
2022-11-30T02:05:43.998Z,6.72
2022-11-30T02:06:49.500Z,7.03
2022-11-30T02:07:53.015Z,6.75
2022-11-30T02:08:56.384Z,7.28
2022-11-30T02:09:59.615Z,6.85
2022-11-30T02:11:08.699Z,7.20
2022-11-30T02:12:31.097Z,7.93
2022-11-30T02:14:07.020Z,7.20
2022-11-30T02:15:15.977Z,6.68
2022-11-30T02:16:29.300Z,6.53
2022-11-30T02:17:58.227Z,6.68
2022-11-30T02:19:19.583Z,7.40
2022-11-30T02:20:28.667Z,6.60
2022-11-30T02:21:43.824Z,6.43
2022-11-30T02:23:10.025Z,7.37
2022-11-30T02:24:39.415Z,6.35
2022-11-30T02:25:59.802Z,7.07
2022-11-30T02:27:12.096Z,7.15
2022-11-30T02:28:46.234Z,6.47
2022-11-30T02:30:08.399Z,6.53
2022-11-30T02:31:17.174Z,6.60
2022-11-30T02:32:25.985Z,6.75
2022-11-30T02:33:33.579Z,6.60
2022-11-30T02:34:38.218Z,7.15
2022-11-30T02:35:46.328Z,7.15
2022-11-30T02:36:52.467Z,6.40
2022-11-30T02:38:01.047Z,6.55
2022-11-30T02:39:05.418Z,6.68
2022-11-30T02:40:10.935Z,6.72
2022-11-30T02:41:13.776Z,6.70
2022-11-30T02:42:16.880Z,6.45
2022-11-30T02:43:26.154Z,6.00
2022-11-30T02:44:30.182Z,5.93
2022-11-30T02:45:42.923Z,6.80
2022-11-30T02:46:57.617Z,6.62
2022-11-30T02:48:12.464Z,6.22
2022-11-30T02:49:25.127Z,6.03
2022-11-30T02:50:34.385Z,5.60
2022-11-30T02:51:40.417Z,6.70
2022-11-30T02:52:46.093Z,6.60
2022-11-30T02:53:49.778Z,6.25
2022-11-30T02:54:53.980Z,5.87
2022-11-30T02:55:57.456Z,6.78
2022-11-30T02:57:00.445Z,6.03
2022-11-30T02:58:03.618Z,6.20
2022-11-30T02:59:10.174Z,6.78
2022-11-30T03:00:14.402Z,5.97
2022-11-30T03:01:17.351Z,6.20
2022-11-30T03:02:20.275Z,5.47
2022-11-30T03:03:26.972Z,5.72
2022-11-30T03:04:30.495Z,5.32
2022-11-30T03:05:33.369Z,5.50
2022-11-30T03:06:36.959Z,5.53
2022-11-30T03:07:40.001Z,4.78
2022-11-30T03:08:43.009Z,6.03
2022-11-30T03:09:45.924Z,5.20
2022-11-30T03:10:48.843Z,5.55
2022-11-30T03:11:51.782Z,6.28
2022-11-30T03:12:59.088Z,5.87
2022-11-30T03:14:02.153Z,5.32
2022-11-30T03:15:05.969Z,5.50
2022-11-30T03:16:10.922Z,5.65
2022-11-30T03:17:14.026Z,5.28
2022-11-30T03:18:16.962Z,4.62
2022-11-30T03:19:19.880Z,5.20
2022-11-30T03:20:22.834Z,5.25
2022-11-30T03:21:26.165Z,5.05
2022-11-30T03:22:29.395Z,5.32
2022-11-30T03:23:32.482Z,5.00
2022-11-30T03:24:35.385Z,5.20
2022-11-30T03:25:38.384Z,5.70
2022-11-30T03:26:41.356Z,4.65
2022-11-30T03:27:44.198Z,5.37
2022-11-30T03:28:47.251Z,4.87
2022-11-30T03:29:50.178Z,5.53
2022-11-30T03:30:53.171Z,5.18
2022-11-30T03:31:56.182Z,5.22
2022-11-30T03:32:59.107Z,5.15
2022-11-30T03:34:02.034Z,4.85
2022-11-30T03:35:05.237Z,4.90
2022-11-30T03:36:10.909Z,5.47
2022-11-30T03:37:13.983Z,5.10
2022-11-30T03:38:20.178Z,4.37
2022-11-30T03:39:24.569Z,5.65
2022-11-30T03:40:27.437Z,4.32
2022-11-30T03:41:30.509Z,5.03
2022-11-30T03:42:33.340Z,4.85
2022-11-30T03:43:36.479Z,4.85
2022-11-30T03:44:39.369Z,5.15
2022-11-30T03:45:45.998Z,5.25
2022-11-30T03:46:49.229Z,4.97
2022-11-30T03:47:52.207Z,5.05
2022-11-30T03:48:55.199Z,5.15
2022-11-30T03:49:58.481Z,5.37
2022-11-30T03:51:01.473Z,5.18
2022-11-30T03:52:04.496Z,4.82
2022-11-30T03:53:07.380Z,5.57
2022-11-30T03:54:10.369Z,4.82
2022-11-30T03:55:13.386Z,4.45
2022-11-30T03:56:20.144Z,5.03
2022-11-30T03:57:23.009Z,5.30
2022-11-30T03:58:26.557Z,4.53
2022-11-30T03:59:29.539Z,4.82
2022-11-30T04:00:32.389Z,5.35
2022-11-30T04:01:37.196Z,5.15
2022-11-30T04:02:44.505Z,5.35
2022-11-30T04:03:48.269Z,5.25
2022-11-30T04:04:51.199Z,4.97
2022-11-30T04:05:54.033Z,4.50
2022-11-30T04:06:57.005Z,4.80
2022-11-30T04:07:59.930Z,4.87
2022-11-30T04:09:03.183Z,5.18
2022-11-30T04:10:08.700Z,5.07
2022-11-30T04:11:13.045Z,4.78
2022-11-30T04:12:16.043Z,5.53
2022-11-30T04:13:20.397Z,4.87
2022-11-30T04:14:23.614Z,5.32
2022-11-30T04:15:26.477Z,4.57
2022-11-30T04:16:29.352Z,5.53
2022-11-30T04:17:32.352Z,5.07
2022-11-30T04:18:36.891Z,5.10
2022-11-30T04:19:39.823Z,5.40
2022-11-30T04:20:42.801Z,5.00
2022-11-30T04:21:45.670Z,4.60
2022-11-30T04:22:48.541Z,4.70
2022-11-30T04:23:51.358Z,4.75
2022-11-30T04:24:54.248Z,5.00
2022-11-30T04:26:04.757Z,4.62
2022-11-30T04:27:07.656Z,5.40
2022-11-30T04:28:11.163Z,5.05
2022-11-30T04:29:14.000Z,4.68
2022-11-30T04:30:17.535Z,4.70
2022-11-30T04:31:20.470Z,4.80
2022-11-30T04:32:23.369Z,5.25
2022-11-30T04:33:26.713Z,5.03
2022-11-30T04:34:29.722Z,5.10
2022-11-30T04:35:33.021Z,5.30
2022-11-30T04:36:36.051Z,4.57
2022-11-30T04:37:39.005Z,4.32
2022-11-30T04:38:42.020Z,4.35
2022-11-30T04:39:45.294Z,4.90
2022-11-30T04:40:48.154Z,4.87
2022-11-30T04:41:51.013Z,4.82
2022-11-30T04:42:53.776Z,4.87
2022-11-30T04:43:56.822Z,4.97
2022-11-30T04:44:59.573Z,4.75
2022-11-30T04:46:02.366Z,4.87
2022-11-30T04:47:05.211Z,4.70
2022-11-30T04:48:08.908Z,5.30
2022-11-30T04:49:11.702Z,3.87
2022-11-30T04:50:14.625Z,5.00
2022-11-30T04:51:17.421Z,4.32
2022-11-30T04:52:20.268Z,4.55
2022-11-30T04:53:23.174Z,4.55
2022-11-30T04:54:26.214Z,4.37
2022-11-30T04:55:29.632Z,4.72
2022-11-30T04:56:32.511Z,4.43
2022-11-30T04:57:35.309Z,4.55
2022-11-30T04:58:39.197Z,5.20
2022-11-30T04:59:42.275Z,4.65
2022-11-30T05:00:45.087Z,4.82
2022-11-30T05:01:47.937Z,4.70
2022-11-30T05:02:52.871Z,4.85
2022-11-30T05:03:57.273Z,4.65
2022-11-30T05:05:00.256Z,4.90
2022-11-30T05:06:03.743Z,4.20
2022-11-30T05:07:06.617Z,4.65
2022-11-30T05:08:09.774Z,4.18
2022-11-30T05:09:12.622Z,4.43
2022-11-30T05:10:15.426Z,4.95
2022-11-30T05:11:18.698Z,3.95
2022-11-30T05:12:21.543Z,4.37
2022-11-30T05:13:25.576Z,4.28
2022-11-30T05:14:28.488Z,4.43
2022-11-30T05:15:36.100Z,4.37
2022-11-30T05:16:39.329Z,4.05
2022-11-30T05:17:42.219Z,4.70
2022-11-30T05:18:44.990Z,4.57
2022-11-30T05:19:47.754Z,4.75
2022-11-30T05:20:53.008Z,4.93
2022-11-30T05:21:55.770Z,4.40
2022-11-30T05:22:58.699Z,4.82
2022-11-30T05:24:01.519Z,4.93
2022-11-30T05:25:04.509Z,4.95
2022-11-30T05:26:07.374Z,4.90
2022-11-30T05:27:15.310Z,4.30
2022-11-30T05:28:21.588Z,4.07
2022-11-30T05:29:24.481Z,4.12
2022-11-30T05:30:27.375Z,4.10
2022-11-30T05:31:30.493Z,3.72
2022-11-30T05:32:33.477Z,4.30
2022-11-30T05:33:36.243Z,3.83
2022-11-30T05:34:50.221Z,3.85
2022-11-30T05:35:54.324Z,3.50
2022-11-30T05:36:57.184Z,4.22
2022-11-30T05:37:59.965Z,3.92
2022-11-30T05:39:02.677Z,4.30
2022-11-30T05:40:09.999Z,4.12
2022-11-30T05:41:13.301Z,3.60
2022-11-30T05:42:19.972Z,3.50
2022-11-30T05:43:22.642Z,3.50
2022-11-30T05:44:25.586Z,4.00
2022-11-30T05:45:28.958Z,3.78
2022-11-30T05:46:31.933Z,4.20
2022-11-30T05:47:34.766Z,3.60
2022-11-30T05:48:37.619Z,3.45
2022-11-30T05:49:40.685Z,4.18
2022-11-30T05:50:43.445Z,3.55
2022-11-30T05:51:46.267Z,3.87
2022-11-30T05:52:48.988Z,3.58
2022-11-30T05:53:51.798Z,4.03
2022-11-30T05:54:54.581Z,3.90
2022-11-30T05:55:57.365Z,3.72
2022-11-30T05:57:02.111Z,3.83
2022-11-30T05:58:05.507Z,3.62
2022-11-30T05:59:10.373Z,4.20
2022-11-30T06:00:14.193Z,3.72
2022-11-30T06:01:29.505Z,3.83
2022-11-30T06:02:32.451Z,4.07
2022-11-30T06:03:36.505Z,4.20
2022-11-30T06:04:39.275Z,3.28
2022-11-30T06:05:42.502Z,4.15
2022-11-30T06:06:45.427Z,4.53
2022-11-30T06:07:48.279Z,3.92
2022-11-30T06:08:51.064Z,3.87
2022-11-30T06:09:53.709Z,3.80
2022-11-30T06:11:00.702Z,3.95
2022-11-30T06:12:03.418Z,4.15
2022-11-30T06:13:08.364Z,4.18
2022-11-30T06:14:11.140Z,3.85
2022-11-30T06:15:13.988Z,3.87
2022-11-30T06:16:16.952Z,3.72
2022-11-30T06:17:19.902Z,3.85
2022-11-30T06:18:22.867Z,4.10
2022-11-30T06:19:25.794Z,3.78
2022-11-30T06:20:28.756Z,3.85
2022-11-30T06:21:31.533Z,4.00
2022-11-30T06:22:34.929Z,3.87
2022-11-30T06:23:38.165Z,3.95
2022-11-30T06:24:41.184Z,3.83
2022-11-30T06:25:44.128Z,3.97
2022-11-30T06:26:46.940Z,4.10
2022-11-30T06:27:50.032Z,3.85
2022-11-30T06:28:53.027Z,4.10
2022-11-30T06:29:55.919Z,3.65
2022-11-30T06:31:03.123Z,3.97
2022-11-30T06:32:08.333Z,3.67
2022-11-30T06:33:11.175Z,3.67
2022-11-30T06:34:13.890Z,3.53
2022-11-30T06:35:17.744Z,3.70
2022-11-30T06:36:22.938Z,3.87
2022-11-30T06:37:25.913Z,4.47
2022-11-30T06:38:28.834Z,3.70
2022-11-30T06:40:04.217Z,4.12
2022-11-30T06:40:54.804Z,4.00
2022-11-30T06:41:57.645Z,4.20
2022-11-30T06:43:00.562Z,3.37
2022-11-30T06:44:07.848Z,3.47
2022-11-30T06:45:11.091Z,3.30
2022-11-30T06:46:14.242Z,3.30
2022-11-30T06:47:21.026Z,3.87
2022-11-30T06:48:23.892Z,3.10
2022-11-30T06:49:26.668Z,3.53
2022-11-30T06:50:29.623Z,3.92
2022-11-30T06:51:33.373Z,3.15
2022-11-30T06:52:36.317Z,3.90
2022-11-30T06:53:39.126Z,3.30
2022-11-30T06:54:42.120Z,3.25
2022-11-30T06:55:44.965Z,3.92
2022-11-30T06:56:48.711Z,3.47
2022-11-30T06:57:51.628Z,3.42
2022-11-30T06:58:54.614Z,3.67
2022-11-30T06:59:58.071Z,3.75
2022-11-30T07:01:00.869Z,3.42
2022-11-30T07:02:08.831Z,3.62
2022-11-30T07:03:14.203Z,3.15
2022-11-30T07:04:17.321Z,4.10
2022-11-30T07:05:20.202Z,3.45
2022-11-30T07:06:23.232Z,3.90
2022-11-30T07:07:28.595Z,3.35
2022-11-30T07:08:31.459Z,3.50
2022-11-30T07:09:35.809Z,2.85
2022-11-30T07:10:47.111Z,3.42
2022-11-30T07:11:49.888Z,3.30
2022-11-30T07:12:52.650Z,4.07
2022-11-30T07:13:55.496Z,3.35
2022-11-30T07:14:58.277Z,3.50
2022-11-30T07:16:07.193Z,3.30
2022-11-30T07:17:10.086Z,3.55
2022-11-30T07:18:13.092Z,3.72
2022-11-30T07:19:16.206Z,3.47
2022-11-30T07:20:19.067Z,3.53
2022-11-30T07:21:22.055Z,3.12
2022-11-30T07:22:25.013Z,3.28
2022-11-30T07:23:52.336Z,3.35
2022-11-30T07:25:17.072Z,4.18
2022-11-30T07:26:20.700Z,3.45
2022-11-30T07:27:24.219Z,3.72
2022-11-30T07:28:27.002Z,3.55
2022-11-30T07:29:30.300Z,4.00
2022-11-30T07:30:37.006Z,3.65
2022-11-30T07:31:39.933Z,3.53
2022-11-30T07:32:42.723Z,3.80
2022-11-30T07:33:46.096Z,3.47
2022-11-30T07:34:49.095Z,3.17
2022-11-30T07:35:54.770Z,3.12
2022-11-30T07:36:58.354Z,3.92
2022-11-30T07:38:05.384Z,3.70
2022-11-30T07:39:12.279Z,3.65
2022-11-30T07:40:15.297Z,3.92
2022-11-30T07:41:18.687Z,3.20
2022-11-30T07:42:23.151Z,3.33
2022-11-30T07:43:25.833Z,3.20
2022-11-30T07:44:28.524Z,3.20
2022-11-30T07:45:31.438Z,3.60
2022-11-30T07:46:36.247Z,3.25
2022-11-30T07:47:38.995Z,3.42
2022-11-30T07:48:42.830Z,3.30
2022-11-30T07:49:45.722Z,3.17
2022-11-30T07:50:49.518Z,3.40
2022-11-30T07:51:52.412Z,3.22
2022-11-30T07:52:55.284Z,3.37
2022-11-30T07:53:58.862Z,3.45
2022-11-30T07:55:01.700Z,2.80
2022-11-30T07:56:06.547Z,3.30
2022-11-30T07:57:09.681Z,2.97
2022-11-30T07:58:17.405Z,3.15
2022-11-30T07:59:20.662Z,2.58
2022-11-30T08:00:23.605Z,3.30
2022-11-30T08:01:30.227Z,3.00
2022-11-30T08:02:33.414Z,2.97
2022-11-30T08:03:37.584Z,3.17
2022-11-30T08:04:40.544Z,3.15
2022-11-30T08:05:43.511Z,3.03
2022-11-30T08:06:46.422Z,2.80
2022-11-30T08:07:52.865Z,2.95
2022-11-30T08:08:59.550Z,2.90
2022-11-30T08:10:02.491Z,2.60
2022-11-30T08:11:08.313Z,2.70
2022-11-30T08:12:11.171Z,3.00
2022-11-30T08:13:14.073Z,3.20
2022-11-30T08:14:16.879Z,2.80
2022-11-30T08:15:21.046Z,3.03
2022-11-30T08:16:27.470Z,3.25
2022-11-30T08:17:30.563Z,2.75
2022-11-30T08:18:34.029Z,2.55
2022-11-30T08:19:37.254Z,2.80
2022-11-30T08:20:40.055Z,2.65
2022-11-30T08:21:42.936Z,2.90
2022-11-30T08:22:49.387Z,2.40
2022-11-30T08:23:56.603Z,2.55
2022-11-30T08:24:59.506Z,2.70
2022-11-30T08:26:06.891Z,3.05
2022-11-30T08:27:09.894Z,2.70
2022-11-30T08:28:12.947Z,2.78
2022-11-30T08:29:15.916Z,2.95
2022-11-30T08:30:18.699Z,2.40
2022-11-30T08:31:24.797Z,2.85
2022-11-30T08:32:27.876Z,2.97
2022-11-30T08:33:31.885Z,2.80
2022-11-30T08:34:34.678Z,2.58
2022-11-30T08:35:38.508Z,2.58
2022-11-30T08:36:41.972Z,2.47
2022-11-30T08:37:44.911Z,2.70
2022-11-30T08:38:50.998Z,2.45
2022-11-30T08:39:53.862Z,2.90
2022-11-30T08:40:58.442Z,2.70
2022-11-30T08:42:02.439Z,2.45
2022-11-30T08:43:05.270Z,3.30
2022-11-30T08:44:08.242Z,2.22
2022-11-30T08:45:11.348Z,2.20
2022-11-30T08:46:49.033Z,2.75
2022-11-30T08:47:39.698Z,2.33
2022-11-30T08:48:42.719Z,2.42
2022-11-30T08:49:45.842Z,2.78
2022-11-30T08:50:48.661Z,2.70
2022-11-30T08:52:16.459Z,2.65
2022-11-30T08:53:17.720Z,2.35
2022-11-30T08:54:20.621Z,2.47
2022-11-30T08:55:23.382Z,2.83
2022-11-30T08:56:26.200Z,2.45
2022-11-30T08:57:29.033Z,2.70
2022-11-30T08:58:34.811Z,1.87
2022-11-30T08:59:37.857Z,2.65
2022-11-30T09:00:45.144Z,2.30
2022-11-30T09:01:48.353Z,2.40
2022-11-30T09:02:51.576Z,2.40
2022-11-30T09:03:57.374Z,2.45
2022-11-30T09:05:00.058Z,2.75
2022-11-30T09:06:13.158Z,2.72
2022-11-30T09:07:20.188Z,2.50
2022-11-30T09:08:23.141Z,2.42
2022-11-30T09:09:26.115Z,2.50
2022-11-30T09:10:29.085Z,2.28
2022-11-30T09:11:33.776Z,2.83
2022-11-30T09:12:38.560Z,2.17
2022-11-30T09:13:41.675Z,2.50
2022-11-30T09:14:46.945Z,2.37
2022-11-30T09:15:56.179Z,2.35
2022-11-30T09:16:59.075Z,2.30
2022-11-30T09:18:02.165Z,2.50
2022-11-30T09:19:05.045Z,2.67
2022-11-30T09:20:09.705Z,2.72
2022-11-30T09:21:15.368Z,2.50
2022-11-30T09:22:18.585Z,2.87
2022-11-30T09:23:21.467Z,2.60
2022-11-30T09:24:24.844Z,2.17
2022-11-30T09:25:27.657Z,2.42
2022-11-30T09:26:30.943Z,2.20
2022-11-30T09:27:33.925Z,2.45
2022-11-30T09:28:37.317Z,2.83
2022-11-30T09:29:40.054Z,2.28
2022-11-30T09:30:42.784Z,2.53
2022-11-30T09:31:46.255Z,2.53
2022-11-30T09:32:49.148Z,2.60
2022-11-30T09:33:52.755Z,2.20
2022-11-30T09:34:55.783Z,2.30
2022-11-30T09:36:00.494Z,2.22
2022-11-30T09:37:03.649Z,2.37
2022-11-30T09:38:06.473Z,2.72
2022-11-30T09:39:13.098Z,2.40
2022-11-30T09:40:17.663Z,2.42
2022-11-30T09:41:32.777Z,2.47
2022-11-30T09:43:13.341Z,2.30
2022-11-30T09:44:21.992Z,2.70
2022-11-30T09:45:31.741Z,2.40
2022-11-30T09:46:42.930Z,2.83
2022-11-30T09:48:03.552Z,2.28
2022-11-30T09:49:34.263Z,2.40
2022-11-30T09:50:44.382Z,2.53
2022-11-30T09:51:49.760Z,2.33
2022-11-30T09:52:58.894Z,2.42
2022-11-30T09:54:09.311Z,2.67
2022-11-30T09:55:17.947Z,2.58
2022-11-30T09:56:28.582Z,3.10
2022-11-30T09:57:48.970Z,3.15
2022-11-30T09:59:17.887Z,2.55
2022-11-30T10:00:23.156Z,3.10
2022-11-30T10:01:29.357Z,2.80
2022-11-30T10:02:38.850Z,3.03
2022-11-30T10:03:41.919Z,3.03
2022-11-30T10:04:45.829Z,2.50
2022-11-30T10:06:10.925Z,2.75
2022-11-30T10:07:28.164Z,3.03
2022-11-30T10:08:50.988Z,2.62
2022-11-30T10:10:31.920Z,2.60
2022-11-30T10:11:48.601Z,2.95
2022-11-30T10:13:10.183Z,3.40
2022-11-30T10:14:50.544Z,3.30
2022-11-30T10:16:38.861Z,3.45
2022-11-30T10:18:02.698Z,3.85
2022-11-30T10:19:15.678Z,3.08
2022-11-30T10:20:41.618Z,3.42
2022-11-30T10:22:13.813Z,3.30
2022-11-30T10:25:11.653Z,3.45
2022-11-30T10:26:17.060Z,3.15
2022-11-30T10:27:56.981Z,3.20
2022-11-30T10:29:16.754Z,3.28
2022-11-30T10:30:25.594Z,3.70
2022-11-30T10:31:38.791Z,3.53
2022-11-30T10:32:46.165Z,3.58
2022-11-30T10:33:54.658Z,3.95
2022-11-30T10:35:13.743Z,3.67
2022-11-30T10:36:37.154Z,3.60
2022-11-30T10:37:42.697Z,3.67
2022-11-30T10:38:51.328Z,3.60
2022-11-30T10:40:01.011Z,3.75
2022-11-30T10:41:34.409Z,4.00
2022-11-30T10:43:26.482Z,3.85
2022-11-30T10:44:34.866Z,3.83
2022-11-30T10:45:45.068Z,3.47
2022-11-30T10:47:03.159Z,3.70
2022-11-30T10:48:56.891Z,3.60
2022-11-30T10:50:00.327Z,3.50
2022-11-30T10:51:04.801Z,3.65
2022-11-30T10:52:09.468Z,3.47
2022-11-30T10:53:13.496Z,3.72
2022-11-30T10:54:22.810Z,3.75
2022-11-30T10:55:30.375Z,3.42
2022-11-30T10:56:37.093Z,3.20
2022-11-30T10:57:40.080Z,3.83
2022-11-30T10:58:48.800Z,3.55
2022-11-30T10:59:55.380Z,3.50
2022-11-30T11:01:06.924Z,4.05
2022-11-30T11:03:43.170Z,3.50
2022-11-30T11:04:46.097Z,3.50
2022-11-30T11:06:13.274Z,3.42
2022-11-30T11:07:16.581Z,3.55
2022-11-30T11:08:29.039Z,3.62
2022-11-30T11:09:51.388Z,3.30
2022-11-30T11:10:54.422Z,3.80
2022-11-30T11:12:06.645Z,3.42
2022-11-30T11:13:38.751Z,3.53
2022-11-30T11:14:41.669Z,3.78
2022-11-30T11:16:01.265Z,3.60
2022-11-30T11:17:07.198Z,3.35
2022-11-30T11:18:16.288Z,3.53
2022-11-30T11:19:41.824Z,3.75
2022-11-30T11:20:45.485Z,3.75
2022-11-30T11:21:50.693Z,3.72
2022-11-30T11:22:53.733Z,3.97
2022-11-30T11:23:58.110Z,3.62
2022-11-30T11:25:21.765Z,3.83
2022-11-30T11:26:35.265Z,3.90
2022-11-30T11:27:42.968Z,3.60
2022-11-30T11:28:52.355Z,3.40
2022-11-30T11:30:09.087Z,3.78
2022-11-30T11:31:33.194Z,3.50
2022-11-30T11:32:36.287Z,4.20
2022-11-30T11:33:51.052Z,3.58
2022-11-30T11:34:54.360Z,3.17
2022-11-30T11:36:09.270Z,3.65
2022-11-30T11:37:29.137Z,3.85
2022-11-30T11:38:45.546Z,4.10
2022-11-30T11:40:14.066Z,3.83
2022-11-30T11:41:24.318Z,3.03
2022-11-30T11:42:34.104Z,3.92
2022-11-30T11:44:01.785Z,3.72
2022-11-30T11:45:06.393Z,4.00
2022-11-30T11:46:13.855Z,3.85
2022-11-30T11:47:28.469Z,4.15
2022-11-30T11:48:36.741Z,3.85
2022-11-30T11:49:40.941Z,3.65
2022-11-30T11:51:06.634Z,4.20
2022-11-30T11:52:13.395Z,3.97
2022-11-30T11:53:23.530Z,4.22
2022-11-30T11:54:34.717Z,4.18
2022-11-30T11:55:39.976Z,3.78
2022-11-30T11:56:43.046Z,3.97
2022-11-30T11:57:59.181Z,4.07
2022-11-30T11:59:11.169Z,4.07
2022-11-30T12:00:16.974Z,4.30
2022-11-30T12:01:51.982Z,4.18
2022-11-30T12:03:15.030Z,4.05
2022-11-30T12:04:42.977Z,4.35
2022-11-30T12:06:00.836Z,4.25
2022-11-30T12:07:30.083Z,4.12
2022-11-30T12:08:45.532Z,3.90
2022-11-30T12:10:50.087Z,4.43
2022-11-30T12:11:47.415Z,4.15
2022-11-30T12:12:54.702Z,4.32
2022-11-30T12:13:58.255Z,4.15
2022-11-30T12:15:03.629Z,4.07
2022-11-30T12:16:12.487Z,3.95
2022-11-30T12:17:37.213Z,4.18
2022-11-30T12:18:55.358Z,4.55
2022-11-30T12:20:27.242Z,3.85
2022-11-30T12:22:00.765Z,4.45
2022-11-30T12:23:32.295Z,4.25
2022-11-30T12:25:05.640Z,4.10
2022-11-30T12:26:29.736Z,4.40
2022-11-30T12:27:53.385Z,4.47
2022-11-30T12:29:15.316Z,4.25
2022-11-30T12:30:37.051Z,4.90
2022-11-30T12:32:18.570Z,4.82
2022-11-30T12:33:37.131Z,4.40
2022-11-30T12:35:05.277Z,4.37
2022-11-30T12:36:25.078Z,4.65
2022-11-30T12:37:38.490Z,4.10
2022-11-30T12:39:15.870Z,4.30
2022-11-30T12:40:32.137Z,4.53
2022-11-30T12:42:13.933Z,4.60
2022-11-30T12:43:41.003Z,4.55
2022-11-30T12:44:47.093Z,4.43
2022-11-30T12:45:56.418Z,4.18
2022-11-30T12:47:21.311Z,4.70
2022-11-30T12:48:29.094Z,4.15
2022-11-30T12:49:34.852Z,4.57
2022-11-30T12:51:10.905Z,5.32
2022-11-30T12:52:25.487Z,4.43
2022-11-30T12:53:52.097Z,4.28
2022-11-30T12:55:00.819Z,4.53
2022-11-30T12:56:10.411Z,4.12
2022-11-30T12:57:35.388Z,4.03
2022-11-30T12:58:45.542Z,3.97
2022-11-30T13:00:15.832Z,5.25
2022-11-30T13:01:40.206Z,4.45
2022-11-30T13:03:13.195Z,4.25
2022-11-30T13:04:42.857Z,3.97
2022-11-30T13:06:00.347Z,4.95
2022-11-30T13:07:22.937Z,4.28
2022-11-30T13:08:26.164Z,4.43
2022-11-30T13:09:35.516Z,4.85
2022-11-30T13:10:45.112Z,4.53
2022-11-30T13:11:55.543Z,5.05
2022-11-30T13:13:01.263Z,5.00
2022-11-30T13:14:11.828Z,5.10
2022-11-30T13:15:27.314Z,4.57
2022-11-30T13:16:32.932Z,4.35
2022-11-30T13:17:38.116Z,4.37
2022-11-30T13:18:42.659Z,4.45
2022-11-30T13:19:52.496Z,4.62
2022-11-30T13:21:07.957Z,4.07
2022-11-30T13:22:19.728Z,4.87
2022-11-30T13:23:36.223Z,4.47
2022-11-30T13:24:50.086Z,4.50
2022-11-30T13:26:09.001Z,4.50
2022-11-30T13:27:47.331Z,4.40
2022-11-30T13:29:13.584Z,4.32
2022-11-30T13:30:58.772Z,4.68
2022-11-30T13:32:27.490Z,4.57
2022-11-30T13:33:55.568Z,4.28
2022-11-30T13:35:39.443Z,4.70
2022-11-30T13:36:45.056Z,4.28
2022-11-30T13:38:38.001Z,4.37
2022-11-30T13:39:55.914Z,4.15
2022-11-30T13:41:01.883Z,4.40
2022-11-30T13:42:07.610Z,4.30
2022-11-30T13:43:22.057Z,4.47
2022-11-30T13:44:39.040Z,4.28
2022-11-30T13:45:42.078Z,5.10
2022-11-30T13:46:51.067Z,4.47
2022-11-30T13:48:00.196Z,5.22
2022-11-30T13:49:31.686Z,4.37
2022-11-30T13:50:38.781Z,4.72
2022-11-30T13:51:42.458Z,4.25
2022-11-30T13:53:24.876Z,4.85
2022-11-30T13:54:50.968Z,4.18
2022-11-30T13:55:59.898Z,4.53
2022-11-30T13:57:04.099Z,4.72
2022-11-30T13:58:09.790Z,4.60
2022-11-30T13:59:24.495Z,4.72
2022-11-30T14:00:30.760Z,4.50
2022-11-30T14:01:37.033Z,4.95
2022-11-30T14:02:43.347Z,4.53
2022-11-30T14:04:15.218Z,4.97
2022-11-30T14:05:18.041Z,4.78
2022-11-30T14:06:39.336Z,4.75
2022-11-30T14:07:45.802Z,4.75
2022-11-30T14:08:48.870Z,4.95
2022-11-30T14:09:57.428Z,4.80
2022-11-30T14:11:39.085Z,4.72
2022-11-30T14:12:46.658Z,4.07
2022-11-30T14:13:49.520Z,4.80
2022-11-30T14:14:52.394Z,4.40
2022-11-30T14:16:00.767Z,4.35
2022-11-30T14:17:03.972Z,4.20
2022-11-30T14:18:13.181Z,4.32
2022-11-30T14:19:16.880Z,3.90
2022-11-30T14:20:20.457Z,4.28
2022-11-30T14:21:25.466Z,4.25
2022-11-30T14:22:31.298Z,4.57
2022-11-30T14:23:40.399Z,3.87
2022-11-30T14:24:47.118Z,4.18
2022-11-30T14:25:52.795Z,4.28
2022-11-30T14:26:56.197Z,4.12
2022-11-30T14:28:00.746Z,4.47
2022-11-30T14:29:10.462Z,4.53
2022-11-30T14:30:21.096Z,4.53
2022-11-30T14:31:31.734Z,4.28
2022-11-30T14:32:41.001Z,4.00
2022-11-30T14:33:51.041Z,3.97
2022-11-30T14:35:02.981Z,3.47
2022-11-30T14:36:08.612Z,3.37
2022-11-30T14:37:21.449Z,3.55
2022-11-30T14:38:33.944Z,3.20
2022-11-30T14:39:42.711Z,3.40
2022-11-30T14:40:53.991Z,3.42
2022-11-30T14:42:00.011Z,3.30
2022-11-30T14:43:04.424Z,3.03
2022-11-30T14:44:14.049Z,3.75
2022-11-30T14:45:35.254Z,3.90
2022-11-30T14:46:38.116Z,3.30
2022-11-30T14:47:45.172Z,3.60
2022-11-30T14:49:05.282Z,3.50
2022-11-30T14:50:26.800Z,3.33
2022-11-30T14:51:29.566Z,3.30
2022-11-30T14:53:02.649Z,3.35
2022-11-30T14:54:29.209Z,3.25
2022-11-30T14:55:56.818Z,2.75
2022-11-30T14:57:08.131Z,2.62
2022-11-30T14:58:36.408Z,2.87
2022-11-30T14:59:42.094Z,2.70
2022-11-30T15:00:46.249Z,2.70
2022-11-30T15:01:54.922Z,2.65
2022-11-30T15:02:58.081Z,2.50
2022-11-30T15:04:11.657Z,3.00
2022-11-30T15:05:18.008Z,2.60
2022-11-30T15:06:27.174Z,2.47
2022-11-30T15:07:30.478Z,2.50
2022-11-30T15:08:42.199Z,2.40
2022-11-30T15:09:48.270Z,2.47