createdAt,value
2022-10-03T00:02:02.031Z,17.73
2022-10-03T00:04:46.989Z,14.25
2022-10-03T00:07:21.579Z,12.23
2022-10-03T00:09:54.516Z,21.55
2022-10-03T00:12:37.671Z,14.23
2022-10-03T00:15:28.428Z,17.17
2022-10-03T00:18:05.696Z,17.75
2022-10-03T00:20:45.141Z,16.00
2022-10-03T00:23:15.607Z,19.40
2022-10-03T00:25:54.182Z,26.05
2022-10-03T00:28:26.637Z,21.38
2022-10-03T00:31:09.317Z,14.05
2022-10-03T00:33:51.137Z,12.88
2022-10-03T00:36:17.401Z,16.33
2022-10-03T00:38:58.629Z,11.30
2022-10-03T00:41:44.024Z,14.80
2022-10-03T00:44:29.251Z,14.05
2022-10-03T00:47:03.662Z,20.95
2022-10-03T00:49:29.959Z,21.92
2022-10-03T00:51:56.384Z,19.15
2022-10-03T00:54:28.514Z,14.82
2022-10-03T00:57:14.262Z,12.38
2022-10-03T00:59:52.801Z,18.73
2022-10-03T01:02:41.771Z,16.27
2022-10-03T01:05:26.499Z,16.02
2022-10-03T01:07:52.762Z,9.95
2022-10-03T01:10:19.802Z,16.40
2022-10-03T01:12:54.944Z,20.75
2022-10-03T01:15:21.270Z,14.93
2022-10-03T01:17:54.491Z,11.05
2022-10-03T01:20:38.269Z,14.60
2022-10-03T01:23:21.147Z,8.30
2022-10-03T01:25:52.165Z,16.65
2022-10-03T01:28:55.771Z,12.68
2022-10-03T01:31:40.919Z,11.85
2022-10-03T01:34:10.760Z,17.83
2022-10-03T01:36:47.045Z,16.80
2022-10-03T01:39:13.295Z,11.07
2022-10-03T01:41:59.139Z,8.63
2022-10-03T01:44:37.959Z,14.13
2022-10-03T01:47:15.327Z,9.75
2022-10-03T01:49:48.574Z,12.63
2022-10-03T01:52:25.077Z,18.50
2022-10-03T01:55:10.318Z,14.93
2022-10-03T01:57:55.640Z,9.48
2022-10-03T02:00:25.807Z,20.45
2022-10-03T02:03:10.371Z,17.60
2022-10-03T02:05:55.200Z,22.63
2022-10-03T02:08:40.377Z,12.82
2022-10-03T02:11:08.347Z,10.27
2022-10-03T02:13:44.465Z,24.33
2022-10-03T02:16:17.618Z,19.08
2022-10-03T02:18:59.262Z,34.95
2022-10-03T02:21:29.519Z,19.50
2022-10-03T02:26:40.722Z,19.17
2022-10-03T02:29:06.972Z,13.30
2022-10-03T02:31:33.354Z,16.75
2022-10-03T02:34:17.125Z,17.88
2022-10-03T02:36:43.487Z,21.13
2022-10-03T02:39:24.584Z,10.70
2022-10-03T02:41:52.259Z,24.33
2022-10-03T02:44:37.814Z,15.40
2022-10-03T02:47:19.211Z,17.83
2022-10-03T02:49:58.102Z,16.35
2022-10-03T02:52:45.401Z,22.58
2022-10-03T02:55:23.869Z,13.25
2022-10-03T02:57:53.079Z,10.27
2022-10-03T03:00:20.992Z,12.95
2022-10-03T03:02:54.685Z,28.10
2022-10-03T03:05:39.513Z,21.80
2022-10-03T03:08:14.985Z,16.10
2022-10-03T03:11:00.667Z,13.40
2022-10-03T03:13:39.122Z,32.28
2022-10-03T03:16:33.100Z,21.67
2022-10-03T03:18:59.553Z,27.50
2022-10-03T03:21:33.875Z,28.67
2022-10-03T03:24:00.113Z,19.33
2022-10-03T03:26:28.098Z,17.92
2022-10-03T03:29:12.860Z,20.55
2022-10-03T03:31:51.357Z,33.10
2022-10-03T03:34:20.069Z,18.70
2022-10-03T03:37:00.951Z,18.85
2022-10-03T03:39:33.273Z,21.30
2022-10-03T03:42:18.290Z,23.13
2022-10-03T03:45:03.415Z,22.20
2022-10-03T03:47:36.383Z,20.42
2022-10-03T03:50:21.400Z,15.13
2022-10-03T03:52:59.337Z,27.65
2022-10-03T03:55:26.340Z,16.75
2022-10-03T03:57:59.910Z,18.58
2022-10-03T04:00:38.566Z,24.60
2022-10-03T04:03:14.091Z,16.27
2022-10-03T04:05:56.432Z,40.13
2022-10-03T04:08:42.021Z,28.27
2022-10-03T04:11:12.302Z,21.05
2022-10-03T04:16:38.774Z,24.52
2022-10-03T04:21:47.664Z,22.67
2022-10-03T04:24:24.093Z,19.45
2022-10-03T04:26:59.974Z,21.83
2022-10-03T04:29:29.322Z,17.13
2022-10-03T04:32:15.691Z,22.65
2022-10-03T04:34:44.811Z,22.77
2022-10-03T04:37:20.315Z,22.48
2022-10-03T04:39:55.799Z,26.35
2022-10-03T04:42:28.271Z,23.30
2022-10-03T04:45:09.865Z,21.58
2022-10-03T04:47:39.210Z,16.27
2022-10-03T04:50:11.652Z,20.13
2022-10-03T04:52:56.791Z,28.15
2022-10-03T04:55:23.218Z,15.18
2022-10-03T04:58:05.500Z,22.70
2022-10-03T05:00:54.954Z,16.67
2022-10-03T05:03:42.935Z,18.43
2022-10-03T05:06:27.705Z,29.05
2022-10-03T05:09:17.155Z,16.20
2022-10-03T05:12:03.690Z,17.88
2022-10-03T05:14:33.046Z,16.35
2022-10-03T05:17:09.543Z,17.20
2022-10-03T05:19:54.928Z,25.55
2022-10-03T05:22:27.694Z,21.13
2022-10-03T05:25:12.583Z,27.75
2022-10-03T05:27:45.355Z,16.38
2022-10-03T05:30:24.408Z,18.10
2022-10-03T05:33:09.429Z,14.65
2022-10-03T05:35:45.798Z,35.15
2022-10-03T05:38:21.396Z,23.25
2022-10-03T05:41:04.865Z,26.38
2022-10-03T05:43:50.902Z,21.75
2022-10-03T05:46:35.908Z,17.63
2022-10-03T05:49:03.949Z,17.23
2022-10-03T05:51:43.797Z,26.58
2022-10-03T05:54:22.611Z,16.05
2022-10-03T05:56:54.911Z,13.38
2022-10-03T05:59:31.110Z,14.60
2022-10-03T06:02:17.807Z,15.93
2022-10-03T06:05:02.564Z,15.75
2022-10-03T06:07:30.506Z,18.13
2022-10-03T06:10:16.118Z,27.00
2022-10-03T06:12:42.699Z,24.45
2022-10-03T06:15:27.731Z,22.88
2022-10-03T06:18:12.345Z,23.77
2022-10-03T06:20:56.955Z,24.25
2022-10-03T06:23:32.356Z,16.25
2022-10-03T06:26:12.953Z,19.02
2022-10-03T06:28:45.171Z,11.00
2022-10-03T06:31:38.022Z,18.33
2022-10-03T06:34:22.883Z,30.85
2022-10-03T06:37:02.826Z,24.30
2022-10-03T06:39:47.895Z,22.05
2022-10-03T06:42:20.618Z,21.83
2022-10-03T06:44:47.038Z,25.42
2022-10-03T06:47:24.836Z,18.52
2022-10-03T06:50:13.091Z,11.68
2022-10-03T06:53:04.450Z,12.55
2022-10-03T06:55:50.091Z,15.00
2022-10-03T06:58:31.746Z,27.83
2022-10-03T07:01:04.899Z,14.20
2022-10-03T07:03:31.299Z,15.30
2022-10-03T07:05:58.126Z,25.08
2022-10-03T07:08:24.410Z,12.68
2022-10-03T07:11:09.185Z,15.73
2022-10-03T07:13:56.684Z,15.68
2022-10-03T07:16:41.365Z,16.38
2022-10-03T07:19:22.888Z,12.40
2022-10-03T07:22:08.526Z,17.50
2022-10-03T07:24:34.876Z,19.92
2022-10-03T07:27:04.021Z,7.53
2022-10-03T07:29:30.265Z,15.30
2022-10-03T07:31:57.510Z,13.07
2022-10-03T07:34:42.790Z,8.18
2022-10-03T07:37:31.128Z,12.68
2022-10-03T07:40:06.080Z,7.47
2022-10-03T07:42:51.230Z,11.15
2022-10-03T07:45:30.283Z,17.13
2022-10-03T07:48:04.648Z,9.73
2022-10-03T07:50:37.325Z,12.77
2022-10-03T07:53:31.110Z,11.10
2022-10-03T07:56:17.736Z,9.20
2022-10-03T07:58:44.017Z,8.77
2022-10-03T08:01:29.001Z,9.20
2022-10-03T08:03:58.311Z,15.43
2022-10-03T08:06:26.357Z,13.75
2022-10-03T08:09:03.131Z,6.88
2022-10-03T08:11:32.423Z,7.50
2022-10-03T08:14:18.659Z,13.25
2022-10-03T08:17:09.146Z,15.90
2022-10-03T08:19:44.343Z,14.48
2022-10-03T08:22:16.850Z,10.13
2022-10-03T08:25:03.225Z,10.18
2022-10-03T08:27:35.739Z,8.80
2022-10-03T08:30:09.152Z,12.13
2022-10-03T08:32:38.197Z,7.97
2022-10-03T08:35:18.227Z,14.70
2022-10-03T08:37:53.638Z,11.13
2022-10-03T08:40:19.920Z,6.60
2022-10-03T08:42:46.203Z,10.23
2022-10-03T08:45:32.428Z,13.60
2022-10-03T08:48:17.756Z,12.23
2022-10-03T08:50:44.194Z,8.45
2022-10-03T08:53:16.359Z,12.90
2022-10-03T08:55:45.638Z,12.68
2022-10-03T08:58:26.085Z,10.35
2022-10-03T09:01:27.663Z,9.75
2022-10-03T09:03:56.967Z,9.25
2022-10-03T09:06:35.366Z,12.85
2022-10-03T09:09:01.597Z,17.15
2022-10-03T09:11:33.917Z,9.07
2022-10-03T09:14:19.011Z,9.38
2022-10-03T09:16:48.293Z,6.43
2022-10-03T09:19:41.053Z,10.05
2022-10-03T09:22:07.319Z,7.78
2022-10-03T09:24:55.229Z,8.88
2022-10-03T09:27:25.126Z,8.95
2022-10-03T09:29:57.237Z,7.00
2022-10-03T09:32:42.013Z,9.95
2022-10-03T09:35:11.071Z,11.88
2022-10-03T09:37:42.772Z,5.85
2022-10-03T09:40:26.662Z,8.57
2022-10-03T09:42:54.004Z,15.23
2022-10-03T09:45:39.091Z,5.78
2022-10-03T09:48:24.231Z,4.80
2022-10-03T09:50:54.017Z,12.45
2022-10-03T09:53:27.364Z,14.05
2022-10-03T09:55:58.932Z,8.05
2022-10-03T09:58:43.415Z,7.43
2022-10-03T10:01:30.519Z,10.68
2022-10-03T10:04:11.911Z,6.38
2022-10-03T10:06:50.649Z,9.90
2022-10-03T10:09:35.784Z,7.65
2022-10-03T10:12:17.476Z,8.55
2022-10-03T10:14:49.973Z,11.25
2022-10-03T10:17:36.502Z,3.70
2022-10-03T10:20:11.914Z,4.85
2022-10-03T10:22:41.215Z,7.78
2022-10-03T10:25:26.741Z,6.32
2022-10-03T10:28:11.635Z,9.80
2022-10-03T10:30:47.138Z,5.45
2022-10-03T10:33:32.307Z,11.73
2022-10-03T10:36:17.086Z,5.47
2022-10-03T10:39:02.344Z,6.75
2022-10-03T10:41:31.646Z,6.13
2022-10-03T10:44:16.773Z,5.55
2022-10-03T10:47:02.143Z,5.25
2022-10-03T10:49:35.673Z,7.28
2022-10-03T10:52:14.299Z,5.05
2022-10-03T10:54:55.554Z,5.00
2022-10-03T10:57:29.256Z,7.75
2022-10-03T11:00:15.272Z,7.70
2022-10-03T11:03:03.062Z,2.70
2022-10-03T11:05:35.639Z,6.93
2022-10-03T11:08:16.902Z,3.58
2022-10-03T11:10:58.461Z,8.77
2022-10-03T11:13:43.463Z,9.70
2022-10-03T11:16:12.685Z,5.65
2022-10-03T11:18:44.883Z,5.28
2022-10-03T11:21:33.192Z,12.90
2022-10-03T11:24:02.315Z,3.47
2022-10-03T11:26:47.419Z,11.65
2022-10-03T11:29:32.373Z,6.78
2022-10-03T11:32:17.555Z,7.00
2022-10-03T11:35:03.035Z,10.30
2022-10-03T11:37:33.854Z,4.43
2022-10-03T11:40:09.938Z,3.75
2022-10-03T11:42:39.747Z,4.90
2022-10-03T11:45:12.047Z,4.10
2022-10-03T11:47:42.350Z,4.47
2022-10-03T11:50:11.751Z,5.53
2022-10-03T11:52:40.875Z,8.90
2022-10-03T11:55:24.932Z,5.20
2022-10-03T11:58:00.526Z,5.95
2022-10-03T12:00:29.087Z,7.47
2022-10-03T12:03:01.130Z,7.97
2022-10-03T12:05:36.363Z,2.97
2022-10-03T12:08:40.297Z,10.70
2022-10-03T12:11:24.027Z,4.97
2022-10-03T12:13:53.294Z,4.22
2022-10-03T12:16:27.551Z,2.28
2022-10-03T12:18:58.440Z,5.30
2022-10-03T12:21:39.461Z,5.22
2022-10-03T12:24:11.711Z,5.78
2022-10-03T12:26:38.425Z,3.63
2022-10-03T12:29:09.081Z,7.47
2022-10-03T12:31:58.407Z,1.33
2022-10-03T12:34:49.390Z,2.53
2022-10-03T12:37:34.374Z,6.03
2022-10-03T12:40:15.973Z,7.70
2022-10-03T12:42:48.838Z,5.88
2022-10-03T12:45:29.927Z,4.55
2022-10-03T12:48:01.469Z,6.15
2022-10-03T12:50:46.654Z,3.78
2022-10-03T12:53:16.054Z,6.78
2022-10-03T12:55:57.771Z,6.18
2022-10-03T12:58:42.340Z,9.57
2022-10-03T13:01:20.823Z,3.33
2022-10-03T13:03:56.069Z,5.13
2022-10-03T13:06:50.982Z,3.88
2022-10-03T13:09:16.176Z,3.33
2022-10-03T13:12:04.194Z,4.50
2022-10-03T13:15:05.986Z,3.97
2022-10-03T13:17:49.510Z,5.03
2022-10-03T13:20:24.797Z,5.50
2022-10-03T13:23:09.476Z,5.00
2022-10-03T13:25:38.675Z,5.00
2022-10-03T13:28:15.592Z,3.80
2022-10-03T13:30:53.953Z,3.63
2022-10-03T13:33:24.838Z,2.15
2022-10-03T13:36:02.721Z,4.18
2022-10-03T13:38:29.096Z,5.03
2022-10-03T13:41:14.034Z,5.38
2022-10-03T13:43:42.074Z,2.13
2022-10-03T13:46:22.071Z,2.53
2022-10-03T13:48:55.135Z,3.60
2022-10-03T13:51:22.846Z,2.92
2022-10-03T13:54:00.201Z,6.50
2022-10-03T13:56:39.108Z,5.18
2022-10-03T13:59:11.466Z,4.07
2022-10-03T14:01:56.811Z,2.95
2022-10-03T14:04:26.148Z,4.78
2022-10-03T14:06:52.495Z,4.85
2022-10-03T14:09:28.256Z,2.22
2022-10-03T14:12:01.429Z,8.93
2022-10-03T14:14:34.456Z,4.88
2022-10-03T14:17:20.049Z,3.50
2022-10-03T14:19:47.042Z,2.28
2022-10-03T14:22:19.354Z,2.28
2022-10-03T14:24:46.019Z,4.30
2022-10-03T14:27:35.320Z,4.65
