createdAt,value
2022-10-04T00:00:09.697Z,71.14
2022-10-04T00:02:38.777Z,71.16
2022-10-04T00:05:14.081Z,75.09
2022-10-04T00:07:49.135Z,78.94
2022-10-04T00:10:22.507Z,77.22
2022-10-04T00:12:53.340Z,74.29
2022-10-04T00:15:26.314Z,73.18
2022-10-04T00:18:09.517Z,73.06
2022-10-04T00:21:07.845Z,73.69
2022-10-04T00:23:45.075Z,71.23
2022-10-04T00:26:31.880Z,72.68
2022-10-04T00:29:00.141Z,72.99
2022-10-04T00:31:29.319Z,73.71
2022-10-04T00:34:39.252Z,72.57
2022-10-04T00:37:16.984Z,72.25
2022-10-04T00:39:47.848Z,73.47
2022-10-04T00:42:41.824Z,73.61
2022-10-04T00:45:25.118Z,73.73
2022-10-04T00:48:40.500Z,73.11
2022-10-04T00:51:20.511Z,72.89
2022-10-04T00:54:07.964Z,77.03
2022-10-04T00:56:42.300Z,76.12
2022-10-04T00:59:34.768Z,74.15
2022-10-04T01:02:07.149Z,74.46
2022-10-04T01:04:42.518Z,72.02
2022-10-04T01:07:14.205Z,72.99
2022-10-04T01:09:51.100Z,77.78
2022-10-04T01:12:39.984Z,77.08
2022-10-04T01:15:14.231Z,78.88
2022-10-04T01:17:42.494Z,81.91
2022-10-04T01:20:34.552Z,83.75
2022-10-04T01:23:05.541Z,79.83
2022-10-04T01:25:54.527Z,79.31
2022-10-04T01:28:22.980Z,77.96
2022-10-04T01:30:51.277Z,75.13
2022-10-04T01:33:19.688Z,80.67
2022-10-04T01:35:48.336Z,85.23
2022-10-04T01:38:18.083Z,84.36
2022-10-04T01:40:51.232Z,88.02
2022-10-04T01:43:24.981Z,77.73
2022-10-04T01:45:58.761Z,77.16
2022-10-04T01:48:34.084Z,76.82
2022-10-04T01:51:07.539Z,76.38
2022-10-04T01:53:44.323Z,74.91
2022-10-04T01:56:18.503Z,74.15
2022-10-04T01:58:50.464Z,74.89
2022-10-04T02:01:26.687Z,75.08
2022-10-04T02:04:01.041Z,74.74
2022-10-04T02:06:36.233Z,75.44
2022-10-04T02:09:10.480Z,76.07
2022-10-04T02:11:41.551Z,74.54
2022-10-04T02:14:16.967Z,73.38
2022-10-04T02:16:47.806Z,73.29
2022-10-04T02:19:17.532Z,73.80
2022-10-04T02:21:46.633Z,72.72
2022-10-04T02:24:17.758Z,72.81
2022-10-04T02:26:51.286Z,72.53
2022-10-04T02:29:20.515Z,73.26
2022-10-04T02:32:07.999Z,72.87
2022-10-04T02:34:36.965Z,72.67
2022-10-04T02:37:06.559Z,72.98
2022-10-04T02:39:42.092Z,73.69
2022-10-04T02:42:15.565Z,74.41
2022-10-04T02:44:47.253Z,75.46
2022-10-04T02:47:19.725Z,74.43
2022-10-04T02:49:50.679Z,75.22
2022-10-04T02:52:25.837Z,74.24
2022-10-04T02:55:02.863Z,74.51
2022-10-04T02:57:33.922Z,75.61
2022-10-04T03:00:18.816Z,75.55
2022-10-04T03:03:16.120Z,74.01
2022-10-04T03:05:47.901Z,73.34
2022-10-04T03:08:16.253Z,73.16
2022-10-04T03:10:46.992Z,74.08
2022-10-04T03:13:16.301Z,75.69
2022-10-04T03:15:44.996Z,78.44
2022-10-04T03:18:13.247Z,79.49
2022-10-04T03:20:42.489Z,81.18
2022-10-04T03:23:12.934Z,81.98
2022-10-04T03:25:49.598Z,82.92
2022-10-04T03:28:19.389Z,83.50
2022-10-04T03:30:49.414Z,85.73
2022-10-04T03:33:28.958Z,87.78
2022-10-04T03:36:00.674Z,85.24
2022-10-04T03:38:30.176Z,83.19
2022-10-04T03:41:03.089Z,83.24
2022-10-04T03:43:34.682Z,82.69
2022-10-04T03:46:05.500Z,85.23
2022-10-04T03:48:39.042Z,86.28
2022-10-04T03:51:13.502Z,84.92
2022-10-04T03:53:44.923Z,83.23
2022-10-04T03:56:18.849Z,83.24
2022-10-04T03:58:48.610Z,86.52
2022-10-04T04:01:28.876Z,89.38
2022-10-04T04:04:04.596Z,90.07
2022-10-04T04:06:43.270Z,86.86
2022-10-04T04:09:21.582Z,83.37
2022-10-04T04:11:54.302Z,84.95
2022-10-04T04:14:26.123Z,85.40
2022-10-04T04:16:56.225Z,87.77
2022-10-04T04:19:27.070Z,87.77
2022-10-04T04:21:57.389Z,86.13
2022-10-04T04:24:32.332Z,85.38
2022-10-04T04:27:05.419Z,85.54
2022-10-04T04:29:43.777Z,85.21
2022-10-04T04:32:18.794Z,83.72
2022-10-04T04:34:53.036Z,81.04
2022-10-04T04:37:22.107Z,80.76
2022-10-04T04:39:55.393Z,80.56
2022-10-04T04:42:31.828Z,79.85
2022-10-04T04:45:03.066Z,79.76
2022-10-04T04:47:34.439Z,78.59
2022-10-04T04:50:07.853Z,78.85
2022-10-04T04:52:37.284Z,79.18
2022-10-04T04:55:06.906Z,77.86
2022-10-04T04:57:36.637Z,78.11
2022-10-04T05:00:05.475Z,77.11
2022-10-04T05:02:35.928Z,75.93
2022-10-04T05:05:24.749Z,76.80
2022-10-04T05:08:10.638Z,78.30
2022-10-04T05:10:42.136Z,81.98
2022-10-04T05:13:12.720Z,82.30
2022-10-04T05:15:43.100Z,83.65
2022-10-04T05:18:22.902Z,81.61
2022-10-04T05:20:55.500Z,78.49
2022-10-04T05:23:24.184Z,78.94
2022-10-04T05:25:53.435Z,76.89
2022-10-04T05:28:23.196Z,77.19
2022-10-04T05:31:10.963Z,75.30
2022-10-04T05:33:46.244Z,74.95
2022-10-04T05:36:51.908Z,74.63
2022-10-04T05:39:27.903Z,75.37
2022-10-04T05:42:02.677Z,74.33
2022-10-04T05:44:36.980Z,74.37
2022-10-04T05:47:09.435Z,75.13
2022-10-04T05:49:44.775Z,81.94
2022-10-04T05:52:18.224Z,76.37
2022-10-04T05:54:46.713Z,78.52
2022-10-04T05:57:39.909Z,73.35
2022-10-04T06:00:19.000Z,75.46
2022-10-04T06:03:10.850Z,74.29
2022-10-04T06:05:50.249Z,75.69
2022-10-04T06:08:27.846Z,76.07
2022-10-04T06:11:14.311Z,74.34
2022-10-04T06:14:20.655Z,72.31
2022-10-04T06:17:15.209Z,68.16
2022-10-04T06:20:30.697Z,68.49
2022-10-04T06:23:02.169Z,70.10
2022-10-04T06:25:35.080Z,71.30
2022-10-04T06:28:15.776Z,72.03
2022-10-04T06:30:56.785Z,72.52
2022-10-04T06:33:53.607Z,72.39
2022-10-04T06:36:37.193Z,70.45
2022-10-04T06:39:30.340Z,63.76
2022-10-04T06:42:34.290Z,62.15
2022-10-04T06:45:24.388Z,60.68
2022-10-04T06:48:19.297Z,64.71
2022-10-04T06:50:52.700Z,55.71
2022-10-04T06:53:27.848Z,55.23
2022-10-04T06:56:10.736Z,54.68
2022-10-04T06:58:59.707Z,51.11
2022-10-04T07:01:31.137Z,50.56
2022-10-04T07:04:07.139Z,50.22
2022-10-04T07:06:43.538Z,49.50
2022-10-04T07:09:20.955Z,49.13
2022-10-04T07:11:54.659Z,50.16
2022-10-04T07:14:31.097Z,49.29
2022-10-04T07:17:05.361Z,47.66
2022-10-04T07:19:38.189Z,45.81
2022-10-04T07:22:18.487Z,45.40
2022-10-04T07:25:15.817Z,47.36
2022-10-04T07:28:15.094Z,45.99
2022-10-04T07:30:47.346Z,45.76
2022-10-04T07:33:19.980Z,46.21
2022-10-04T07:35:52.047Z,46.33
2022-10-04T07:38:28.235Z,45.65
2022-10-04T07:41:12.031Z,44.14
2022-10-04T07:43:49.554Z,44.92
2022-10-04T07:46:25.417Z,43.87
2022-10-04T07:48:54.464Z,43.93
2022-10-04T07:51:34.205Z,46.52
2022-10-04T07:54:12.529Z,42.73
2022-10-04T07:56:48.676Z,42.69
2022-10-04T07:59:35.065Z,42.89
2022-10-04T08:02:28.932Z,42.44
2022-10-04T08:05:13.088Z,43.23
2022-10-04T08:07:54.844Z,42.44
2022-10-04T08:10:31.376Z,42.01
2022-10-04T08:13:13.429Z,42.36
2022-10-04T08:15:44.220Z,38.66
2022-10-04T08:18:23.386Z,38.83
2022-10-04T08:20:58.280Z,38.83
2022-10-04T08:23:54.379Z,38.96
2022-10-04T08:26:41.937Z,36.32
2022-10-04T08:29:47.408Z,34.78
2022-10-04T08:32:31.079Z,37.38
2022-10-04T08:35:28.890Z,39.17
2022-10-04T08:38:14.831Z,39.60
2022-10-04T08:41:20.692Z,38.09
2022-10-04T08:44:36.166Z,36.37
2022-10-04T08:47:50.468Z,32.50
2022-10-04T08:51:07.717Z,30.06
2022-10-04T08:54:20.564Z,30.33
2022-10-04T08:57:08.616Z,31.70
2022-10-04T09:00:05.915Z,31.78
2022-10-04T09:03:00.151Z,27.57
2022-10-04T09:05:53.552Z,29.91
2022-10-04T09:08:58.861Z,28.16
2022-10-04T09:11:47.312Z,28.28
2022-10-04T09:14:51.294Z,27.67
2022-10-04T09:17:24.372Z,26.97
2022-10-04T09:20:14.021Z,26.92
2022-10-04T09:22:50.066Z,27.28
2022-10-04T09:25:48.879Z,27.51
2022-10-04T09:28:43.887Z,27.70
2022-10-04T09:31:34.102Z,26.96
2022-10-04T09:34:14.287Z,26.42
2022-10-04T09:37:14.867Z,25.16
2022-10-04T09:40:22.101Z,24.50
2022-10-04T09:43:14.349Z,25.38
2022-10-04T09:46:12.181Z,25.38
2022-10-04T09:48:46.740Z,25.29
2022-10-04T09:51:42.851Z,25.70
2022-10-04T09:54:41.075Z,22.97
2022-10-04T09:57:29.196Z,24.15
2022-10-04T10:00:14.592Z,24.73
2022-10-04T10:03:14.917Z,26.09
2022-10-04T10:06:06.889Z,25.19
2022-10-04T10:08:43.215Z,24.06
2022-10-04T10:11:39.567Z,25.24
2022-10-04T10:14:46.852Z,23.53
2022-10-04T10:17:25.988Z,24.10
2022-10-04T10:20:36.481Z,24.79
2022-10-04T10:23:44.180Z,22.70
2022-10-04T10:26:39.368Z,24.70
2022-10-04T10:29:32.739Z,25.81
2022-10-04T10:32:17.084Z,26.86
2022-10-04T10:35:26.298Z,26.55
2022-10-04T10:38:11.961Z,26.69
2022-10-04T10:40:53.820Z,27.47
2022-10-04T10:43:46.725Z,28.36
2022-10-04T10:46:28.664Z,29.29
2022-10-04T10:49:33.569Z,28.76
2022-10-04T10:52:34.261Z,29.38
2022-10-04T10:55:30.388Z,29.67
2022-10-04T10:58:22.808Z,29.16
2022-10-04T11:01:01.256Z,28.79
2022-10-04T11:03:57.511Z,27.73
2022-10-04T11:06:54.677Z,25.77
2022-10-04T11:09:41.888Z,25.42
2022-10-04T11:12:42.407Z,24.36
2022-10-04T11:15:49.605Z,26.02
2022-10-04T11:18:48.079Z,26.66
2022-10-04T11:21:50.685Z,26.63
2022-10-04T11:25:03.332Z,26.77
2022-10-04T11:27:49.199Z,26.37
2022-10-04T11:30:25.253Z,25.65
2022-10-04T11:33:26.754Z,27.26
2022-10-04T11:36:23.744Z,27.76
2022-10-04T11:39:23.204Z,27.45
2022-10-04T11:41:57.640Z,25.35
2022-10-04T11:44:41.314Z,24.85
2022-10-04T11:47:24.229Z,25.16
2022-10-04T11:50:12.405Z,24.65
2022-10-04T11:53:15.791Z,23.48
2022-10-04T11:56:04.607Z,23.78
2022-10-04T11:58:50.573Z,24.25
2022-10-04T12:01:47.829Z,23.67
2022-10-04T12:04:54.357Z,22.11
2022-10-04T12:07:46.395Z,22.15
2022-10-04T12:10:25.445Z,21.72
2022-10-04T12:13:26.023Z,22.66
2022-10-04T12:16:17.219Z,23.81
2022-10-04T12:19:30.337Z,25.07
2022-10-04T12:22:27.118Z,24.15
2022-10-04T12:25:30.845Z,24.57
2022-10-04T12:28:40.407Z,24.77
2022-10-04T12:31:25.007Z,24.50
2022-10-04T12:34:00.055Z,23.94
2022-10-04T12:36:42.656Z,23.95
2022-10-04T12:39:28.558Z,24.31
2022-10-04T12:42:09.254Z,25.73
2022-10-04T12:44:49.151Z,24.49
2022-10-04T12:47:57.598Z,23.52
2022-10-04T12:50:44.040Z,22.69
2022-10-04T12:53:22.823Z,22.90
2022-10-04T12:56:06.973Z,25.04
2022-10-04T12:58:47.250Z,25.06
2022-10-04T13:01:28.299Z,24.48
2022-10-04T13:04:20.310Z,24.38
2022-10-04T13:07:00.806Z,25.07
2022-10-04T13:09:55.115Z,25.68
2022-10-04T13:12:39.116Z,28.34
2022-10-04T13:15:26.181Z,29.71
2022-10-04T13:18:06.938Z,30.61
2022-10-04T13:20:53.157Z,30.19
2022-10-04T13:23:36.461Z,30.93
2022-10-04T13:26:29.232Z,30.28
2022-10-04T13:29:05.133Z,31.14
2022-10-04T13:31:39.677Z,30.15
2022-10-04T13:34:21.556Z,29.78
2022-10-04T13:37:07.197Z,29.31
2022-10-04T13:39:59.916Z,29.89
2022-10-04T13:42:43.163Z,29.43
2022-10-04T13:45:24.596Z,29.23
2022-10-04T13:48:18.177Z,29.44
2022-10-04T13:51:05.008Z,31.11
2022-10-04T13:54:02.482Z,30.04
2022-10-04T13:56:52.604Z,30.20
2022-10-04T13:59:34.446Z,31.55
2022-10-04T14:02:48.318Z,30.06
2022-10-04T14:05:44.163Z,30.27
2022-10-04T14:09:01.235Z,29.57
2022-10-04T14:11:51.493Z,32.44
2022-10-04T14:15:04.649Z,32.09
2022-10-04T14:18:01.279Z,32.54
2022-10-04T14:21:18.949Z,34.24
2022-10-04T14:24:21.100Z,34.26
2022-10-04T14:27:09.343Z,33.93
2022-10-04T14:30:06.333Z,34.18
2022-10-04T14:33:13.290Z,33.59
2022-10-04T14:35:51.151Z,34.07
2022-10-04T14:38:46.336Z,32.87
2022-10-04T14:41:48.280Z,34.65
2022-10-04T14:44:46.181Z,35.75
2022-10-04T14:47:42.900Z,37.48
2022-10-04T14:50:28.144Z,35.28
2022-10-04T14:53:08.738Z,36.33
2022-10-04T14:56:00.288Z,35.66
2022-10-04T14:58:36.564Z,37.15
2022-10-04T15:01:20.726Z,36.10
2022-10-04T15:04:16.629Z,36.37
2022-10-04T15:06:49.985Z,37.18
2022-10-04T15:09:44.026Z,36.48
2022-10-04T15:15:55.619Z,37.85
2022-10-04T15:18:34.805Z,37.41
2022-10-04T15:21:12.841Z,37.12
2022-10-04T15:23:47.592Z,37.60
2022-10-04T15:26:51.152Z,38.40
2022-10-04T15:29:26.979Z,39.78
2022-10-04T15:32:07.443Z,39.64
2022-10-04T15:34:45.750Z,37.88
2022-10-04T15:37:28.016Z,38.17
2022-10-04T15:40:24.914Z,37.39
2022-10-04T15:43:17.333Z,36.97
2022-10-04T15:46:25.207Z,36.61
2022-10-04T15:49:08.617Z,36.89
2022-10-04T15:52:03.562Z,37.49
2022-10-04T15:54:52.311Z,38.63
2022-10-04T15:57:31.603Z,38.21
2022-10-04T16:00:08.497Z,38.12
2022-10-04T16:02:53.910Z,37.34
2022-10-04T16:05:28.326Z,37.83
2022-10-04T16:08:20.751Z,38.37
2022-10-04T16:11:07.179Z,38.92
2022-10-04T16:14:00.183Z,39.83
2022-10-04T16:17:00.127Z,40.41
2022-10-04T16:19:48.099Z,42.55
2022-10-04T16:22:22.655Z,41.73
2022-10-04T16:24:54.632Z,41.70
2022-10-04T16:27:49.360Z,42.12
2022-10-04T16:30:28.144Z,41.12
2022-10-04T16:33:37.250Z,41.43
2022-10-04T16:36:36.306Z,42.77
2022-10-04T16:39:22.942Z,43.10
2022-10-04T16:42:01.171Z,44.53
2022-10-04T16:44:36.728Z,42.78
2022-10-04T16:47:23.013Z,41.06
2022-10-04T16:49:55.112Z,41.68
2022-10-04T16:52:51.170Z,42.96
2022-10-04T16:55:52.352Z,43.02
2022-10-04T16:58:56.158Z,44.11
2022-10-04T17:01:54.268Z,44.76
2022-10-04T17:04:55.773Z,45.60
2022-10-04T17:07:35.099Z,46.52
2022-10-04T17:10:19.105Z,46.45
2022-10-04T17:12:56.045Z,46.26
2022-10-04T17:15:51.064Z,47.50
2022-10-04T17:18:28.144Z,48.16
2022-10-04T17:21:04.256Z,47.76
2022-10-04T17:23:54.872Z,47.62
2022-10-04T17:26:39.578Z,48.24
2022-10-04T17:29:24.358Z,48.38
2022-10-04T17:32:01.338Z,48.57
2022-10-04T17:34:43.894Z,49.27
2022-10-04T17:37:26.582Z,48.50
2022-10-04T17:40:10.331Z,48.82
2022-10-04T17:42:46.329Z,48.98
2022-10-04T17:45:25.180Z,47.83
2022-10-04T17:48:20.388Z,48.22
2022-10-04T17:51:16.111Z,48.23
2022-10-04T17:54:09.832Z,48.44
2022-10-04T17:56:44.199Z,48.58
2022-10-04T17:59:18.284Z,48.66
2022-10-04T18:01:51.478Z,49.62
2022-10-04T18:04:23.665Z,48.89
2022-10-04T18:06:58.460Z,47.72
2022-10-04T18:09:33.717Z,47.97
2022-10-04T18:12:06.337Z,48.12
2022-10-04T18:14:52.548Z,58.76
2022-10-04T18:17:31.045Z,48.36
2022-10-04T18:20:18.027Z,48.58
2022-10-04T18:22:48.911Z,47.18
2022-10-04T18:25:23.436Z,47.31
2022-10-04T18:27:55.047Z,47.66
2022-10-04T18:30:24.351Z,46.73
2022-10-04T18:32:55.383Z,47.40
2022-10-04T18:35:27.834Z,48.16
2022-10-04T18:37:59.645Z,47.95
2022-10-04T18:40:34.766Z,47.50
2022-10-04T18:43:03.276Z,48.44
2022-10-04T18:45:33.879Z,48.26
2022-10-04T18:48:03.931Z,49.21
2022-10-04T18:50:36.015Z,49.24
2022-10-04T18:53:32.961Z,49.53
2022-10-04T18:56:06.569Z,49.01
2022-10-04T18:59:17.448Z,49.03
2022-10-04T19:02:03.441Z,49.23
2022-10-04T19:05:02.266Z,49.56
2022-10-04T19:07:40.337Z,49.32
2022-10-04T19:10:17.466Z,49.21
2022-10-04T19:12:54.100Z,49.80
2022-10-04T19:15:44.809Z,50.20
2022-10-04T19:18:36.963Z,50.37
2022-10-04T19:21:17.548Z,49.94
2022-10-04T19:24:02.693Z,49.71
2022-10-04T19:26:37.290Z,49.34
2022-10-04T19:29:17.808Z,49.17
2022-10-04T19:31:55.257Z,48.74
2022-10-04T19:34:34.480Z,49.14
2022-10-04T19:37:10.273Z,49.06
2022-10-04T19:39:51.726Z,48.50
2022-10-04T19:42:29.780Z,48.06
2022-10-04T19:45:16.808Z,50.58
2022-10-04T19:47:50.631Z,50.19
2022-10-04T19:50:25.800Z,49.55
2022-10-04T19:52:58.885Z,49.75
2022-10-04T19:55:42.395Z,50.04
2022-10-04T19:58:32.044Z,50.52
2022-10-04T20:01:01.887Z,50.09
2022-10-04T20:03:30.324Z,51.64
2022-10-04T20:05:58.753Z,51.74
2022-10-04T20:09:01.841Z,51.16
2022-10-04T20:11:49.740Z,51.16
2022-10-04T20:14:54.673Z,51.30
2022-10-04T20:17:42.552Z,53.18
2022-10-04T20:20:15.500Z,52.58
2022-10-04T20:22:58.099Z,52.73
2022-10-04T20:26:00.953Z,52.61
2022-10-04T20:28:43.579Z,52.11
2022-10-04T20:31:28.152Z,52.25
2022-10-04T20:34:34.393Z,52.94
2022-10-04T20:37:02.926Z,53.80
2022-10-04T20:40:01.212Z,54.11
2022-10-04T20:42:37.628Z,54.21
2022-10-04T20:45:28.028Z,54.74
2022-10-04T20:47:58.375Z,55.14
2022-10-04T20:50:32.888Z,54.97
2022-10-04T20:53:04.277Z,55.89
2022-10-04T20:55:34.924Z,56.21
2022-10-04T20:58:05.451Z,56.45
2022-10-04T21:00:35.752Z,56.42
2022-10-04T21:03:16.339Z,56.31
2022-10-04T21:05:52.512Z,56.79
2022-10-04T21:08:26.008Z,56.34
2022-10-04T21:11:19.469Z,56.58
2022-10-04T21:13:59.025Z,58.57
2022-10-04T21:16:41.602Z,58.91
2022-10-04T21:19:49.190Z,59.78
2022-10-04T21:22:38.020Z,60.09
2022-10-04T21:25:41.215Z,59.88
2022-10-04T21:28:35.121Z,59.23
2022-10-04T21:31:04.848Z,59.50
2022-10-04T21:33:34.477Z,59.84
2022-10-04T21:36:03.050Z,59.99
2022-10-04T21:38:33.222Z,60.60
2022-10-04T21:41:01.582Z,59.93
2022-10-04T21:43:30.152Z,59.61
2022-10-04T21:45:58.440Z,59.77
2022-10-04T21:48:27.556Z,58.02
2022-10-04T21:50:56.572Z,57.60
2022-10-04T21:53:24.845Z,56.47
2022-10-04T21:55:54.472Z,56.27
2022-10-04T21:58:23.019Z,56.06
2022-10-04T22:00:51.422Z,57.71
2022-10-04T22:03:19.730Z,57.39
2022-10-04T22:05:47.927Z,56.42
2022-10-04T22:08:16.240Z,56.15
2022-10-04T22:10:45.711Z,55.69
2022-10-04T22:13:15.498Z,55.82
2022-10-04T22:15:43.677Z,55.16
2022-10-04T22:18:11.994Z,55.34
2022-10-04T22:20:40.341Z,56.79
2022-10-04T22:23:16.144Z,58.04
2022-10-04T22:25:44.420Z,58.31
2022-10-04T22:28:20.548Z,58.13
2022-10-04T22:30:49.721Z,56.71
2022-10-04T22:33:29.331Z,56.73
2022-10-04T22:35:59.244Z,56.38
2022-10-04T22:38:27.484Z,58.35
2022-10-04T22:40:55.768Z,57.16
2022-10-04T22:43:25.485Z,56.57
2022-10-04T22:45:55.735Z,56.00
2022-10-04T22:48:26.768Z,57.25
2022-10-04T22:50:55.073Z,57.30
2022-10-04T22:53:24.597Z,56.97
2022-10-04T22:55:56.002Z,57.09
2022-10-04T22:58:25.641Z,59.01
2022-10-04T23:00:56.220Z,59.36
2022-10-04T23:03:31.423Z,59.02
2022-10-04T23:06:00.374Z,59.37
2022-10-04T23:08:29.567Z,60.44
2022-10-04T23:10:59.668Z,61.31
2022-10-04T23:13:29.349Z,62.58
2022-10-04T23:16:00.566Z,62.03
2022-10-04T23:18:30.458Z,62.02
2022-10-04T23:21:01.275Z,60.85
2022-10-04T23:23:31.813Z,59.20
2022-10-04T23:26:00.094Z,58.73
2022-10-04T23:28:30.096Z,58.35
2022-10-04T23:31:03.988Z,57.91
2022-10-04T23:33:32.272Z,57.48
2022-10-04T23:36:00.476Z,58.38
2022-10-04T23:38:30.597Z,58.35
2022-10-04T23:40:59.256Z,58.38
2022-10-04T23:43:29.220Z,58.01
2022-10-04T23:45:59.530Z,57.91
2022-10-04T23:48:29.235Z,59.12
2022-10-04T23:51:00.139Z,59.08
2022-10-04T23:53:30.745Z,58.48
2022-10-04T23:56:00.558Z,59.19
2022-10-04T23:58:36.104Z,59.24
