createdAt,value
2019-04-30T00:01:55.761Z,26.90
2019-04-30T00:05:00.316Z,34.10
2019-04-30T00:08:07.857Z,28.93
2019-04-30T00:11:19.397Z,26.77
2019-04-30T00:14:25.042Z,31.73
2019-04-30T00:17:35.833Z,28.47
2019-04-30T00:20:45.287Z,26.30
2019-04-30T00:23:52.073Z,28.37
2019-04-30T00:26:59.595Z,29.47
2019-04-30T00:30:08.997Z,27.70
2019-04-30T00:33:22.029Z,29.30
2019-04-30T00:36:28.940Z,31.97
2019-04-30T00:39:35.512Z,29.17
2019-04-30T00:42:43.607Z,35.57
2019-04-30T00:45:51.297Z,32.30
2019-04-30T00:49:08.803Z,37.07
2019-04-30T00:52:08.211Z,37.53
2019-04-30T00:55:16.021Z,39.10
2019-04-30T00:58:28.808Z,31.87
2019-04-30T01:01:51.410Z,38.20
2019-04-30T01:05:05.355Z,42.30
2019-04-30T01:08:09.312Z,35.47
2019-04-30T01:11:16.994Z,33.77
2019-04-30T01:14:28.160Z,38.50
2019-04-30T01:17:34.877Z,40.20
2019-04-30T01:20:42.344Z,50.83
2019-04-30T01:23:54.564Z,38.73
2019-04-30T01:27:06.555Z,44.53
2019-04-30T01:30:13.332Z,51.00
2019-04-30T01:33:19.467Z,49.53
2019-04-30T01:36:26.947Z,56.70
2019-04-30T01:39:34.497Z,68.30
2019-04-30T01:42:48.062Z,63.40
2019-04-30T01:45:51.183Z,62.20
2019-04-30T01:48:59.473Z,68.90
2019-04-30T01:52:06.959Z,72.57
2019-04-30T01:55:14.566Z,74.87
2019-04-30T01:58:39.364Z,80.53
2019-04-30T02:01:48.717Z,87.13
2019-04-30T02:04:56.328Z,103.33
2019-04-30T02:08:03.909Z,110.30
2019-04-30T02:11:12.238Z,111.47
2019-04-30T02:14:19.861Z,114.80
2019-04-30T02:17:29.260Z,103.63
2019-04-30T02:20:38.421Z,99.77
2019-04-30T02:23:46.027Z,84.90
2019-04-30T02:26:53.522Z,86.07
2019-04-30T02:30:02.697Z,72.80
2019-04-30T02:33:10.843Z,71.67
2019-04-30T02:36:52.611Z,69.10
2019-04-30T02:40:00.988Z,64.20
2019-04-30T02:43:11.346Z,64.33
2019-04-30T02:46:20.621Z,66.20
2019-04-30T02:49:30.401Z,66.67
2019-04-30T02:52:40.448Z,64.17
2019-04-30T02:55:49.900Z,65.93
2019-04-30T02:58:57.163Z,66.60
2019-04-30T03:02:04.663Z,63.77
2019-04-30T03:05:13.608Z,63.43
2019-04-30T03:08:22.616Z,69.77
2019-04-30T03:11:30.432Z,69.20
2019-04-30T03:14:40.062Z,60.77
2019-04-30T03:18:09.998Z,63.33
2019-04-30T03:21:36.540Z,58.87
2019-04-30T03:24:44.007Z,54.33
2019-04-30T03:27:51.637Z,57.30
2019-04-30T03:31:03.998Z,54.90
2019-04-30T03:34:15.076Z,55.47
2019-04-30T03:37:19.839Z,54.50
2019-04-30T03:40:27.015Z,53.90
2019-04-30T03:43:34.440Z,47.83
2019-04-30T03:46:41.990Z,53.67
2019-04-30T03:49:50.460Z,51.67
2019-04-30T03:53:00.470Z,48.63
2019-04-30T03:56:09.353Z,51.37
2019-04-30T03:59:19.708Z,49.00
2019-04-30T04:02:40.802Z,49.07
2019-04-30T04:05:53.213Z,49.40
2019-04-30T04:09:22.155Z,46.73
2019-04-30T04:12:30.361Z,47.77
2019-04-30T04:15:40.002Z,47.80
2019-04-30T04:18:49.804Z,46.90
2019-04-30T04:21:56.389Z,45.63
2019-04-30T04:25:04.010Z,45.07
2019-04-30T04:28:13.749Z,44.83
2019-04-30T04:31:21.287Z,44.87
2019-04-30T04:34:30.319Z,47.57
2019-04-30T04:37:39.765Z,45.07
2019-04-30T04:40:49.997Z,45.30
2019-04-30T04:43:56.572Z,40.27
2019-04-30T04:47:04.085Z,40.03
2019-04-30T04:50:11.928Z,35.90
2019-04-30T04:53:19.802Z,39.40
2019-04-30T04:56:27.350Z,41.77
2019-04-30T04:59:34.901Z,37.27
2019-04-30T05:03:10.586Z,37.30
2019-04-30T05:06:21.753Z,35.30
2019-04-30T05:09:29.043Z,38.03
2019-04-30T05:12:37.950Z,34.57
2019-04-30T05:15:45.854Z,33.90
2019-04-30T05:18:55.686Z,34.13
2019-04-30T05:22:04.563Z,31.97
2019-04-30T05:25:15.001Z,30.80
2019-04-30T05:28:24.539Z,29.33
2019-04-30T05:31:33.938Z,27.97
2019-04-30T05:34:41.746Z,28.10
2019-04-30T05:37:49.593Z,26.87
2019-04-30T05:40:59.732Z,27.03
2019-04-30T05:44:08.935Z,27.17
2019-04-30T05:47:16.596Z,26.23
2019-04-30T05:50:24.263Z,27.13
2019-04-30T05:53:31.875Z,26.77
2019-04-30T05:56:40.542Z,25.07
2019-04-30T05:59:48.871Z,23.43
2019-04-30T06:02:59.494Z,23.80
2019-04-30T06:06:09.166Z,23.50
2019-04-30T06:09:31.625Z,24.30
2019-04-30T06:12:52.132Z,21.67
2019-04-30T06:16:11.820Z,26.60
2019-04-30T06:19:19.662Z,25.40
2019-04-30T06:22:29.140Z,25.37
2019-04-30T06:25:54.851Z,24.57
2019-04-30T06:28:46.228Z,22.80
2019-04-30T06:31:53.699Z,21.20
2019-04-30T06:35:01.357Z,22.57
2019-04-30T06:38:09.092Z,23.20
2019-04-30T06:41:16.754Z,20.97
2019-04-30T06:44:34.906Z,19.57
2019-04-30T06:47:33.578Z,18.10
2019-04-30T06:50:41.120Z,19.10
2019-04-30T06:53:49.514Z,18.57
2019-04-30T06:56:59.594Z,18.40
2019-04-30T07:00:09.835Z,18.10
2019-04-30T07:03:19.168Z,17.10
2019-04-30T07:06:31.846Z,17.83
2019-04-30T07:10:00.682Z,19.63
2019-04-30T07:13:18.894Z,17.17
2019-04-30T07:16:29.664Z,17.87
2019-04-30T07:19:52.840Z,16.80
2019-04-30T07:22:52.407Z,16.87
2019-04-30T07:25:58.972Z,18.10
2019-04-30T07:29:05.789Z,16.67
2019-04-30T07:32:13.363Z,21.53
2019-04-30T07:35:20.870Z,22.50
2019-04-30T07:38:29.526Z,22.90
2019-04-30T07:41:40.241Z,19.80
2019-04-30T07:44:49.999Z,18.70
2019-04-30T07:47:59.207Z,18.70
2019-04-30T07:51:10.445Z,19.70
2019-04-30T07:54:18.823Z,19.10
2019-04-30T07:57:26.193Z,19.37
2019-04-30T08:00:33.733Z,20.83
2019-04-30T08:04:00.050Z,17.23
2019-04-30T08:07:09.511Z,16.80
2019-04-30T08:10:18.760Z,16.57
2019-04-30T08:13:28.877Z,15.67
2019-04-30T08:16:35.608Z,15.60
2019-04-30T08:19:43.096Z,14.53
2019-04-30T08:22:50.601Z,14.47
2019-04-30T08:25:58.720Z,13.10
2019-04-30T08:29:06.409Z,14.60
2019-04-30T08:32:13.909Z,14.87
2019-04-30T08:35:21.574Z,13.67
2019-04-30T08:38:30.049Z,14.13
2019-04-30T08:41:39.259Z,11.63
2019-04-30T08:44:48.539Z,13.63
2019-04-30T08:47:58.985Z,14.57
2019-04-30T08:51:06.829Z,14.80
2019-04-30T08:54:15.066Z,15.20
2019-04-30T08:57:22.691Z,15.40
2019-04-30T09:00:30.149Z,14.00
2019-04-30T09:03:39.300Z,13.77
2019-04-30T09:06:48.842Z,13.40
2019-04-30T09:09:56.230Z,14.50
2019-04-30T09:13:03.886Z,12.73
2019-04-30T09:16:11.440Z,13.33
2019-04-30T09:19:21.268Z,14.57
2019-04-30T09:22:29.376Z,14.53
2019-04-30T09:25:37.452Z,14.03
2019-04-30T09:28:45.063Z,12.40
2019-04-30T09:31:52.538Z,9.27
2019-04-30T09:35:00.052Z,11.90
2019-04-30T09:38:09.061Z,11.63
2019-04-30T09:41:16.966Z,12.73
2019-04-30T09:44:26.300Z,11.20
2019-04-30T09:47:33.746Z,10.80
2019-04-30T09:50:41.326Z,11.80
2019-04-30T09:53:56.896Z,12.20
2019-04-30T09:56:58.995Z,11.73
2019-04-30T10:00:09.313Z,12.90
2019-04-30T10:03:19.545Z,11.70
2019-04-30T10:06:38.498Z,12.77
2019-04-30T10:09:35.497Z,11.40
2019-04-30T10:12:43.016Z,12.67
2019-04-30T10:16:15.437Z,12.20
2019-04-30T10:19:23.046Z,11.27
2019-04-30T10:22:30.620Z,11.57
2019-04-30T10:25:38.110Z,12.40
2019-04-30T10:28:46.970Z,11.93
2019-04-30T10:31:55.312Z,12.30
2019-04-30T10:35:02.830Z,11.13
2019-04-30T10:38:10.378Z,11.60
2019-04-30T10:41:18.782Z,11.23
2019-04-30T10:44:29.752Z,11.13
2019-04-30T10:47:36.820Z,12.23
2019-04-30T10:50:45.411Z,11.40
2019-04-30T10:53:52.922Z,12.40
2019-04-30T10:57:00.470Z,11.53
2019-04-30T11:00:13.164Z,11.63
2019-04-30T11:03:23.017Z,12.17
2019-04-30T11:06:29.780Z,12.37
2019-04-30T11:09:39.352Z,12.27
2019-04-30T11:12:47.077Z,11.60
2019-04-30T11:15:54.608Z,12.13
2019-04-30T11:19:03.453Z,10.83
2019-04-30T11:22:11.221Z,10.87
2019-04-30T11:25:19.806Z,9.87
2019-04-30T11:28:28.679Z,9.50
2019-04-30T11:31:54.282Z,9.50
2019-04-30T11:35:01.889Z,10.00
2019-04-30T11:38:09.410Z,11.70
2019-04-30T11:41:29.817Z,11.80
2019-04-30T11:44:30.863Z,11.80
2019-04-30T11:47:36.800Z,12.47
2019-04-30T11:50:44.479Z,11.97
2019-04-30T11:53:52.148Z,12.50
2019-04-30T11:56:59.701Z,11.93
2019-04-30T12:00:10.756Z,12.30
2019-04-30T12:03:19.146Z,11.83
2019-04-30T12:06:28.428Z,12.00
2019-04-30T12:09:54.812Z,11.20
2019-04-30T12:13:04.623Z,12.00
2019-04-30T12:16:13.272Z,13.00
2019-04-30T12:19:20.996Z,11.87
2019-04-30T12:22:29.605Z,12.63
2019-04-30T12:25:38.830Z,12.97
2019-04-30T12:28:47.553Z,12.87
2019-04-30T12:31:55.186Z,12.80
2019-04-30T12:35:02.666Z,13.47
2019-04-30T12:38:10.273Z,12.10
2019-04-30T12:41:18.950Z,11.47
2019-04-30T12:44:26.465Z,10.97
2019-04-30T12:47:39.392Z,13.70
2019-04-30T12:51:08.473Z,11.20
2019-04-30T12:54:45.653Z,12.87
2019-04-30T12:57:59.073Z,11.20
2019-04-30T13:01:04.618Z,11.90
2019-04-30T13:04:12.242Z,10.17
2019-04-30T13:07:20.926Z,11.03
2019-04-30T13:10:29.320Z,12.30
2019-04-30T13:13:40.040Z,12.20
2019-04-30T13:16:46.609Z,10.83
2019-04-30T13:19:54.181Z,8.23
2019-04-30T13:23:01.682Z,11.87
2019-04-30T13:26:09.701Z,13.10
2019-04-30T13:29:21.622Z,13.93
2019-04-30T13:32:32.978Z,14.57
2019-04-30T13:35:42.577Z,9.50
2019-04-30T13:39:11.705Z,10.70
2019-04-30T13:42:35.891Z,11.60
2019-04-30T13:45:43.360Z,9.83
2019-04-30T13:48:50.882Z,12.00
2019-04-30T13:51:58.399Z,12.93
2019-04-30T13:55:10.706Z,12.47
2019-04-30T13:58:16.488Z,11.93
2019-04-30T14:01:23.945Z,12.27
2019-04-30T14:04:53.384Z,12.20
2019-04-30T14:08:25.636Z,13.30
2019-04-30T14:11:33.134Z,12.63
2019-04-30T14:14:41.208Z,12.43
2019-04-30T14:17:49.864Z,12.07
2019-04-30T14:21:00.770Z,12.80
2019-04-30T14:24:06.822Z,12.77
2019-04-30T14:27:14.294Z,11.20
2019-04-30T14:30:21.933Z,11.80
2019-04-30T14:33:29.894Z,16.23
2019-04-30T14:36:39.202Z,12.63
2019-04-30T14:39:46.769Z,15.27
2019-04-30T14:43:04.613Z,17.33
2019-04-30T14:46:31.663Z,15.93
2019-04-30T14:50:06.202Z,15.40
2019-04-30T14:53:31.572Z,12.07
2019-04-30T14:56:45.032Z,12.30
2019-04-30T15:00:11.376Z,12.10
2019-04-30T15:03:19.550Z,12.97
2019-04-30T15:06:27.145Z,14.87
2019-04-30T15:09:34.745Z,14.53
2019-04-30T15:12:42.346Z,14.63
2019-04-30T15:15:50.028Z,12.33
2019-04-30T15:18:57.693Z,14.20
2019-04-30T15:22:05.451Z,14.67
2019-04-30T15:25:13.152Z,11.70
2019-04-30T15:28:20.734Z,11.43
2019-04-30T15:31:29.666Z,11.33
2019-04-30T15:34:40.813Z,11.97
2019-04-30T15:37:48.707Z,12.73
2019-04-30T15:40:57.852Z,21.27
2019-04-30T15:44:08.337Z,13.40
2019-04-30T15:47:18.962Z,13.47
2019-04-30T15:50:26.836Z,12.87
2019-04-30T15:53:34.466Z,10.90
2019-04-30T15:56:43.804Z,12.07
2019-04-30T15:59:51.576Z,15.17
2019-04-30T16:03:04.547Z,14.30
2019-04-30T16:06:12.322Z,14.00
2019-04-30T16:09:28.444Z,13.87
2019-04-30T16:12:48.599Z,13.47
2019-04-30T16:15:55.724Z,15.60
2019-04-30T16:19:03.224Z,18.30
2019-04-30T16:22:10.747Z,18.90
2019-04-30T16:25:20.803Z,16.10
2019-04-30T16:28:29.552Z,15.10
2019-04-30T16:31:39.055Z,16.40
2019-04-30T16:34:46.259Z,17.97
2019-04-30T16:37:53.712Z,17.20
2019-04-30T16:41:01.683Z,15.93
2019-04-30T16:44:09.288Z,15.00
2019-04-30T16:47:17.186Z,14.80
2019-04-30T16:50:24.744Z,14.77
2019-04-30T16:53:32.556Z,16.17
2019-04-30T16:56:40.122Z,16.30
2019-04-30T16:59:49.810Z,17.87
2019-04-30T17:03:01.713Z,17.90
2019-04-30T17:06:16.160Z,24.70
2019-04-30T17:09:35.239Z,25.90
2019-04-30T17:13:04.812Z,22.47
2019-04-30T17:16:20.464Z,21.10
2019-04-30T17:19:29.236Z,20.07
2019-04-30T17:22:39.346Z,21.20
2019-04-30T17:25:46.280Z,20.17
2019-04-30T17:28:54.102Z,20.70
2019-04-30T17:32:01.829Z,22.07
2019-04-30T17:35:11.040Z,23.10
2019-04-30T17:38:19.714Z,26.20
2019-04-30T17:41:27.638Z,28.57
2019-04-30T17:44:35.393Z,24.93
2019-04-30T17:47:43.281Z,25.70
2019-04-30T17:50:51.498Z,19.70
2019-04-30T17:54:14.851Z,16.90
2019-04-30T17:57:31.706Z,13.17
2019-04-30T18:00:36.108Z,12.97
2019-04-30T18:03:43.833Z,14.97
2019-04-30T18:06:51.500Z,18.53
2019-04-30T18:09:59.066Z,16.70
2019-04-30T18:13:09.089Z,17.17
2019-04-30T18:16:18.711Z,15.47
2019-04-30T18:19:49.687Z,17.33
2019-04-30T18:23:15.929Z,16.57
2019-04-30T18:26:23.702Z,16.33
2019-04-30T18:29:31.244Z,17.80
2019-04-30T18:32:38.847Z,17.00
2019-04-30T18:35:46.763Z,16.10
2019-04-30T18:38:55.555Z,18.70
2019-04-30T18:42:03.264Z,18.87
2019-04-30T18:45:11.714Z,20.07
2019-04-30T18:48:19.570Z,17.50
2019-04-30T18:51:38.514Z,14.77
2019-04-30T18:54:36.477Z,15.40
2019-04-30T18:57:56.028Z,14.50
2019-04-30T19:00:53.535Z,15.70
2019-04-30T19:04:02.605Z,18.47
2019-04-30T19:07:21.788Z,23.37
2019-04-30T19:10:48.884Z,23.23
2019-04-30T19:14:21.696Z,21.03
2019-04-30T19:17:53.917Z,15.27
2019-04-30T19:21:01.901Z,15.90
2019-04-30T19:24:10.814Z,16.90
2019-04-30T19:27:20.565Z,16.10
2019-04-30T19:30:32.477Z,14.00
2019-04-30T19:33:39.035Z,14.97
2019-04-30T19:36:49.135Z,16.20
2019-04-30T19:39:58.911Z,15.37
2019-04-30T19:43:06.261Z,15.40
2019-04-30T19:46:13.975Z,17.83
2019-04-30T19:49:22.817Z,21.30
2019-04-30T19:52:30.714Z,24.90
2019-04-30T19:55:39.388Z,22.37
2019-04-30T19:58:59.561Z,20.70
2019-04-30T20:01:56.992Z,20.97
2019-04-30T20:05:06.413Z,22.90
2019-04-30T20:08:13.972Z,20.60
2019-04-30T20:11:26.941Z,23.00
2019-04-30T20:14:39.178Z,23.10
2019-04-30T20:17:49.884Z,17.60
2019-04-30T20:21:05.311Z,18.00
2019-04-30T20:24:13.159Z,16.70
2019-04-30T20:27:22.415Z,16.00
2019-04-30T20:30:30.068Z,17.00
2019-04-30T20:33:38.891Z,17.87
2019-04-30T20:36:46.532Z,18.07
2019-04-30T20:40:02.580Z,16.70
2019-04-30T20:43:10.206Z,16.83
2019-04-30T20:46:29.778Z,18.13
2019-04-30T20:49:29.160Z,13.80
2019-04-30T20:52:38.927Z,14.90
2019-04-30T20:55:46.513Z,17.77
2019-04-30T20:58:57.792Z,16.73
2019-04-30T21:02:03.622Z,20.97
2019-04-30T21:05:11.156Z,22.93
2019-04-30T21:08:18.723Z,23.97
2019-04-30T21:11:26.250Z,24.90
2019-04-30T21:14:33.703Z,24.87
2019-04-30T21:17:41.378Z,22.87
2019-04-30T21:20:49.692Z,21.70
2019-04-30T21:23:57.403Z,21.20
2019-04-30T21:27:04.917Z,21.30
2019-04-30T21:30:13.246Z,24.13
2019-04-30T21:33:25.968Z,25.80
2019-04-30T21:36:33.527Z,25.00
2019-04-30T21:39:41.258Z,25.50
2019-04-30T21:42:48.749Z,24.93
2019-04-30T21:45:56.964Z,26.20
2019-04-30T21:49:04.488Z,27.40
2019-04-30T21:52:12.027Z,32.80
2019-04-30T21:55:19.847Z,38.90
2019-04-30T21:58:29.146Z,39.23
2019-04-30T22:01:36.985Z,39.40
2019-04-30T22:04:44.593Z,45.37
2019-04-30T22:07:52.820Z,48.80
2019-04-30T22:11:02.211Z,40.93
2019-04-30T22:14:10.515Z,36.97
2019-04-30T22:17:19.305Z,45.73
2019-04-30T22:20:29.048Z,50.90
2019-04-30T22:23:36.141Z,47.80
2019-04-30T22:26:43.562Z,47.30
2019-04-30T22:29:51.109Z,48.27
2019-04-30T22:32:59.614Z,47.00
2019-04-30T22:36:18.793Z,50.47
2019-04-30T22:39:50.539Z,47.30
2019-04-30T22:42:59.356Z,50.77
2019-04-30T22:46:11.716Z,44.27
2019-04-30T22:49:19.270Z,45.70
2019-04-30T22:52:26.817Z,47.13
2019-04-30T22:55:34.429Z,43.37
2019-04-30T22:58:41.937Z,42.57
2019-04-30T23:02:01.916Z,41.90
2019-04-30T23:05:10.762Z,44.27
2019-04-30T23:08:18.283Z,42.80
2019-04-30T23:11:25.764Z,38.97
2019-04-30T23:14:33.370Z,40.10
2019-04-30T23:17:41.423Z,40.70
2019-04-30T23:20:48.939Z,44.50
2019-04-30T23:23:56.741Z,42.07
2019-04-30T23:27:04.229Z,41.90
2019-04-30T23:30:12.998Z,42.13
2019-04-30T23:33:20.518Z,41.60
2019-04-30T23:36:27.992Z,36.97
2019-04-30T23:39:35.448Z,36.77
2019-04-30T23:42:43.135Z,36.67
2019-04-30T23:45:50.628Z,36.27
2019-04-30T23:48:58.320Z,35.87
2019-04-30T23:52:06.633Z,36.67
2019-04-30T23:55:14.234Z,39.37
2019-04-30T23:58:22.833Z,40.13
