createdAt,value
2023-04-02T00:00:17.455Z,90.50
2023-04-02T00:01:20.209Z,90.59
2023-04-02T00:02:23.110Z,90.79
2023-04-02T00:03:58.531Z,90.69
2023-04-02T00:05:01.731Z,90.91
2023-04-02T00:06:04.486Z,91.06
2023-04-02T00:07:39.129Z,90.74
2023-04-02T00:08:42.021Z,90.91
2023-04-02T00:09:45.033Z,90.99
2023-04-02T00:11:19.694Z,91.08
2023-04-02T00:12:22.767Z,91.03
2023-04-02T00:13:25.658Z,91.11
2023-04-02T00:15:00.271Z,90.98
2023-04-02T00:16:03.540Z,91.19
2023-04-02T00:17:06.534Z,91.12
2023-04-02T00:18:41.199Z,91.03
2023-04-02T00:19:43.958Z,91.06
2023-04-02T00:20:46.866Z,90.99
2023-04-02T00:22:21.345Z,90.80
2023-04-02T00:23:24.223Z,91.06
2023-04-02T00:24:27.072Z,90.95
2023-04-02T00:26:01.996Z,90.55
2023-04-02T00:27:05.047Z,90.53
2023-04-02T00:28:07.927Z,90.67
2023-04-02T00:29:42.724Z,90.61
2023-04-02T00:30:45.687Z,90.42
2023-04-02T00:31:48.686Z,90.61
2023-04-02T00:33:23.759Z,90.75
2023-04-02T00:34:26.572Z,90.53
2023-04-02T00:35:29.379Z,90.60
2023-04-02T00:37:04.413Z,90.81
2023-04-02T00:38:07.147Z,90.64
2023-04-02T00:39:09.793Z,90.67
2023-04-02T00:40:44.507Z,90.76
2023-04-02T00:41:47.496Z,90.85
2023-04-02T00:42:50.534Z,90.60
2023-04-02T00:44:25.165Z,90.07
2023-04-02T00:45:28.016Z,90.24
2023-04-02T00:46:31.967Z,90.43
2023-04-02T00:48:06.702Z,90.30
2023-04-02T00:49:09.618Z,90.55
2023-04-02T00:50:12.361Z,90.26
2023-04-02T00:51:47.066Z,89.96
2023-04-02T00:52:49.815Z,90.02
2023-04-02T00:53:52.513Z,90.18
2023-04-02T00:55:27.077Z,90.07
2023-04-02T00:56:30.325Z,89.84
2023-04-02T00:57:33.337Z,89.84
2023-04-02T00:59:07.981Z,89.94
2023-04-02T01:00:16.967Z,89.86
2023-04-02T01:01:20.083Z,90.01
2023-04-02T01:02:23.912Z,90.14
2023-04-02T01:04:01.047Z,89.96
2023-04-02T01:05:04.515Z,90.03
2023-04-02T01:06:07.786Z,89.89
2023-04-02T01:07:42.337Z,89.75
2023-04-02T01:08:45.113Z,89.86
2023-04-02T01:09:47.899Z,89.80
2023-04-02T01:11:22.557Z,89.36
2023-04-02T01:12:25.258Z,89.43
2023-04-02T01:13:28.099Z,89.54
2023-04-02T01:15:02.493Z,89.66
2023-04-02T01:16:05.342Z,89.55
2023-04-02T01:17:08.461Z,89.71
2023-04-02T01:18:43.198Z,89.31
2023-04-02T01:19:46.166Z,89.18
2023-04-02T01:20:49.062Z,88.91
2023-04-02T01:22:23.960Z,89.27
2023-04-02T01:23:26.940Z,89.30
2023-04-02T01:24:29.728Z,89.51
2023-04-02T01:26:04.232Z,89.08
2023-04-02T01:27:07.011Z,89.40
2023-04-02T01:28:09.791Z,89.29
2023-04-02T01:29:44.212Z,89.44
2023-04-02T01:30:47.097Z,89.32
2023-04-02T01:31:50.337Z,89.37
2023-04-02T01:33:25.426Z,89.33
2023-04-02T01:34:30.856Z,89.49
2023-04-02T01:35:34.279Z,89.54
2023-04-02T01:37:09.455Z,89.71
2023-04-02T01:38:12.296Z,89.73
2023-04-02T01:39:15.376Z,89.46
2023-04-02T01:40:49.910Z,89.45
2023-04-02T01:41:52.619Z,89.32
2023-04-02T01:42:55.434Z,89.47
2023-04-02T01:44:30.018Z,89.36
2023-04-02T01:45:33.013Z,89.45
2023-04-02T01:46:36.100Z,89.56
2023-04-02T01:48:10.880Z,89.65
2023-04-02T01:49:13.741Z,89.41
2023-04-02T01:50:16.667Z,89.54
2023-04-02T01:51:51.364Z,89.54
2023-04-02T01:52:54.141Z,89.58
2023-04-02T01:53:57.038Z,89.81
2023-04-02T01:55:31.751Z,89.59
2023-04-02T01:56:35.052Z,89.73
2023-04-02T01:57:38.256Z,89.79
2023-04-02T01:59:12.595Z,89.75
2023-04-02T02:00:17.773Z,89.45
2023-04-02T02:01:20.950Z,89.57
2023-04-02T02:02:24.011Z,89.63
2023-04-02T02:03:59.435Z,89.66
2023-04-02T02:05:02.223Z,89.75
2023-04-02T02:06:05.229Z,89.83
2023-04-02T02:07:39.853Z,89.60
2023-04-02T02:08:42.720Z,89.60
2023-04-02T02:09:45.621Z,89.51
2023-04-02T02:11:20.232Z,89.40
2023-04-02T02:12:23.103Z,89.55
2023-04-02T02:13:25.864Z,89.63
2023-04-02T02:15:00.276Z,89.68
2023-04-02T02:16:03.198Z,89.59
2023-04-02T02:17:06.266Z,89.57
2023-04-02T02:18:40.768Z,89.47
2023-04-02T02:19:43.579Z,89.58
2023-04-02T02:20:46.362Z,89.57
2023-04-02T02:22:20.988Z,89.59
2023-04-02T02:23:23.920Z,89.66
2023-04-02T02:24:26.832Z,89.69
2023-04-02T02:26:01.481Z,89.55
2023-04-02T02:27:04.381Z,89.16
2023-04-02T02:28:07.332Z,89.18
2023-04-02T02:29:41.938Z,89.44
2023-04-02T02:30:44.750Z,89.51
2023-04-02T02:31:47.818Z,89.38
2023-04-02T02:33:23.090Z,89.30
2023-04-02T02:34:25.883Z,89.16
2023-04-02T02:35:28.629Z,89.27
2023-04-02T02:37:04.078Z,89.09
2023-04-02T02:38:06.841Z,88.80
2023-04-02T02:39:09.601Z,89.00
2023-04-02T02:40:44.554Z,89.10
2023-04-02T02:41:47.423Z,89.30
2023-04-02T02:42:50.377Z,88.86
2023-04-02T02:44:24.909Z,88.58
2023-04-02T02:45:27.787Z,88.45
2023-04-02T02:46:31.532Z,88.48
2023-04-02T02:48:06.283Z,88.76
2023-04-02T02:49:09.195Z,88.55
2023-04-02T02:50:12.036Z,88.26
2023-04-02T02:51:46.574Z,88.16
2023-04-02T02:52:49.415Z,88.15
2023-04-02T02:53:52.354Z,88.21
2023-04-02T02:55:26.827Z,88.14
2023-04-02T02:56:30.282Z,88.02
2023-04-02T02:57:33.530Z,88.20
2023-04-02T02:59:08.424Z,88.31
2023-04-02T03:00:17.792Z,87.82
2023-04-02T03:01:20.769Z,87.82
2023-04-02T03:02:24.194Z,87.50
2023-04-02T03:04:00.641Z,87.31
2023-04-02T03:05:03.989Z,86.98
2023-04-02T03:06:06.853Z,86.45
2023-04-02T03:07:41.484Z,86.68
2023-04-02T03:08:44.199Z,86.95
2023-04-02T03:09:47.006Z,86.13
2023-04-02T03:11:21.617Z,86.24
2023-04-02T03:12:24.479Z,85.62
2023-04-02T03:13:27.427Z,85.62
2023-04-02T03:15:01.925Z,85.56
2023-04-02T03:16:04.958Z,86.03
2023-04-02T03:17:08.157Z,86.15
2023-04-02T03:18:42.786Z,85.77
2023-04-02T03:19:45.501Z,85.84
2023-04-02T03:20:48.247Z,86.16
2023-04-02T03:22:22.756Z,84.85
2023-04-02T03:23:26.176Z,85.50
2023-04-02T03:24:28.940Z,85.16
2023-04-02T03:26:03.422Z,85.31
2023-04-02T03:27:06.126Z,85.25
2023-04-02T03:28:08.967Z,85.71
2023-04-02T03:29:43.441Z,85.73
2023-04-02T03:30:46.375Z,85.88
2023-04-02T03:31:49.674Z,85.65
2023-04-02T03:33:24.591Z,85.70
2023-04-02T03:34:27.710Z,85.98
2023-04-02T03:35:30.531Z,85.83
2023-04-02T03:37:05.889Z,85.57
2023-04-02T03:38:08.761Z,85.86
2023-04-02T03:39:11.451Z,85.02
2023-04-02T03:40:45.958Z,85.24
2023-04-02T03:41:48.807Z,85.42
2023-04-02T03:42:51.585Z,85.29
2023-04-02T03:44:26.241Z,85.32
2023-04-02T03:45:29.119Z,85.09
2023-04-02T03:46:32.403Z,84.91
2023-04-02T03:48:07.573Z,84.66
2023-04-02T03:49:10.493Z,84.85
2023-04-02T03:50:13.447Z,84.80
2023-04-02T03:51:48.132Z,84.66
2023-04-02T03:52:51.060Z,84.37
2023-04-02T03:53:53.937Z,84.35
2023-04-02T03:55:28.527Z,84.56
2023-04-02T03:56:31.916Z,84.63
2023-04-02T03:57:34.978Z,84.20
2023-04-02T03:59:09.406Z,84.65
2023-04-02T04:00:17.325Z,84.68
2023-04-02T04:01:20.040Z,84.87
2023-04-02T04:02:22.991Z,84.58
2023-04-02T04:03:58.179Z,84.63
2023-04-02T04:05:47.188Z,84.02
2023-04-02T04:06:50.260Z,84.32
2023-04-02T04:07:53.286Z,84.38
2023-04-02T04:09:28.044Z,84.20
2023-04-02T04:10:31.196Z,83.53
2023-04-02T04:11:34.411Z,83.30
2023-04-02T04:13:09.499Z,83.23
2023-04-02T04:14:12.460Z,83.19
2023-04-02T04:15:15.367Z,83.11
2023-04-02T04:16:50.618Z,83.31
2023-04-02T04:17:53.627Z,83.36
2023-04-02T04:18:57.088Z,83.04
2023-04-02T04:20:31.800Z,83.31
2023-04-02T04:21:34.624Z,83.24
2023-04-02T04:22:37.761Z,83.64
2023-04-02T04:24:12.292Z,83.80
2023-04-02T04:25:15.215Z,84.36
2023-04-02T04:26:18.392Z,84.42
2023-04-02T04:27:52.986Z,84.47
2023-04-02T04:28:55.847Z,84.15
2023-04-02T04:29:58.706Z,84.86
2023-04-02T04:31:33.653Z,84.67
2023-04-02T04:32:37.191Z,85.07
2023-04-02T04:33:40.581Z,85.09
2023-04-02T04:35:15.440Z,85.16
2023-04-02T04:36:19.664Z,84.74
2023-04-02T04:37:22.853Z,84.36
2023-04-02T04:38:59.965Z,84.46
2023-04-02T04:40:02.831Z,84.65
2023-04-02T04:41:05.895Z,84.77
2023-04-02T04:42:40.549Z,84.33
2023-04-02T04:43:43.577Z,84.30
2023-04-02T04:44:46.665Z,84.24
2023-04-02T04:46:21.403Z,84.26
2023-04-02T04:47:24.600Z,84.53
2023-04-02T04:48:27.782Z,84.12
2023-04-02T04:50:04.390Z,84.27
2023-04-02T04:51:07.190Z,84.49
2023-04-02T04:52:10.038Z,84.41
2023-04-02T04:53:44.820Z,83.99
2023-04-02T04:54:47.610Z,84.14
2023-04-02T04:55:50.746Z,84.06
2023-04-02T04:57:43.073Z,83.54
2023-04-02T04:58:45.888Z,83.05
2023-04-02T04:59:48.781Z,83.23
2023-04-02T05:00:17.546Z,82.74
2023-04-02T05:01:20.528Z,82.27
2023-04-02T05:02:23.745Z,82.72
2023-04-02T05:03:58.654Z,83.02
2023-04-02T05:05:01.734Z,83.10
2023-04-02T05:06:04.658Z,83.45
2023-04-02T05:07:39.517Z,83.52
2023-04-02T05:08:43.966Z,83.22
2023-04-02T05:09:46.768Z,83.35
2023-04-02T05:11:21.422Z,83.78
2023-04-02T05:12:24.135Z,83.87
2023-04-02T05:13:26.963Z,83.98
2023-04-02T05:15:01.445Z,83.29
2023-04-02T05:16:07.063Z,83.48
2023-04-02T05:17:10.327Z,83.83
2023-04-02T05:18:45.075Z,84.05
2023-04-02T05:19:48.080Z,84.19
2023-04-02T05:20:50.877Z,83.86
2023-04-02T05:22:25.438Z,84.06
2023-04-02T05:23:30.131Z,84.06
2023-04-02T05:24:33.235Z,83.51
2023-04-02T05:26:07.968Z,83.83
2023-04-02T05:27:10.783Z,83.76
2023-04-02T05:28:13.594Z,83.80
2023-04-02T05:29:48.137Z,83.70
2023-04-02T05:30:51.076Z,83.59
2023-04-02T05:31:54.205Z,83.70
2023-04-02T05:33:28.857Z,83.46
2023-04-02T05:34:31.762Z,82.91
2023-04-02T05:35:35.062Z,82.64
2023-04-02T05:37:12.760Z,82.66
2023-04-02T05:38:15.709Z,82.81
2023-04-02T05:39:18.634Z,82.92
2023-04-02T05:40:53.237Z,83.11
2023-04-02T05:41:56.283Z,83.33
2023-04-02T05:42:59.151Z,83.08
2023-04-02T05:44:33.777Z,83.21
2023-04-02T05:45:36.937Z,82.99
2023-04-02T05:46:39.990Z,82.73
2023-04-02T05:48:14.847Z,83.17
2023-04-02T05:49:17.657Z,83.37
2023-04-02T05:50:20.475Z,83.35
2023-04-02T05:51:57.085Z,83.32
2023-04-02T05:53:00.607Z,83.25
2023-04-02T05:54:03.453Z,83.24
2023-04-02T05:55:38.941Z,83.36
2023-04-02T05:56:41.950Z,83.34
2023-04-02T05:58:10.395Z,83.62
2023-04-02T06:00:17.946Z,83.67
2023-04-02T06:01:20.738Z,83.76
2023-04-02T06:02:23.966Z,83.79
2023-04-02T06:03:59.694Z,83.48
2023-04-02T06:05:03.007Z,83.41
2023-04-02T06:06:05.910Z,83.81
2023-04-02T06:07:40.669Z,83.58
2023-04-02T06:08:43.521Z,83.55
2023-04-02T06:09:46.356Z,83.84
2023-04-02T06:11:21.208Z,83.66
2023-04-02T06:12:24.084Z,83.82
2023-04-02T06:13:27.011Z,84.14
2023-04-02T06:15:01.694Z,84.03
2023-04-02T06:16:04.483Z,83.51
2023-04-02T06:17:07.634Z,83.82
2023-04-02T06:18:42.276Z,83.82
2023-04-02T06:19:45.171Z,83.32
2023-04-02T06:20:47.951Z,83.54
2023-04-02T06:22:22.446Z,83.89
2023-04-02T06:23:25.280Z,83.83
2023-04-02T06:24:28.471Z,83.56
2023-04-02T06:26:03.090Z,83.34
2023-04-02T06:27:06.017Z,83.57
2023-04-02T06:28:08.931Z,83.45
2023-04-02T06:29:43.722Z,83.77
2023-04-02T06:30:46.822Z,83.82
2023-04-02T06:31:49.926Z,83.94
2023-04-02T06:33:24.576Z,83.55
2023-04-02T06:34:27.443Z,84.08
2023-04-02T06:35:30.420Z,84.07
2023-04-02T06:37:05.740Z,83.05
2023-04-02T06:38:08.590Z,82.84
2023-04-02T06:39:11.330Z,83.46
2023-04-02T06:40:45.902Z,83.65
2023-04-02T06:41:50.724Z,83.48
2023-04-02T06:42:53.646Z,83.85
2023-04-02T06:44:28.382Z,83.58
2023-04-02T06:45:31.446Z,83.42
2023-04-02T06:46:35.063Z,83.65
2023-04-02T06:48:10.896Z,83.60
2023-04-02T06:49:13.849Z,83.73
2023-04-02T06:50:16.897Z,83.59
2023-04-02T06:51:51.810Z,83.38
2023-04-02T06:52:54.661Z,83.57
2023-04-02T06:53:57.344Z,83.56
2023-04-02T06:55:31.915Z,83.35
2023-04-02T06:56:35.502Z,83.54
2023-04-02T06:57:38.641Z,83.76
2023-04-02T06:59:13.392Z,83.23
2023-04-02T07:00:17.650Z,83.18
2023-04-02T07:01:20.761Z,83.56
2023-04-02T07:02:23.854Z,83.39
2023-04-02T07:03:59.503Z,83.73
2023-04-02T07:05:02.701Z,83.66
2023-04-02T07:06:06.378Z,83.17
2023-04-02T07:07:41.039Z,82.89
2023-04-02T07:08:43.820Z,83.27
2023-04-02T07:09:46.620Z,83.50
2023-04-02T07:11:21.133Z,83.39
2023-04-02T07:12:23.925Z,82.44
2023-04-02T07:13:26.729Z,82.28
2023-04-02T07:15:01.345Z,82.25
2023-04-02T07:16:04.897Z,82.47
2023-04-02T07:17:08.691Z,82.81
2023-04-02T07:18:43.526Z,82.52
2023-04-02T07:19:46.470Z,82.84
2023-04-02T07:20:49.407Z,82.06
2023-04-02T07:22:24.115Z,82.71
2023-04-02T07:23:27.005Z,83.02
2023-04-02T07:24:30.044Z,82.15
2023-04-02T07:26:04.557Z,82.55
2023-04-02T07:27:07.369Z,82.75
2023-04-02T07:28:10.377Z,83.15
2023-04-02T07:29:46.622Z,83.40
2023-04-02T07:30:49.705Z,83.35
2023-04-02T07:31:52.881Z,83.29
2023-04-02T07:33:27.549Z,82.46
2023-04-02T07:34:33.762Z,82.16
2023-04-02T07:35:36.991Z,82.37
2023-04-02T07:37:11.970Z,82.11
2023-04-02T07:38:14.849Z,82.47
2023-04-02T07:39:17.923Z,81.94
2023-04-02T07:40:55.779Z,81.76
2023-04-02T07:41:58.667Z,81.82
2023-04-02T07:43:01.424Z,82.08
2023-04-02T07:44:36.325Z,81.75
2023-04-02T07:45:39.793Z,81.94
2023-04-02T07:46:42.875Z,81.78
2023-04-02T07:48:18.314Z,82.21
2023-04-02T07:49:21.089Z,81.70
2023-04-02T07:50:23.987Z,81.44
2023-04-02T07:51:58.814Z,81.99
2023-04-02T07:53:01.794Z,82.33
2023-04-02T07:54:04.657Z,82.27
2023-04-02T07:55:40.112Z,82.04
2023-04-02T07:56:42.896Z,82.17
2023-04-02T07:57:46.896Z,82.38
2023-04-02T07:59:21.650Z,82.48
2023-04-02T08:00:16.614Z,82.32
2023-04-02T08:01:19.324Z,81.67
2023-04-02T08:02:22.196Z,81.64
2023-04-02T08:04:00.177Z,81.95
2023-04-02T08:05:03.801Z,81.68
2023-04-02T08:06:06.657Z,81.86
2023-04-02T08:07:41.250Z,81.90
2023-04-02T08:08:44.165Z,82.04
2023-04-02T08:09:47.371Z,82.43
2023-04-02T08:11:22.197Z,82.55
2023-04-02T08:12:28.493Z,82.42
2023-04-02T08:13:31.393Z,81.55
2023-04-02T08:15:06.168Z,81.01
2023-04-02T08:16:09.036Z,80.24
2023-04-02T08:17:12.408Z,80.14
2023-04-02T08:18:47.038Z,80.58
2023-04-02T08:20:00.533Z,80.46
2023-04-02T08:21:03.515Z,80.21
2023-04-02T08:22:40.118Z,79.06
2023-04-02T08:23:42.871Z,80.03
2023-04-02T08:24:45.803Z,79.74
2023-04-02T08:26:20.578Z,79.77
2023-04-02T08:27:25.958Z,79.24
2023-04-02T08:28:28.965Z,78.91
2023-04-02T08:30:03.621Z,78.87
2023-04-02T08:31:06.846Z,78.48
2023-04-02T08:32:10.212Z,78.70
2023-04-02T08:33:44.868Z,78.92
2023-04-02T08:34:47.708Z,79.06
2023-04-02T08:35:50.871Z,79.25
2023-04-02T08:37:25.793Z,78.78
2023-04-02T08:38:28.763Z,78.75
2023-04-02T08:39:31.861Z,78.40
2023-04-02T08:41:06.316Z,78.73
2023-04-02T08:42:09.327Z,78.12
2023-04-02T08:43:12.253Z,78.66
2023-04-02T08:44:47.392Z,78.98
2023-04-02T08:46:10.251Z,78.23
2023-04-02T08:47:13.779Z,77.91
2023-04-02T08:48:48.648Z,77.51
2023-04-02T08:49:51.507Z,77.76
2023-04-02T08:50:54.365Z,78.03
2023-04-02T08:52:28.967Z,78.44
2023-04-02T08:53:31.921Z,78.51
2023-04-02T08:54:34.980Z,78.50
2023-04-02T08:56:09.597Z,77.73
2023-04-02T08:57:12.520Z,76.30
2023-04-02T08:58:15.632Z,76.43
2023-04-02T08:59:50.255Z,76.19
2023-04-02T09:00:18.092Z,76.55
2023-04-02T09:01:20.983Z,76.66
2023-04-02T09:02:24.374Z,76.42
2023-04-02T09:03:59.569Z,76.41
2023-04-02T09:05:02.826Z,76.66
2023-04-02T09:06:05.909Z,76.50
2023-04-02T09:07:40.498Z,74.56
2023-04-02T09:08:43.348Z,74.24
2023-04-02T09:09:46.311Z,73.09
2023-04-02T09:11:20.789Z,73.18
2023-04-02T09:12:23.790Z,72.06
2023-04-02T09:13:28.574Z,72.94
2023-04-02T09:15:03.138Z,73.30
2023-04-02T09:16:06.303Z,72.71
2023-04-02T09:17:09.804Z,72.56
2023-04-02T09:18:59.145Z,70.42
2023-04-02T09:20:02.011Z,69.96
2023-04-02T09:21:04.852Z,70.73
2023-04-02T09:22:39.642Z,71.12
2023-04-02T09:23:42.539Z,71.69
2023-04-02T09:24:45.930Z,69.52
2023-04-02T09:26:20.550Z,70.51
2023-04-02T09:27:23.310Z,69.55
2023-04-02T09:28:26.049Z,70.14
2023-04-02T09:30:00.620Z,68.77
2023-04-02T09:31:05.552Z,68.89
2023-04-02T09:32:10.259Z,68.58
2023-04-02T09:33:45.205Z,69.81
2023-04-02T09:34:48.106Z,70.35
2023-04-02T09:36:07.829Z,70.00
2023-04-02T09:37:45.569Z,70.33
2023-04-02T09:38:48.428Z,70.37
2023-04-02T09:39:51.295Z,69.13
2023-04-02T09:41:25.908Z,69.84
2023-04-02T09:42:45.654Z,69.45
2023-04-02T09:43:48.453Z,68.81
2023-04-02T09:45:22.977Z,69.13
2023-04-02T09:46:26.450Z,69.37
2023-04-02T09:47:29.712Z,68.76
2023-04-02T09:49:06.185Z,67.66
2023-04-02T09:50:09.051Z,67.80
2023-04-02T09:51:12.097Z,68.08
2023-04-02T09:52:47.233Z,67.75
2023-04-02T09:53:50.204Z,67.63
2023-04-02T09:54:53.313Z,68.82
2023-04-02T09:56:27.933Z,66.13
2023-04-02T09:57:31.138Z,67.43
2023-04-02T09:58:34.036Z,66.73
2023-04-02T10:00:35.991Z,65.76
2023-04-02T10:01:39.821Z,66.14
2023-04-02T10:02:42.766Z,66.97
2023-04-02T10:04:17.713Z,66.18
2023-04-02T10:05:44.964Z,66.74
2023-04-02T10:06:48.024Z,67.66
2023-04-02T10:08:23.031Z,67.51
2023-04-02T10:09:25.927Z,67.07
2023-04-02T10:10:32.008Z,67.32
2023-04-02T10:12:17.285Z,66.67
2023-04-02T10:13:20.234Z,66.94
2023-04-02T10:14:23.140Z,67.22
2023-04-02T10:15:57.881Z,66.98
2023-04-02T10:17:01.185Z,66.72
2023-04-02T10:18:04.647Z,66.50
2023-04-02T10:19:39.591Z,67.24
2023-04-02T10:20:56.757Z,67.09
2023-04-02T10:21:59.512Z,66.03
2023-04-02T10:23:34.021Z,65.23
2023-04-02T10:24:36.873Z,66.14
2023-04-02T10:25:40.028Z,65.21
2023-04-02T10:27:14.778Z,65.19
2023-04-02T10:28:17.781Z,66.62
2023-04-02T10:29:20.821Z,65.14
2023-04-02T10:30:55.751Z,65.70
2023-04-02T10:31:58.859Z,65.57
2023-04-02T10:33:01.800Z,66.56
2023-04-02T10:34:36.311Z,63.54
2023-04-02T10:35:41.134Z,63.96
2023-04-02T10:36:44.137Z,64.40
2023-04-02T10:38:18.909Z,64.72
2023-04-02T10:39:21.685Z,65.09
2023-04-02T10:40:24.519Z,64.34
2023-04-02T10:41:59.396Z,63.85
2023-04-02T10:43:02.293Z,63.13
2023-04-02T10:44:22.595Z,64.35
2023-04-02T10:45:57.394Z,63.26
2023-04-02T10:47:02.336Z,63.38
2023-04-02T10:48:05.483Z,64.05
2023-04-02T10:49:40.379Z,64.74
2023-04-02T10:50:43.415Z,62.86
2023-04-02T10:51:46.404Z,61.93
2023-04-02T10:53:21.047Z,62.95
2023-04-02T10:54:23.863Z,61.87
2023-04-02T10:55:26.857Z,62.51
2023-04-02T10:57:01.569Z,61.22
2023-04-02T10:58:04.669Z,63.05
2023-04-02T10:59:07.571Z,61.94
2023-04-02T11:00:18.538Z,62.86
2023-04-02T11:01:21.664Z,63.47
2023-04-02T11:02:24.813Z,62.91
2023-04-02T11:04:03.661Z,64.50
2023-04-02T11:05:07.818Z,64.33
2023-04-02T11:06:12.144Z,64.16
2023-04-02T11:07:55.213Z,61.68
2023-04-02T11:08:58.034Z,58.45
2023-04-02T11:10:00.892Z,58.99
2023-04-02T11:11:35.432Z,59.17
2023-04-02T11:12:41.698Z,60.17
2023-04-02T11:13:44.993Z,58.96
2023-04-02T11:15:19.939Z,60.07
2023-04-02T11:16:23.804Z,59.97
2023-04-02T11:17:32.100Z,60.70
2023-04-02T11:19:07.153Z,59.02
2023-04-02T11:20:12.382Z,57.87
2023-04-02T11:21:15.300Z,59.60
2023-04-02T11:23:03.669Z,58.33
2023-04-02T11:24:06.494Z,59.96
2023-04-02T11:25:09.390Z,60.50
2023-04-02T11:26:44.185Z,60.55
2023-04-02T11:27:46.952Z,59.93
2023-04-02T11:28:49.702Z,58.99
2023-04-02T11:30:24.382Z,58.43
2023-04-02T11:31:27.422Z,59.28
2023-04-02T11:32:31.053Z,61.05
2023-04-02T11:34:16.746Z,61.11
2023-04-02T11:35:19.765Z,61.63
2023-04-02T11:36:23.472Z,60.77
2023-04-02T11:37:58.341Z,58.81
2023-04-02T11:39:14.752Z,58.34
2023-04-02T11:40:19.994Z,56.98
2023-04-02T11:41:54.602Z,57.13
2023-04-02T11:42:57.410Z,57.53
2023-04-02T11:44:00.263Z,57.99
2023-04-02T11:45:43.160Z,58.83
2023-04-02T11:46:53.799Z,59.30
2023-04-02T11:47:57.798Z,59.64
2023-04-02T11:49:33.644Z,57.80
2023-04-02T11:50:37.747Z,57.97
2023-04-02T11:51:41.532Z,59.38
2023-04-02T11:53:32.906Z,59.89
2023-04-02T11:54:35.768Z,57.20
2023-04-02T11:55:38.932Z,57.98
2023-04-02T11:57:13.972Z,57.33
2023-04-02T11:58:19.084Z,57.66
2023-04-02T11:59:21.927Z,57.32
2023-04-02T12:00:18.102Z,57.60
2023-04-02T12:01:21.788Z,57.82
2023-04-02T12:02:24.905Z,56.65
2023-04-02T12:04:00.212Z,57.83
2023-04-02T12:05:03.206Z,55.40
2023-04-02T12:06:09.926Z,58.23
2023-04-02T12:07:44.826Z,57.77
2023-04-02T12:09:03.197Z,56.16
2023-04-02T12:10:06.107Z,56.96
2023-04-02T12:11:40.943Z,56.89
2023-04-02T12:12:44.097Z,58.05
2023-04-02T12:13:47.252Z,56.70
2023-04-02T12:15:21.949Z,56.61
2023-04-02T12:16:25.188Z,55.13
2023-04-02T12:17:28.311Z,56.13
2023-04-02T12:19:03.197Z,55.07
2023-04-02T12:20:06.197Z,53.68
2023-04-02T12:21:09.067Z,54.73
2023-04-02T12:22:43.704Z,55.95
2023-04-02T12:23:46.520Z,54.30
2023-04-02T12:24:49.405Z,54.75
2023-04-02T12:26:24.222Z,55.16
2023-04-02T12:27:27.279Z,53.27
2023-04-02T12:28:30.303Z,53.88
2023-04-02T12:30:05.072Z,53.43
2023-04-02T12:31:08.120Z,53.58
2023-04-02T12:32:11.582Z,55.68
2023-04-02T12:33:48.135Z,55.38
2023-04-02T12:34:50.918Z,55.35
2023-04-02T12:35:53.953Z,54.73
2023-04-02T12:37:29.015Z,54.63
2023-04-02T12:38:31.879Z,54.41
2023-04-02T12:39:34.630Z,55.20
2023-04-02T12:41:09.281Z,53.62
2023-04-02T12:42:12.263Z,54.86
2023-04-02T12:43:15.355Z,53.03
2023-04-02T12:44:50.245Z,53.68
2023-04-02T12:45:53.224Z,53.01
2023-04-02T12:46:56.346Z,51.98
2023-04-02T12:48:31.231Z,51.96
2023-04-02T12:49:34.182Z,52.26
2023-04-02T12:50:37.509Z,53.68
2023-04-02T12:52:12.240Z,52.88
2023-04-02T12:53:15.058Z,53.54
2023-04-02T12:54:17.849Z,53.61
2023-04-02T12:55:52.381Z,51.59
2023-04-02T12:56:57.339Z,53.44
2023-04-02T12:58:01.210Z,52.69
2023-04-02T12:59:36.303Z,52.70
2023-04-02T13:01:21.599Z,52.14
2023-04-02T13:02:24.727Z,52.30
2023-04-02T13:04:00.064Z,52.52
2023-04-02T13:05:03.597Z,53.16
2023-04-02T13:06:06.609Z,52.70
2023-04-02T13:07:41.330Z,51.08
2023-04-02T13:08:44.149Z,51.95
2023-04-02T13:09:47.234Z,51.39
2023-04-02T13:11:22.106Z,51.65
2023-04-02T13:12:24.901Z,52.14
2023-04-02T13:13:27.956Z,51.22
2023-04-02T13:15:02.792Z,51.00
2023-04-02T13:16:08.385Z,49.93
2023-04-02T13:17:11.805Z,52.71
2023-04-02T13:18:46.653Z,51.45
2023-04-02T13:19:49.519Z,50.93
2023-04-02T13:20:52.560Z,50.18
2023-04-02T13:22:27.206Z,50.30
2023-04-02T13:23:30.027Z,49.98
2023-04-02T13:24:33.051Z,52.38
2023-04-02T13:26:07.620Z,50.96
2023-04-02T13:27:10.695Z,51.67
2023-04-02T13:28:15.888Z,52.32
2023-04-02T13:29:50.636Z,50.46
2023-04-02T13:30:53.440Z,49.85
2023-04-02T13:31:56.681Z,48.99
2023-04-02T13:33:31.697Z,49.82
2023-04-02T13:34:34.582Z,48.57
2023-04-02T13:35:37.530Z,49.52
2023-04-02T13:37:12.577Z,49.74
2023-04-02T13:38:15.918Z,50.31
2023-04-02T13:39:18.840Z,52.03
2023-04-02T13:40:53.309Z,49.24
2023-04-02T13:41:56.054Z,48.10
2023-04-02T13:42:58.885Z,49.05
2023-04-02T13:44:33.377Z,49.61
2023-04-02T13:45:36.264Z,50.01
2023-04-02T13:46:39.568Z,48.86
2023-04-02T13:48:14.474Z,47.86
2023-04-02T13:49:17.315Z,48.53
2023-04-02T13:50:20.457Z,48.94
2023-04-02T13:51:55.593Z,49.14
2023-04-02T13:52:58.463Z,48.72
2023-04-02T13:54:02.411Z,48.89
2023-04-02T13:55:37.092Z,49.30
2023-04-02T13:56:40.056Z,48.86
2023-04-02T13:57:43.406Z,47.67
2023-04-02T13:59:18.135Z,49.73
2023-04-02T14:00:17.642Z,49.47
2023-04-02T14:01:20.810Z,49.54
2023-04-02T14:02:24.161Z,49.15
2023-04-02T14:03:59.450Z,48.84
2023-04-02T14:05:02.747Z,48.44
2023-04-02T14:06:05.712Z,48.98
2023-04-02T14:07:40.371Z,49.21
2023-04-02T14:08:43.321Z,48.74
2023-04-02T14:09:46.513Z,48.92
2023-04-02T14:11:21.420Z,47.99
2023-04-02T14:12:24.209Z,48.58
2023-04-02T14:13:27.181Z,49.62
2023-04-02T14:15:01.756Z,50.52
2023-04-02T14:16:04.613Z,47.54
2023-04-02T14:17:07.950Z,46.73
2023-04-02T14:18:42.873Z,47.94
2023-04-02T14:19:45.703Z,48.55
2023-04-02T14:20:49.771Z,47.85
2023-04-02T14:22:26.591Z,47.60
2023-04-02T14:23:29.645Z,46.87
2023-04-02T14:24:32.552Z,47.18
2023-04-02T14:26:07.260Z,48.33
2023-04-02T14:27:10.365Z,49.72
2023-04-02T14:28:13.638Z,48.93
2023-04-02T14:29:48.333Z,47.59
2023-04-02T14:30:51.227Z,49.03
2023-04-02T14:31:54.402Z,48.69
2023-04-02T14:33:28.935Z,47.70
2023-04-02T14:34:31.652Z,47.78
2023-04-02T14:35:34.635Z,49.02
2023-04-02T14:37:09.506Z,49.38
2023-04-02T14:38:12.961Z,48.33
2023-04-02T14:39:15.845Z,48.69
2023-04-02T14:40:50.605Z,48.69
2023-04-02T14:41:53.628Z,48.13
2023-04-02T14:42:56.567Z,47.39
2023-04-02T14:44:31.378Z,47.53
2023-04-02T14:45:34.476Z,48.76
2023-04-02T14:46:37.866Z,48.52
2023-04-02T14:48:12.843Z,48.22
2023-04-02T14:49:15.587Z,48.04
2023-04-02T14:50:18.568Z,46.98
2023-04-02T14:51:53.635Z,46.80
2023-04-02T14:52:56.466Z,47.61
2023-04-02T14:53:59.403Z,48.66
2023-04-02T14:55:34.181Z,47.76
2023-04-02T14:56:37.071Z,46.64
2023-04-02T14:57:40.337Z,47.44
2023-04-02T14:59:15.149Z,47.39
2023-04-02T15:00:17.332Z,47.92
2023-04-02T15:01:20.653Z,48.78
2023-04-02T15:02:24.140Z,48.83
2023-04-02T15:03:59.551Z,48.69
2023-04-02T15:05:03.687Z,48.52
2023-04-02T15:06:06.563Z,48.50
2023-04-02T15:07:41.452Z,49.60
2023-04-02T15:08:46.693Z,49.78
2023-04-02T15:10:06.703Z,49.49
2023-04-02T15:11:41.329Z,48.00
2023-04-02T15:12:44.321Z,48.18
2023-04-02T15:13:47.378Z,48.45
2023-04-02T15:15:37.067Z,46.39
2023-04-02T15:16:43.015Z,46.55
2023-04-02T15:17:46.181Z,47.07
2023-04-02T15:19:21.362Z,47.66
2023-04-02T15:20:24.289Z,48.37
2023-04-02T15:21:27.670Z,48.40
2023-04-02T15:23:26.873Z,48.48
2023-04-02T15:24:29.725Z,49.04
2023-04-02T15:25:32.641Z,47.92
2023-04-02T15:27:12.048Z,47.65
2023-04-02T15:28:23.227Z,47.10
2023-04-02T15:29:35.105Z,47.59
2023-04-02T15:31:09.842Z,47.94
2023-04-02T15:32:13.034Z,47.43
2023-04-02T15:33:16.182Z,47.48
2023-04-02T15:34:50.837Z,47.63
2023-04-02T15:35:54.153Z,48.17
2023-04-02T15:36:57.362Z,47.67
2023-04-02T15:38:32.274Z,48.49
2023-04-02T15:39:35.243Z,49.46
2023-04-02T15:40:38.220Z,48.60
2023-04-02T15:42:12.880Z,48.93
2023-04-02T15:43:15.967Z,47.85
2023-04-02T15:44:18.823Z,48.92
2023-04-02T15:45:53.546Z,48.82
2023-04-02T15:46:56.706Z,48.59
2023-04-02T15:47:59.677Z,48.83
2023-04-02T15:49:34.663Z,46.82
2023-04-02T15:50:38.285Z,48.35
2023-04-02T15:51:41.654Z,48.10
2023-04-02T15:53:19.276Z,47.91